createdAt,value
2018-06-25T00:00:04.709Z,14.40
2018-06-25T00:01:04.698Z,14.32
2018-06-25T00:02:04.692Z,14.35
2018-06-25T00:03:04.681Z,14.40
2018-06-25T00:04:04.680Z,14.33
2018-06-25T00:05:04.667Z,14.35
2018-06-25T00:06:04.663Z,14.33
2018-06-25T00:07:04.656Z,14.40
2018-06-25T00:08:04.651Z,14.41
2018-06-25T00:09:04.645Z,14.30
2018-06-25T00:10:04.648Z,14.41
2018-06-25T00:11:04.631Z,14.36
2018-06-25T00:12:04.648Z,14.36
2018-06-25T00:13:04.619Z,14.32
2018-06-25T00:14:04.611Z,14.29
2018-06-25T00:15:04.598Z,14.30
2018-06-25T00:16:04.597Z,14.35
2018-06-25T00:17:04.589Z,14.40
2018-06-25T00:18:04.586Z,14.36
2018-06-25T00:19:04.572Z,14.36
2018-06-25T00:20:04.569Z,14.36
2018-06-25T00:21:04.557Z,14.37
2018-06-25T00:22:04.552Z,14.33
2018-06-25T00:23:04.547Z,14.26
2018-06-25T00:24:04.536Z,14.28
2018-06-25T00:25:04.530Z,14.22
2018-06-25T00:26:04.527Z,14.35
2018-06-25T00:27:04.516Z,14.33
2018-06-25T00:28:04.511Z,14.29
2018-06-25T00:29:04.501Z,14.30
2018-06-25T00:30:04.497Z,14.26
2018-06-25T00:31:04.490Z,14.28
2018-06-25T00:32:04.481Z,14.35
2018-06-25T00:33:04.479Z,14.25
2018-06-25T00:34:04.473Z,14.23
2018-06-25T00:35:04.459Z,14.35
2018-06-25T00:36:04.456Z,14.35
2018-06-25T00:37:04.445Z,14.26
2018-06-25T00:38:04.443Z,14.28
2018-06-25T00:39:04.435Z,14.35
2018-06-25T00:40:04.429Z,14.18
2018-06-25T00:41:04.421Z,14.29
2018-06-25T00:42:04.414Z,14.32
2018-06-25T00:43:04.408Z,14.33
2018-06-25T00:44:04.403Z,14.26
2018-06-25T00:45:04.391Z,14.32
2018-06-25T00:46:04.383Z,14.25
2018-06-25T00:47:04.376Z,14.32
2018-06-25T00:48:04.372Z,14.18
2018-06-25T00:49:04.362Z,14.25
2018-06-25T00:50:04.356Z,14.30
2018-06-25T00:51:04.352Z,14.28
2018-06-25T00:52:04.345Z,14.26
2018-06-25T00:53:05.062Z,14.28
2018-06-25T00:54:04.327Z,14.17
2018-06-25T00:55:04.321Z,14.23
2018-06-25T00:56:04.314Z,14.20
2018-06-25T00:57:04.313Z,14.25
2018-06-25T00:58:04.302Z,14.26
2018-06-25T00:59:04.293Z,14.22
2018-06-25T01:00:04.288Z,14.22
2018-06-25T01:01:04.281Z,14.30
2018-06-25T01:02:04.272Z,14.25
2018-06-25T01:03:04.268Z,14.26
2018-06-25T01:04:04.264Z,14.23
2018-06-25T01:05:04.256Z,14.18
2018-06-25T01:06:04.309Z,14.25
2018-06-25T01:07:04.238Z,14.25
2018-06-25T01:08:04.231Z,14.25
2018-06-25T01:09:04.224Z,14.23
2018-06-25T01:10:04.216Z,14.29
2018-06-25T01:11:04.215Z,14.22
2018-06-25T01:12:04.208Z,14.29
2018-06-25T01:13:04.196Z,14.22
2018-06-25T01:14:04.195Z,14.15
2018-06-25T01:15:04.180Z,14.20
2018-06-25T01:16:04.176Z,14.17
2018-06-25T01:17:04.168Z,14.22
2018-06-25T01:18:04.162Z,14.17
2018-06-25T01:19:04.156Z,14.14
2018-06-25T01:20:04.147Z,14.22
2018-06-25T01:21:04.139Z,14.22
2018-06-25T01:22:04.138Z,14.23
2018-06-25T01:23:04.128Z,14.30
2018-06-25T01:24:04.120Z,14.22
2018-06-25T01:25:04.118Z,14.29
2018-06-25T01:26:04.105Z,14.29
2018-06-25T01:27:04.100Z,14.28
2018-06-25T01:28:04.091Z,14.28
2018-06-25T01:29:05.071Z,14.32
2018-06-25T01:30:04.079Z,14.28
2018-06-25T01:31:04.072Z,14.28
2018-06-25T01:32:04.067Z,14.26
2018-06-25T01:33:04.057Z,14.33
2018-06-25T01:34:04.062Z,14.29
2018-06-25T01:35:04.044Z,14.29
2018-06-25T01:36:04.036Z,14.26
2018-06-25T01:37:04.038Z,14.25
2018-06-25T01:38:04.024Z,14.22
2018-06-25T01:39:04.023Z,14.28
2018-06-25T01:40:04.011Z,14.29
2018-06-25T01:41:04.017Z,14.25
2018-06-25T01:42:04.002Z,14.32
2018-06-25T01:43:03.993Z,14.18
2018-06-25T01:44:03.984Z,14.32
2018-06-25T01:45:03.989Z,14.30
2018-06-25T01:46:03.978Z,14.28
2018-06-25T01:47:03.965Z,14.29
2018-06-25T01:48:03.957Z,14.32
2018-06-25T01:49:03.951Z,14.23
2018-06-25T01:50:03.941Z,14.26
2018-06-25T01:51:03.936Z,14.23
2018-06-25T01:52:03.927Z,14.25
2018-06-25T01:53:03.923Z,14.20
2018-06-25T01:54:03.918Z,14.25
2018-06-25T01:55:03.906Z,14.18
2018-06-25T01:56:03.949Z,14.22
2018-06-25T01:57:03.893Z,14.28
2018-06-25T01:58:03.887Z,14.25
2018-06-25T01:59:03.877Z,14.14
2018-06-25T02:00:03.871Z,14.15
2018-06-25T02:01:03.869Z,14.20
2018-06-25T02:02:03.864Z,14.23
2018-06-25T02:03:03.853Z,14.14
2018-06-25T02:04:03.849Z,14.18
2018-06-25T02:05:03.836Z,14.23
2018-06-25T02:06:03.835Z,14.28
2018-06-25T02:07:03.827Z,14.22
2018-06-25T02:08:03.818Z,14.20
2018-06-25T02:09:03.811Z,14.22
2018-06-25T02:10:03.808Z,14.14
2018-06-25T02:11:03.798Z,14.17
2018-06-25T02:12:03.797Z,14.11
2018-06-25T02:13:03.786Z,14.15
2018-06-25T02:14:03.773Z,14.20
2018-06-25T02:15:03.773Z,14.26
2018-06-25T02:16:03.765Z,14.28
2018-06-25T02:17:03.772Z,14.22
2018-06-25T02:18:03.748Z,14.26
2018-06-25T02:19:03.749Z,14.23
2018-06-25T02:20:03.736Z,14.22
2018-06-25T02:21:03.730Z,14.26
2018-06-25T02:22:03.722Z,14.29
2018-06-25T02:23:03.715Z,14.18
2018-06-25T02:24:03.710Z,14.14
2018-06-25T02:25:03.701Z,14.17
2018-06-25T02:26:03.706Z,14.15
2018-06-25T02:27:03.691Z,14.15
2018-06-25T02:28:03.678Z,14.22
2018-06-25T02:29:03.672Z,14.25
2018-06-25T02:30:03.674Z,14.25
2018-06-25T02:31:03.672Z,14.25
2018-06-25T02:32:03.657Z,14.18
2018-06-25T02:33:03.719Z,14.26
2018-06-25T02:34:04.594Z,14.25
2018-06-25T02:35:03.634Z,14.20
2018-06-25T02:36:03.651Z,14.28
2018-06-25T02:37:03.625Z,14.20
2018-06-25T02:38:03.606Z,14.22
2018-06-25T02:39:03.605Z,14.23
2018-06-25T02:40:03.595Z,14.18
2018-06-25T02:41:03.592Z,14.23
2018-06-25T02:42:03.586Z,14.14
2018-06-25T02:43:03.574Z,14.23
2018-06-25T02:44:03.582Z,14.20
2018-06-25T02:45:03.562Z,14.22
2018-06-25T02:46:03.561Z,14.15
2018-06-25T02:47:03.550Z,14.11
2018-06-25T02:48:03.603Z,14.15
2018-06-25T02:49:03.534Z,14.14
2018-06-25T02:50:03.526Z,14.17
2018-06-25T02:51:03.524Z,14.17
2018-06-25T02:52:03.512Z,14.15
2018-06-25T02:53:03.511Z,14.17
2018-06-25T02:54:03.496Z,14.18
2018-06-25T02:55:03.498Z,14.11
2018-06-25T02:56:03.489Z,14.10
2018-06-25T02:57:03.479Z,14.12
2018-06-25T02:58:03.470Z,14.14
2018-06-25T02:59:03.471Z,14.14
2018-06-25T03:00:03.461Z,14.15
2018-06-25T03:01:03.455Z,14.11
2018-06-25T03:02:03.451Z,14.14
2018-06-25T03:03:03.436Z,14.15
2018-06-25T03:04:03.427Z,14.14
2018-06-25T03:05:04.114Z,14.11
2018-06-25T03:06:03.415Z,14.10
2018-06-25T03:07:03.404Z,14.17
2018-06-25T03:08:03.401Z,14.14
2018-06-25T03:09:03.395Z,14.08
2018-06-25T03:10:03.390Z,14.10
2018-06-25T03:11:03.379Z,14.08
2018-06-25T03:12:03.376Z,14.05
2018-06-25T03:13:03.370Z,14.15
2018-06-25T03:14:03.356Z,14.18
2018-06-25T03:15:03.351Z,14.15
2018-06-25T03:16:03.343Z,14.08
2018-06-25T03:17:03.335Z,14.22
2018-06-25T03:18:03.336Z,14.12
2018-06-25T03:19:03.330Z,14.08
2018-06-25T03:20:03.324Z,14.10
2018-06-25T03:21:03.307Z,14.08
2018-06-25T03:22:03.299Z,14.08
2018-06-25T03:23:03.295Z,14.00
2018-06-25T03:24:03.286Z,14.08
2018-06-25T03:25:03.280Z,14.05
2018-06-25T03:26:03.273Z,14.05
2018-06-25T03:27:03.266Z,14.10
2018-06-25T03:28:04.124Z,14.08
2018-06-25T03:29:03.255Z,13.99
2018-06-25T03:30:03.250Z,14.07
2018-06-25T03:31:03.245Z,14.08
2018-06-25T03:32:03.227Z,14.00
2018-06-25T03:33:03.228Z,13.99
2018-06-25T03:34:03.216Z,14.07
2018-06-25T03:35:03.210Z,14.03
2018-06-25T03:36:03.204Z,14.10
2018-06-25T03:37:03.194Z,14.11
2018-06-25T03:38:03.187Z,14.07
2018-06-25T03:39:03.185Z,14.10
2018-06-25T03:40:03.173Z,14.14
2018-06-25T03:41:03.161Z,14.11
2018-06-25T03:42:03.161Z,14.07
2018-06-25T03:43:03.150Z,14.11
2018-06-25T03:44:03.155Z,14.08
2018-06-25T03:45:03.137Z,14.07
2018-06-25T03:46:03.127Z,14.12
2018-06-25T03:47:03.122Z,14.08
2018-06-25T03:48:03.114Z,14.14
2018-06-25T03:49:03.109Z,14.10
2018-06-25T03:50:03.103Z,14.10
2018-06-25T03:51:03.094Z,14.12
2018-06-25T03:52:03.084Z,14.10
2018-06-25T03:53:03.082Z,14.14
2018-06-25T03:54:03.093Z,14.20
2018-06-25T03:55:03.067Z,14.14
2018-06-25T03:56:03.061Z,14.04
2018-06-25T03:57:03.054Z,14.10
2018-06-25T03:58:03.042Z,14.14
2018-06-25T03:59:03.037Z,14.14
2018-06-25T04:00:03.033Z,14.23
2018-06-25T04:01:03.095Z,14.08
2018-06-25T04:02:03.019Z,14.17
2018-06-25T04:03:03.020Z,14.05
2018-06-25T04:04:03.004Z,14.15
2018-06-25T04:05:02.992Z,14.14
2018-06-25T04:06:02.986Z,14.20
2018-06-25T04:07:02.982Z,14.11
2018-06-25T04:08:02.971Z,14.11
2018-06-25T04:09:02.970Z,14.10
2018-06-25T04:10:02.962Z,14.07
2018-06-25T04:11:02.974Z,14.14
2018-06-25T04:12:02.973Z,14.10
2018-06-25T04:13:02.941Z,14.07
2018-06-25T04:14:02.931Z,14.11
2018-06-25T04:15:02.922Z,14.11
2018-06-25T04:16:02.917Z,14.11
2018-06-25T04:17:02.913Z,14.17
2018-06-25T04:18:02.905Z,14.17
2018-06-25T04:19:02.896Z,14.11
2018-06-25T04:20:02.886Z,14.15
2018-06-25T04:21:02.885Z,14.11
2018-06-25T04:22:02.876Z,14.07
2018-06-25T04:23:02.871Z,14.12
2018-06-25T04:24:02.860Z,14.15
2018-06-25T04:25:02.860Z,14.18
2018-06-25T04:26:02.848Z,14.11
2018-06-25T04:27:02.836Z,14.18
2018-06-25T04:28:02.830Z,14.20
2018-06-25T04:29:03.633Z,14.14
2018-06-25T04:30:02.822Z,14.20
2018-06-25T04:31:02.816Z,14.15
2018-06-25T04:32:02.802Z,14.14
2018-06-25T04:33:02.800Z,14.20
2018-06-25T04:34:02.790Z,14.18
2018-06-25T04:35:02.778Z,14.17
2018-06-25T04:36:02.773Z,14.17
2018-06-25T04:37:02.771Z,14.17
2018-06-25T04:38:02.760Z,14.20
2018-06-25T04:39:02.754Z,14.20
2018-06-25T04:40:02.752Z,14.15
2018-06-25T04:41:02.740Z,14.25
2018-06-25T04:42:02.731Z,14.23
2018-06-25T04:43:02.723Z,14.17
2018-06-25T04:44:02.717Z,14.22
2018-06-25T04:45:02.715Z,14.20
2018-06-25T04:46:02.705Z,14.26
2018-06-25T04:47:02.700Z,14.22
2018-06-25T04:48:02.692Z,14.29
2018-06-25T04:49:02.683Z,14.26
2018-06-25T04:50:02.674Z,14.29
2018-06-25T04:51:02.673Z,14.28
2018-06-25T04:52:02.667Z,14.29
2018-06-25T04:53:02.655Z,14.33
2018-06-25T04:54:02.651Z,14.29
2018-06-25T04:55:02.639Z,14.32
2018-06-25T04:56:02.630Z,14.35
2018-06-25T04:57:02.627Z,14.35
2018-06-25T04:58:02.623Z,14.37
2018-06-25T04:59:02.613Z,14.33
2018-06-25T05:00:02.606Z,14.30
2018-06-25T05:01:02.625Z,14.35
2018-06-25T05:02:02.593Z,14.44
2018-06-25T05:03:02.585Z,14.45
2018-06-25T05:04:02.579Z,14.36
2018-06-25T05:05:02.579Z,14.47
2018-06-25T05:06:02.567Z,14.43
2018-06-25T05:07:02.564Z,14.44
2018-06-25T05:08:02.554Z,14.48
2018-06-25T05:09:02.565Z,14.59
2018-06-25T05:10:02.541Z,14.54
2018-06-25T05:11:02.544Z,14.54
2018-06-25T05:12:02.539Z,14.54
2018-06-25T05:13:02.519Z,14.51
2018-06-25T05:14:02.508Z,14.53
2018-06-25T05:15:02.502Z,14.59
2018-06-25T05:16:02.498Z,14.63
2018-06-25T05:17:02.492Z,14.59
2018-06-25T05:18:02.482Z,14.55
2018-06-25T05:19:02.474Z,14.66
2018-06-25T05:20:02.477Z,14.63
2018-06-25T05:21:02.468Z,14.65
2018-06-25T05:22:02.476Z,14.68
2018-06-25T05:23:02.449Z,14.65
2018-06-25T05:24:02.449Z,14.69
2018-06-25T05:25:02.438Z,14.65
2018-06-25T05:26:02.432Z,14.69
2018-06-25T05:27:02.422Z,14.62
2018-06-25T05:28:02.420Z,14.60
2018-06-25T05:29:02.411Z,14.62
2018-06-25T05:30:02.411Z,14.63
2018-06-25T05:31:02.398Z,14.63
2018-06-25T05:32:02.390Z,14.62
2018-06-25T05:33:02.389Z,14.65
2018-06-25T05:34:02.382Z,14.65
2018-06-25T05:35:02.371Z,14.73
2018-06-25T05:36:02.362Z,14.68
2018-06-25T05:37:02.355Z,14.77
2018-06-25T05:38:02.351Z,14.73
2018-06-25T05:39:02.347Z,14.70
2018-06-25T05:40:02.333Z,14.72
2018-06-25T05:41:02.332Z,14.68
2018-06-25T05:42:02.325Z,14.73
2018-06-25T05:43:02.341Z,14.77
2018-06-25T05:44:02.309Z,14.70
2018-06-25T05:45:02.301Z,14.81
2018-06-25T05:46:02.297Z,14.72
2018-06-25T05:47:02.286Z,14.85
2018-06-25T05:48:02.290Z,14.79
2018-06-25T05:49:02.280Z,14.89
2018-06-25T05:50:02.272Z,14.86
2018-06-25T05:51:02.263Z,14.85
2018-06-25T05:52:02.258Z,14.91
2018-06-25T05:53:02.249Z,14.89
2018-06-25T05:54:02.243Z,14.86
2018-06-25T05:55:02.236Z,14.89
2018-06-25T05:56:02.231Z,14.81
2018-06-25T05:57:02.224Z,14.88
2018-06-25T05:58:02.220Z,14.86
2018-06-25T05:59:02.315Z,14.89
2018-06-25T06:00:02.201Z,14.92
2018-06-25T06:01:02.194Z,14.96
2018-06-25T06:02:02.190Z,14.94
2018-06-25T06:03:02.183Z,14.97
2018-06-25T06:04:02.176Z,14.96
2018-06-25T06:05:02.224Z,15.03
2018-06-25T06:06:02.162Z,15.02
2018-06-25T06:07:02.157Z,15.06
2018-06-25T06:08:02.148Z,14.97
2018-06-25T06:09:02.162Z,14.99
2018-06-25T06:10:02.139Z,15.03
2018-06-25T06:11:02.134Z,15.06
2018-06-25T06:12:02.132Z,15.00
2018-06-25T06:13:02.119Z,15.06
2018-06-25T06:14:02.146Z,15.14
2018-06-25T06:15:02.108Z,15.09
2018-06-25T06:16:02.101Z,15.14
2018-06-25T06:17:02.096Z,15.14
2018-06-25T06:18:02.089Z,15.18
2018-06-25T06:19:02.081Z,15.22
2018-06-25T06:20:02.074Z,15.22
2018-06-25T06:21:02.069Z,15.21
2018-06-25T06:22:02.059Z,15.27
2018-06-25T06:23:02.058Z,15.21
2018-06-25T06:24:02.051Z,15.22
2018-06-25T06:25:02.047Z,15.22
2018-06-25T06:26:02.040Z,15.27
2018-06-25T06:27:02.031Z,15.31
2018-06-25T06:28:02.024Z,15.35
2018-06-25T06:29:02.030Z,15.29
2018-06-25T06:30:02.040Z,15.36
2018-06-25T06:31:02.006Z,15.39
2018-06-25T06:32:02.030Z,15.52
2018-06-25T06:33:02.008Z,15.47
2018-06-25T06:34:01.989Z,15.59
2018-06-25T06:35:01.983Z,15.64
2018-06-25T06:36:01.975Z,15.73
2018-06-25T06:37:01.973Z,15.70
2018-06-25T06:38:01.984Z,15.73
2018-06-25T06:39:01.956Z,15.70
2018-06-25T06:40:01.978Z,15.75
2018-06-25T06:41:01.949Z,15.67
2018-06-25T06:42:01.947Z,15.68
2018-06-25T06:43:01.936Z,15.72
2018-06-25T06:44:01.929Z,15.75
2018-06-25T06:45:01.926Z,15.73
2018-06-25T06:46:01.923Z,15.72
2018-06-25T06:47:01.914Z,15.72
2018-06-25T06:48:01.926Z,15.67
2018-06-25T06:49:01.906Z,15.64
2018-06-25T06:50:01.896Z,15.72
2018-06-25T06:51:01.896Z,15.73
2018-06-25T06:52:01.889Z,15.65
2018-06-25T06:53:01.875Z,15.70
2018-06-25T06:54:01.876Z,15.65
2018-06-25T06:55:01.870Z,15.73
2018-06-25T06:56:01.859Z,15.73
2018-06-25T06:57:01.859Z,15.76
2018-06-25T06:58:01.854Z,15.76
2018-06-25T06:59:01.845Z,15.73
2018-06-25T07:00:01.840Z,15.72
2018-06-25T07:01:01.831Z,15.72
2018-06-25T07:02:01.851Z,15.76
2018-06-25T07:03:01.824Z,15.82
2018-06-25T07:04:01.815Z,15.80
2018-06-25T07:05:01.809Z,15.79
2018-06-25T07:06:01.805Z,15.94
2018-06-25T07:07:01.802Z,15.84
2018-06-25T07:08:01.796Z,15.80
2018-06-25T07:09:01.785Z,15.88
2018-06-25T07:10:01.780Z,15.91
2018-06-25T07:11:01.773Z,16.01
2018-06-25T07:12:02.694Z,15.98
2018-06-25T07:13:01.760Z,16.02
2018-06-25T07:14:01.757Z,16.16
2018-06-25T07:15:01.750Z,16.20
2018-06-25T07:16:01.748Z,16.23
2018-06-25T07:17:01.769Z,16.28
2018-06-25T07:18:01.737Z,16.32
2018-06-25T07:19:01.729Z,16.46
2018-06-25T07:20:01.728Z,16.53
2018-06-25T07:21:01.723Z,16.57
2018-06-25T07:22:01.716Z,16.51
2018-06-25T07:23:01.709Z,16.68
2018-06-25T07:24:01.702Z,16.65
2018-06-25T07:25:01.717Z,16.81
2018-06-25T07:26:01.691Z,16.84
2018-06-25T07:27:01.690Z,16.96
2018-06-25T07:28:01.687Z,16.99
2018-06-25T07:29:01.686Z,17.09
2018-06-25T07:30:01.684Z,17.15
2018-06-25T07:31:01.674Z,17.24
2018-06-25T07:32:01.673Z,17.30
2018-06-25T07:33:01.661Z,17.41
2018-06-25T07:34:01.663Z,17.41
2018-06-25T07:35:01.682Z,17.36
2018-06-25T07:36:01.652Z,17.41
2018-06-25T07:37:01.645Z,17.42
2018-06-25T07:38:01.835Z,17.46
2018-06-25T07:39:04.314Z,17.48
2018-06-25T07:40:01.672Z,17.34
2018-06-25T07:41:04.445Z,17.31
2018-06-25T07:42:04.703Z,17.19
2018-06-25T07:43:04.266Z,17.09
2018-06-25T07:44:04.571Z,17.20
2018-06-25T07:45:04.018Z,17.06
2018-06-25T07:46:05.656Z,17.05
2018-06-25T07:47:04.032Z,16.99
2018-06-25T07:48:05.041Z,17.05
2018-06-25T07:49:04.509Z,16.96
2018-06-25T07:50:04.848Z,17.05
2018-06-25T07:51:06.022Z,17.04
2018-06-25T07:52:04.585Z,17.09
2018-06-25T07:53:07.019Z,17.12
2018-06-25T07:54:03.926Z,17.08
2018-06-25T07:55:04.552Z,17.09
2018-06-25T07:56:03.263Z,17.14
2018-06-25T07:57:04.166Z,17.15
2018-06-25T07:58:04.047Z,17.14
2018-06-25T07:59:01.546Z,17.16
2018-06-25T08:00:03.697Z,17.09
2018-06-25T08:01:01.554Z,17.12
2018-06-25T08:02:01.555Z,17.06
2018-06-25T08:03:03.488Z,17.14
2018-06-25T08:04:01.540Z,17.20
2018-06-25T08:05:01.580Z,17.06
2018-06-25T08:06:01.554Z,17.11
2018-06-25T08:07:01.529Z,17.11
2018-06-25T08:08:01.509Z,17.20
2018-06-25T08:09:01.516Z,17.24
2018-06-25T08:10:01.520Z,17.22
2018-06-25T08:11:01.496Z,17.30
2018-06-25T08:12:01.494Z,17.42
2018-06-25T08:13:01.487Z,17.44
2018-06-25T08:14:01.488Z,17.48
2018-06-25T08:15:01.481Z,17.56
2018-06-25T08:16:01.471Z,17.64
2018-06-25T08:17:01.478Z,17.64
2018-06-25T08:18:01.466Z,17.65
2018-06-25T08:19:01.466Z,17.72
2018-06-25T08:20:01.459Z,17.71
2018-06-25T08:21:01.453Z,17.70
2018-06-25T08:22:01.454Z,17.67
2018-06-25T08:23:01.511Z,17.64
2018-06-25T08:24:01.441Z,17.65
2018-06-25T08:25:01.442Z,17.82
2018-06-25T08:26:01.436Z,17.79
2018-06-25T08:27:01.429Z,17.86
2018-06-25T08:28:01.427Z,17.82
2018-06-25T08:29:01.426Z,17.89
2018-06-25T08:30:01.546Z,17.92
2018-06-25T08:31:01.416Z,17.90
2018-06-25T08:32:01.412Z,18.03
2018-06-25T08:33:01.409Z,18.23
2018-06-25T08:34:01.434Z,18.29
2018-06-25T08:35:01.399Z,18.44
2018-06-25T08:36:01.397Z,18.59
2018-06-25T08:37:01.439Z,18.60
2018-06-25T08:38:01.388Z,18.58
2018-06-25T08:39:01.386Z,18.68
2018-06-25T08:40:01.398Z,18.73
2018-06-25T08:41:01.381Z,18.75
2018-06-25T08:42:01.381Z,18.81
2018-06-25T08:43:01.376Z,18.75
2018-06-25T08:44:02.244Z,18.71
2018-06-25T08:45:01.370Z,18.73
2018-06-25T08:46:01.363Z,18.68
2018-06-25T08:47:01.361Z,18.71
2018-06-25T08:48:01.358Z,18.65
2018-06-25T08:49:01.358Z,18.71
2018-06-25T08:50:01.353Z,18.62
2018-06-25T08:51:01.350Z,18.55
2018-06-25T08:52:01.400Z,18.56
2018-06-25T08:53:01.343Z,18.52
2018-06-25T08:54:01.337Z,18.50
2018-06-25T08:55:01.334Z,18.34
2018-06-25T08:56:01.336Z,18.40
2018-06-25T08:57:01.354Z,18.40
2018-06-25T08:58:01.331Z,18.43
2018-06-25T08:59:01.356Z,18.33
2018-06-25T09:00:01.327Z,18.43
2018-06-25T09:01:01.317Z,18.45
2018-06-25T09:02:01.315Z,18.44
2018-06-25T09:03:01.376Z,18.58
2018-06-25T09:04:01.305Z,18.65
2018-06-25T09:05:01.303Z,18.77
2018-06-25T09:06:01.303Z,18.83
2018-06-25T09:07:01.297Z,18.78
2018-06-25T09:08:01.293Z,18.86
2018-06-25T09:09:01.294Z,18.80
2018-06-25T09:10:01.289Z,18.83
2018-06-25T09:11:01.285Z,18.66
2018-06-25T09:12:01.297Z,18.78
2018-06-25T09:13:01.287Z,18.86
2018-06-25T09:14:01.279Z,18.74
2018-06-25T09:15:01.270Z,18.83
2018-06-25T09:16:01.272Z,18.81
2018-06-25T09:17:01.266Z,18.77
2018-06-25T09:18:01.268Z,18.75
2018-06-25T09:19:01.260Z,18.77
2018-06-25T09:20:01.267Z,18.80
2018-06-25T09:21:01.257Z,18.78
2018-06-25T09:22:01.307Z,18.73
2018-06-25T09:23:01.248Z,18.77
2018-06-25T09:24:01.247Z,18.89
2018-06-25T09:25:01.240Z,18.96
2018-06-25T09:26:01.238Z,18.95
2018-06-25T09:27:01.255Z,19.19
2018-06-25T09:28:01.270Z,19.21
2018-06-25T09:29:01.227Z,19.51
2018-06-25T09:30:01.230Z,19.76
2018-06-25T09:31:01.221Z,19.94
2018-06-25T09:32:01.223Z,20.07
2018-06-25T09:33:01.219Z,20.21
2018-06-25T09:34:01.220Z,20.32
2018-06-25T09:35:01.215Z,20.26
2018-06-25T09:36:01.210Z,20.37
2018-06-25T09:37:01.210Z,20.40
2018-06-25T09:38:01.211Z,20.39
2018-06-25T09:39:01.206Z,20.37
2018-06-25T09:40:01.209Z,20.48
2018-06-25T09:41:01.332Z,20.39
2018-06-25T09:42:01.204Z,20.29
2018-06-25T09:43:01.200Z,20.29
2018-06-25T09:44:01.201Z,20.29
2018-06-25T09:45:01.204Z,20.31
2018-06-25T09:46:01.840Z,20.29
2018-06-25T09:47:01.253Z,20.34
2018-06-25T09:48:01.192Z,20.36
2018-06-25T09:49:01.190Z,20.39
2018-06-25T09:50:01.200Z,20.48
2018-06-25T09:51:01.189Z,20.51
2018-06-25T09:52:01.190Z,20.67
2018-06-25T09:53:01.189Z,20.78
2018-06-25T09:54:01.189Z,20.97
2018-06-25T09:55:01.300Z,21.09
2018-06-25T09:56:01.188Z,21.22
2018-06-25T09:57:01.185Z,21.33
2018-06-25T09:58:01.185Z,21.37
2018-06-25T09:59:01.187Z,21.35
2018-06-25T10:00:01.185Z,21.32
2018-06-25T10:01:01.183Z,21.33
2018-06-25T10:02:01.181Z,21.17
2018-06-25T10:03:01.179Z,21.20
2018-06-25T10:04:01.260Z,21.18
2018-06-25T10:05:01.178Z,21.17
2018-06-25T10:06:01.179Z,20.97
2018-06-25T10:07:01.177Z,20.95
2018-06-25T10:08:01.185Z,21.00
2018-06-25T10:09:01.179Z,21.06
2018-06-25T10:10:01.180Z,21.05
2018-06-25T10:11:01.180Z,21.07
2018-06-25T10:12:01.802Z,21.11
2018-06-25T10:13:01.176Z,21.17
2018-06-25T10:14:01.184Z,21.24
2018-06-25T10:15:01.184Z,21.15
2018-06-25T10:16:01.178Z,21.30
2018-06-25T10:17:01.182Z,21.17
2018-06-25T10:18:01.179Z,21.05
2018-06-25T10:19:01.177Z,21.14
2018-06-25T10:20:01.175Z,21.20
2018-06-25T10:21:01.177Z,21.43
2018-06-25T10:22:01.180Z,21.55
2018-06-25T10:23:01.174Z,21.72
2018-06-25T10:24:01.184Z,21.85
2018-06-25T10:25:01.174Z,21.99
2018-06-25T10:26:01.175Z,22.17
2018-06-25T10:27:01.178Z,22.22
2018-06-25T10:28:01.175Z,22.29
2018-06-25T10:29:01.178Z,22.41
2018-06-25T10:30:01.181Z,22.53
2018-06-25T10:31:01.183Z,22.50
2018-06-25T10:32:01.196Z,22.36
2018-06-25T10:33:01.184Z,22.30
2018-06-25T10:34:01.184Z,22.22
2018-06-25T10:35:01.184Z,22.14
2018-06-25T10:36:01.184Z,21.96
2018-06-25T10:37:01.184Z,21.76
2018-06-25T10:38:01.182Z,21.75
2018-06-25T10:39:01.182Z,21.70
2018-06-25T10:40:01.185Z,21.72
2018-06-25T10:41:01.216Z,21.69
2018-06-25T10:42:01.244Z,21.70
2018-06-25T10:43:01.183Z,21.95
2018-06-25T10:44:01.182Z,22.10
2018-06-25T10:45:01.185Z,22.53
2018-06-25T10:46:01.186Z,22.85
2018-06-25T10:47:01.184Z,23.06
2018-06-25T10:48:01.185Z,23.09
2018-06-25T10:49:01.817Z,23.02
2018-06-25T10:50:01.188Z,22.84
2018-06-25T10:51:01.190Z,22.73
2018-06-25T10:52:01.190Z,22.68
2018-06-25T10:53:01.191Z,22.55
2018-06-25T10:54:01.193Z,22.32
2018-06-25T10:55:01.195Z,22.15
2018-06-25T10:56:01.193Z,22.14
2018-06-25T10:57:01.197Z,21.98
2018-06-25T10:58:01.195Z,21.92
2018-06-25T10:59:01.197Z,21.67
2018-06-25T11:00:01.548Z,21.66
2018-06-25T11:01:01.281Z,21.64
2018-06-25T11:02:01.198Z,21.66
2018-06-25T11:03:01.199Z,21.67
2018-06-25T11:04:01.201Z,21.93
2018-06-25T11:05:01.214Z,21.96
2018-06-25T11:06:01.200Z,22.08
2018-06-25T11:07:01.262Z,22.11
2018-06-25T11:08:01.199Z,22.08
2018-06-25T11:09:01.198Z,22.17
2018-06-25T11:10:01.198Z,22.39
2018-06-25T11:11:01.203Z,22.62
2018-06-25T11:12:01.205Z,22.81
2018-06-25T11:13:01.261Z,22.78
2018-06-25T11:14:01.204Z,22.93
2018-06-25T11:15:01.210Z,23.15
2018-06-25T11:16:01.212Z,23.28
2018-06-25T11:17:01.211Z,23.51
2018-06-25T11:18:01.216Z,23.86
2018-06-25T11:19:01.843Z,24.17
2018-06-25T11:20:01.216Z,24.36
2018-06-25T11:21:01.219Z,24.48
2018-06-25T11:22:01.223Z,24.73
2018-06-25T11:23:01.226Z,24.84
2018-06-25T11:24:01.227Z,24.88
2018-06-25T11:25:01.237Z,24.81
2018-06-25T11:26:01.231Z,24.74
2018-06-25T11:27:01.401Z,24.40
2018-06-25T11:28:01.241Z,24.29
2018-06-25T11:29:01.244Z,24.13
2018-06-25T11:30:01.251Z,23.88
2018-06-25T11:31:01.251Z,23.62
2018-06-25T11:32:01.256Z,23.61
2018-06-25T11:33:01.260Z,23.37
2018-06-25T11:34:01.259Z,23.37
2018-06-25T11:35:01.262Z,23.40
2018-06-25T11:36:01.296Z,23.28
2018-06-25T11:37:01.271Z,23.28
2018-06-25T11:38:01.274Z,23.25
2018-06-25T11:39:01.279Z,23.17
2018-06-25T11:40:01.284Z,23.28
2018-06-25T11:41:01.854Z,23.15
2018-06-25T11:42:01.284Z,23.25
2018-06-25T11:43:01.287Z,23.37
2018-06-25T11:44:01.288Z,23.54
2018-06-25T11:45:01.288Z,23.51
2018-06-25T11:46:01.291Z,23.51
2018-06-25T11:47:01.292Z,23.56
2018-06-25T11:48:01.297Z,23.78
2018-06-25T11:49:01.300Z,24.05
2018-06-25T11:50:01.306Z,24.14
2018-06-25T11:51:01.306Z,24.16
2018-06-25T11:52:01.310Z,24.01
2018-06-25T11:53:01.314Z,24.06
2018-06-25T11:54:01.870Z,24.03
2018-06-25T11:55:01.321Z,24.08
2018-06-25T11:56:01.320Z,23.98
2018-06-25T11:57:01.325Z,23.98
2018-06-25T11:58:01.330Z,23.91
2018-06-25T11:59:01.329Z,23.62
2018-06-25T12:00:01.392Z,23.50
2018-06-25T12:01:01.339Z,23.37
2018-06-25T12:02:01.350Z,23.25
2018-06-25T12:03:01.394Z,23.06
2018-06-25T12:04:01.344Z,22.94
2018-06-25T12:05:01.348Z,22.87
2018-06-25T12:06:01.348Z,22.70
2018-06-25T12:07:01.351Z,22.78
2018-06-25T12:08:01.353Z,22.81
2018-06-25T12:09:01.356Z,22.96
2018-06-25T12:10:01.356Z,23.03
2018-06-25T12:11:01.361Z,23.17
2018-06-25T12:12:01.365Z,23.09
2018-06-25T12:13:01.370Z,23.18
2018-06-25T12:14:01.375Z,23.37
2018-06-25T12:15:01.373Z,23.63
2018-06-25T12:16:01.368Z,23.84
2018-06-25T12:17:01.378Z,23.83
2018-06-25T12:18:01.379Z,23.76
2018-06-25T12:19:01.384Z,23.61
2018-06-25T12:20:01.417Z,23.58
2018-06-25T12:21:01.386Z,23.55
2018-06-25T12:22:01.403Z,23.56
2018-06-25T12:23:01.427Z,23.65
2018-06-25T12:24:01.393Z,24.26
2018-06-25T12:25:01.397Z,24.80
2018-06-25T12:26:01.406Z,25.16
2018-06-25T12:27:01.407Z,25.46
2018-06-25T12:28:01.412Z,25.50
2018-06-25T12:29:01.415Z,25.46
2018-06-25T12:30:01.426Z,25.23
2018-06-25T12:31:01.419Z,24.89
2018-06-25T12:32:01.444Z,24.95
2018-06-25T12:33:01.429Z,24.98
2018-06-25T12:34:01.434Z,24.85
2018-06-25T12:35:01.460Z,24.73
2018-06-25T12:36:01.444Z,24.84
2018-06-25T12:37:01.445Z,24.69
2018-06-25T12:38:01.531Z,24.47
2018-06-25T12:39:01.457Z,24.50
2018-06-25T12:40:01.460Z,24.60
2018-06-25T12:41:01.463Z,24.57
2018-06-25T12:42:01.468Z,24.43
2018-06-25T12:43:01.478Z,24.48
2018-06-25T12:44:01.476Z,24.58
2018-06-25T12:45:01.480Z,24.92
2018-06-25T12:46:01.482Z,25.03
2018-06-25T12:47:01.487Z,24.85
2018-06-25T12:48:01.488Z,24.81
2018-06-25T12:49:01.498Z,24.78
2018-06-25T12:50:01.494Z,24.85
2018-06-25T12:51:01.501Z,24.91
2018-06-25T12:52:01.505Z,25.01