createdAt,value
2018-11-04T00:02:04.716Z,23.20
2018-11-04T00:04:33.598Z,23.60
2018-11-04T00:07:02.549Z,24.57
2018-11-04T00:09:31.389Z,23.87
2018-11-04T00:12:00.309Z,25.07
2018-11-04T00:14:29.233Z,24.33
2018-11-04T00:16:58.122Z,23.63
2018-11-04T00:19:26.986Z,24.53
2018-11-04T00:21:55.849Z,24.13
2018-11-04T00:24:24.818Z,23.83
2018-11-04T00:26:53.728Z,23.73
2018-11-04T00:29:22.670Z,24.80
2018-11-04T00:31:51.527Z,24.10
2018-11-04T00:34:20.500Z,23.07
2018-11-04T00:36:49.367Z,25.50
2018-11-04T00:39:18.292Z,22.63
2018-11-04T00:41:47.342Z,24.27
2018-11-04T00:44:16.185Z,25.90
2018-11-04T00:46:45.118Z,24.47
2018-11-04T00:49:14.041Z,25.57
2018-11-04T00:51:43.068Z,25.93
2018-11-04T00:54:11.989Z,26.27
2018-11-04T00:56:40.897Z,25.20
2018-11-04T00:59:09.809Z,25.97
2018-11-04T01:01:38.889Z,26.37
2018-11-04T01:04:07.692Z,24.37
2018-11-04T01:06:36.570Z,24.40
2018-11-04T01:09:06.792Z,26.10
2018-11-04T01:11:35.724Z,26.10
2018-11-04T01:14:04.816Z,25.47
2018-11-04T01:16:34.265Z,23.17
2018-11-04T01:19:03.164Z,23.67
2018-11-04T01:21:32.179Z,24.27
2018-11-04T01:24:01.301Z,23.23
2018-11-04T01:26:30.218Z,21.43
2018-11-04T01:28:59.097Z,22.77
2018-11-04T01:31:28.067Z,21.53
2018-11-04T01:33:56.941Z,23.73
2018-11-04T01:36:25.818Z,19.90
2018-11-04T01:38:54.828Z,21.90
2018-11-04T01:41:23.850Z,20.13
2018-11-04T01:43:52.674Z,21.13
2018-11-04T01:46:21.738Z,20.90
2018-11-04T01:48:50.579Z,21.37
2018-11-04T01:51:19.520Z,21.17
2018-11-04T01:53:48.404Z,20.73
2018-11-04T01:56:17.293Z,20.40
2018-11-04T01:58:46.211Z,20.13
2018-11-04T02:01:15.153Z,21.60
2018-11-04T02:03:44.011Z,21.83
2018-11-04T02:06:12.849Z,22.50
2018-11-04T02:08:41.805Z,23.07
2018-11-04T02:11:10.817Z,21.97
2018-11-04T02:13:39.728Z,22.20
2018-11-04T02:16:08.622Z,21.70
2018-11-04T02:18:37.521Z,21.33
2018-11-04T02:21:07.281Z,21.57
2018-11-04T02:23:36.335Z,21.33
2018-11-04T02:26:05.266Z,21.77
2018-11-04T02:28:34.249Z,19.63
2018-11-04T02:31:03.121Z,20.30
2018-11-04T02:33:32.086Z,20.37
2018-11-04T02:36:00.940Z,19.93
2018-11-04T02:38:29.802Z,20.93
2018-11-04T02:40:58.711Z,21.17
2018-11-04T02:43:27.566Z,21.10
2018-11-04T02:45:56.447Z,21.30
2018-11-04T02:48:25.413Z,20.73
2018-11-04T02:50:54.354Z,19.13
2018-11-04T02:53:23.244Z,19.07
2018-11-04T02:55:52.097Z,18.63
2018-11-04T02:58:21.057Z,18.27
2018-11-04T03:00:49.961Z,20.37
2018-11-04T03:03:18.810Z,19.03
2018-11-04T03:05:47.978Z,22.17
2018-11-04T03:08:16.850Z,21.73
2018-11-04T03:10:45.711Z,25.43
2018-11-04T03:13:14.566Z,25.13
2018-11-04T03:15:43.454Z,25.67
2018-11-04T03:18:12.343Z,25.07
2018-11-04T03:20:41.260Z,25.90
2018-11-04T03:23:10.190Z,22.97
2018-11-04T03:25:39.515Z,26.07
2018-11-04T03:28:09.362Z,26.73
2018-11-04T03:30:38.555Z,26.73
2018-11-04T03:33:08.187Z,26.53
2018-11-04T03:35:37.466Z,24.12
2018-11-04T03:38:06.837Z,26.55
2018-11-04T03:40:35.730Z,27.80
2018-11-04T03:43:04.840Z,25.88
2018-11-04T03:45:33.744Z,25.37
2018-11-04T03:48:02.630Z,28.85
2018-11-04T03:50:31.455Z,24.90
2018-11-04T03:53:05.243Z,24.60
2018-11-04T03:55:35.320Z,27.73
2018-11-04T03:58:04.508Z,26.12
2018-11-04T04:00:33.496Z,25.12
2018-11-04T04:03:02.407Z,24.20
2018-11-04T04:05:31.299Z,27.15
2018-11-04T04:08:00.193Z,26.82
2018-11-04T04:10:29.103Z,24.27
2018-11-04T04:12:58.159Z,27.45
2018-11-04T04:15:27.283Z,26.33
2018-11-04T04:17:56.107Z,26.70
2018-11-04T04:20:25.061Z,27.00
2018-11-04T04:22:54.148Z,27.45
2018-11-04T04:25:23.026Z,28.87
2018-11-04T04:27:51.873Z,26.42
2018-11-04T04:30:20.832Z,22.58
2018-11-04T04:32:49.689Z,24.40
2018-11-04T04:35:18.770Z,23.65
2018-11-04T04:37:47.754Z,24.52
2018-11-04T04:40:16.604Z,25.32
2018-11-04T04:42:45.425Z,26.17
2018-11-04T04:45:14.392Z,26.17
2018-11-04T04:47:43.290Z,25.68
2018-11-04T04:50:12.179Z,24.90
2018-11-04T04:52:41.106Z,26.37
2018-11-04T04:55:10.156Z,25.00
2018-11-04T04:57:38.972Z,23.87
2018-11-04T05:00:08.181Z,25.12
2018-11-04T05:02:37.089Z,25.30
2018-11-04T05:05:06.477Z,26.25
2018-11-04T05:07:35.412Z,25.08
2018-11-04T05:10:04.506Z,26.20
2018-11-04T05:12:33.353Z,26.97
2018-11-04T05:15:02.265Z,41.77
2018-11-04T05:17:31.132Z,45.10
2018-11-04T05:20:00.069Z,74.47
2018-11-04T05:22:29.005Z,48.00
2018-11-04T05:24:58.619Z,41.60
2018-11-04T05:27:27.510Z,47.83
2018-11-04T05:29:56.406Z,45.53
2018-11-04T05:32:25.282Z,39.73
2018-11-04T05:34:54.169Z,37.73
2018-11-04T05:37:23.116Z,35.83
2018-11-04T05:39:52.035Z,34.27
2018-11-04T05:42:21.131Z,52.67
2018-11-04T05:44:50.004Z,29.70
2018-11-04T05:47:18.907Z,23.47
2018-11-04T05:49:48.031Z,24.00
2018-11-04T05:52:16.954Z,25.10
2018-11-04T05:54:45.824Z,27.00
2018-11-04T05:57:14.986Z,33.30
2018-11-04T05:59:43.855Z,39.60
2018-11-04T06:02:12.774Z,32.87
2018-11-04T06:04:41.697Z,33.27
2018-11-04T06:07:10.617Z,32.63
2018-11-04T06:09:39.501Z,39.73
2018-11-04T06:12:08.681Z,29.37
2018-11-04T06:14:37.676Z,27.90
2018-11-04T06:17:06.576Z,27.60
2018-11-04T06:19:35.502Z,29.00
2018-11-04T06:22:04.385Z,25.10
2018-11-04T06:24:33.376Z,25.10
2018-11-04T06:27:02.413Z,30.53
2018-11-04T06:29:31.404Z,28.13
2018-11-04T06:32:00.645Z,25.73
2018-11-04T06:34:29.794Z,24.07
2018-11-04T06:36:58.690Z,22.50
2018-11-04T06:39:27.607Z,23.70
2018-11-04T06:41:56.542Z,21.97
2018-11-04T06:44:25.496Z,24.73
2018-11-04T06:46:54.597Z,21.37
2018-11-04T06:49:23.497Z,25.20
2018-11-04T06:51:52.444Z,23.40
2018-11-04T06:54:21.581Z,21.37
2018-11-04T06:56:50.679Z,23.13
2018-11-04T06:59:19.689Z,22.13
2018-11-04T07:01:48.661Z,19.17
2018-11-04T07:04:21.889Z,19.93
2018-11-04T07:06:50.855Z,21.20
2018-11-04T07:09:19.797Z,20.33
2018-11-04T07:11:49.575Z,20.27
2018-11-04T07:14:19.155Z,18.07
2018-11-04T07:16:48.172Z,18.87
2018-11-04T07:19:17.567Z,17.13
2018-11-04T07:21:46.562Z,17.37
2018-11-04T07:24:15.540Z,15.20
2018-11-04T07:26:44.530Z,15.83
2018-11-04T07:29:13.597Z,17.00
2018-11-04T07:31:42.582Z,14.40
2018-11-04T07:34:11.783Z,17.37
2018-11-04T07:36:40.878Z,16.30
2018-11-04T07:39:12.606Z,16.00
2018-11-04T07:41:41.622Z,15.00
2018-11-04T07:44:10.573Z,15.03
2018-11-04T07:46:39.557Z,15.33
2018-11-04T07:49:08.571Z,15.70
2018-11-04T07:51:37.682Z,16.93
2018-11-04T07:54:06.894Z,15.30
2018-11-04T07:56:35.828Z,15.97
2018-11-04T07:59:05.017Z,16.80
2018-11-04T08:01:34.165Z,17.83
2018-11-04T08:04:03.195Z,20.40
2018-11-04T08:06:32.211Z,20.40
2018-11-04T08:09:01.295Z,22.33
2018-11-04T08:11:30.347Z,19.27
2018-11-04T08:13:59.268Z,17.97
2018-11-04T08:16:28.250Z,16.57
2018-11-04T08:18:57.133Z,18.37
2018-11-04T08:21:26.344Z,18.03
2018-11-04T08:23:55.525Z,16.33
2018-11-04T08:26:24.477Z,15.97
2018-11-04T08:28:53.544Z,17.67
2018-11-04T08:31:22.576Z,16.80
2018-11-04T08:33:51.525Z,16.60
2018-11-04T08:36:20.533Z,17.30
2018-11-04T08:38:49.479Z,16.50
2018-11-04T08:41:18.523Z,16.50
2018-11-04T08:43:47.483Z,17.83
2018-11-04T08:46:16.433Z,17.97
2018-11-04T08:48:45.363Z,18.30
2018-11-04T08:51:14.546Z,15.80
2018-11-04T08:53:43.504Z,18.03
2018-11-04T08:56:12.621Z,15.57
2018-11-04T08:58:41.544Z,16.17
2018-11-04T09:01:10.598Z,18.20
2018-11-04T09:03:39.548Z,15.67
2018-11-04T09:06:08.522Z,14.27
2018-11-04T09:08:37.495Z,15.47
2018-11-04T09:11:06.717Z,14.63
2018-11-04T09:13:35.869Z,16.20
2018-11-04T09:16:05.871Z,15.37
2018-11-04T09:18:34.832Z,13.60
2018-11-04T09:21:03.832Z,12.40
2018-11-04T09:23:32.895Z,13.77
2018-11-04T09:26:01.880Z,13.80
2018-11-04T09:28:31.073Z,13.93
2018-11-04T09:31:00.122Z,13.73
2018-11-04T09:33:29.093Z,12.37
2018-11-04T09:35:58.258Z,14.10
2018-11-04T09:38:27.101Z,12.50
2018-11-04T09:40:55.972Z,11.87
2018-11-04T09:43:24.935Z,12.63
2018-11-04T09:45:54.024Z,14.03
2018-11-04T09:48:23.081Z,11.90
2018-11-04T09:50:52.145Z,17.40
2018-11-04T09:53:21.121Z,12.50
2018-11-04T09:55:50.169Z,10.67
2018-11-04T09:58:19.196Z,13.03
2018-11-04T10:00:48.199Z,10.67
2018-11-04T10:03:17.282Z,10.43
2018-11-04T10:05:46.314Z,10.67
2018-11-04T10:08:15.439Z,10.83
2018-11-04T10:10:44.389Z,10.33
2018-11-04T10:13:13.502Z,10.30
2018-11-04T10:15:42.512Z,9.93
2018-11-04T10:18:11.385Z,9.40
2018-11-04T10:20:40.929Z,10.40
2018-11-04T10:23:09.545Z,10.60
2018-11-04T10:25:38.627Z,10.23
2018-11-04T10:28:07.647Z,9.50
2018-11-04T10:30:36.670Z,10.63
2018-11-04T10:33:05.758Z,10.63
2018-11-04T10:35:34.847Z,10.73
2018-11-04T10:38:03.760Z,9.80
2018-11-04T10:40:32.790Z,11.13
2018-11-04T10:43:01.924Z,10.53
2018-11-04T10:45:30.946Z,8.27
2018-11-04T10:47:59.877Z,9.30
2018-11-04T10:50:28.879Z,8.63
2018-11-04T10:52:57.843Z,7.90
2018-11-04T10:55:26.794Z,8.57
2018-11-04T10:57:55.740Z,8.03
2018-11-04T11:00:29.886Z,8.20
2018-11-04T11:02:58.927Z,8.33
2018-11-04T11:05:27.956Z,8.47
2018-11-04T11:07:56.973Z,7.40
2018-11-04T11:10:26.117Z,7.83
2018-11-04T11:12:55.131Z,7.90
2018-11-04T11:15:23.967Z,7.20
2018-11-04T11:17:53.027Z,6.60
2018-11-04T11:20:22.060Z,7.63
2018-11-04T11:22:51.115Z,6.57
2018-11-04T11:25:20.113Z,6.60
2018-11-04T11:27:49.173Z,7.10
2018-11-04T11:30:18.332Z,7.63
2018-11-04T11:32:47.302Z,6.93
2018-11-04T11:35:16.214Z,7.77
2018-11-04T11:37:45.207Z,8.93
2018-11-04T11:40:14.206Z,7.77
2018-11-04T11:42:43.114Z,6.67
2018-11-04T11:45:12.128Z,5.50
2018-11-04T11:47:41.058Z,6.30
2018-11-04T11:50:10.184Z,6.10
2018-11-04T11:52:39.347Z,4.70
2018-11-04T11:55:08.587Z,4.50
2018-11-04T11:57:37.808Z,4.80
2018-11-04T12:00:08.395Z,4.60
2018-11-04T12:02:38.019Z,4.20
2018-11-04T12:05:07.343Z,4.60
2018-11-04T12:07:36.343Z,4.60
2018-11-04T12:10:06.149Z,3.93
2018-11-04T12:12:35.342Z,3.93
2018-11-04T12:15:04.748Z,3.97
2018-11-04T12:17:33.680Z,4.00
2018-11-04T12:20:02.884Z,5.20
2018-11-04T12:22:31.805Z,4.20
2018-11-04T12:25:00.799Z,4.07
2018-11-04T12:27:29.814Z,4.10
2018-11-04T12:29:58.901Z,3.63
2018-11-04T12:32:27.966Z,3.93
2018-11-04T12:34:57.293Z,4.00
2018-11-04T12:37:26.249Z,4.47
2018-11-04T12:39:55.300Z,4.30
2018-11-04T12:42:24.466Z,4.33
2018-11-04T12:44:53.365Z,5.07
2018-11-04T12:47:22.359Z,5.80
2018-11-04T12:49:51.344Z,5.07
2018-11-04T12:52:20.440Z,4.37
2018-11-04T12:54:49.429Z,4.80
2018-11-04T12:57:18.443Z,4.80
2018-11-04T12:59:47.425Z,5.37
2018-11-04T13:02:16.467Z,5.00
2018-11-04T13:04:45.369Z,5.47
2018-11-04T13:07:14.310Z,5.13
2018-11-04T13:09:43.317Z,4.80
2018-11-04T13:12:12.433Z,4.20
2018-11-04T13:14:41.586Z,4.67
2018-11-04T13:17:10.600Z,4.43
2018-11-04T13:19:39.582Z,5.80
2018-11-04T13:22:08.627Z,4.47
2018-11-04T13:24:37.600Z,4.67
2018-11-04T13:27:06.692Z,4.03
2018-11-04T13:29:35.581Z,4.47
2018-11-04T13:32:04.584Z,4.47
2018-11-04T13:34:33.659Z,4.63
2018-11-04T13:37:03.808Z,4.37
2018-11-04T13:39:32.833Z,4.50
2018-11-04T13:42:01.917Z,4.23
2018-11-04T13:44:30.890Z,4.47
2018-11-04T13:47:00.047Z,3.63
2018-11-04T13:49:29.237Z,3.80
2018-11-04T13:51:58.081Z,3.90
2018-11-04T13:54:27.060Z,3.40
2018-11-04T13:56:56.125Z,4.20
2018-11-04T13:59:25.190Z,4.00
2018-11-04T14:01:54.270Z,3.50
2018-11-04T14:04:23.379Z,3.83
2018-11-04T14:06:52.321Z,4.10
2018-11-04T14:09:21.313Z,4.07
2018-11-04T14:11:50.252Z,4.17
2018-11-04T14:14:19.220Z,3.63
2018-11-04T14:16:48.207Z,3.60
2018-11-04T14:19:17.082Z,4.00
2018-11-04T14:21:46.017Z,3.53
2018-11-04T14:24:15.102Z,3.83
2018-11-04T14:26:44.088Z,3.67
2018-11-04T14:29:13.101Z,4.00
2018-11-04T14:31:42.189Z,4.00
2018-11-04T14:34:11.323Z,3.70
2018-11-04T14:36:40.296Z,4.80
2018-11-04T14:39:10.273Z,3.53
2018-11-04T14:41:39.209Z,3.97
2018-11-04T14:44:08.273Z,3.90
2018-11-04T14:46:37.255Z,4.00
2018-11-04T14:49:06.382Z,4.40
2018-11-04T14:51:35.378Z,4.03
2018-11-04T14:54:04.352Z,4.57
2018-11-04T14:56:33.360Z,4.90
2018-11-04T14:59:02.304Z,3.73
2018-11-04T15:01:31.356Z,4.40
2018-11-04T15:04:00.298Z,5.57
2018-11-04T15:06:29.315Z,4.70
2018-11-04T15:09:00.007Z,5.10
2018-11-04T15:11:29.637Z,4.93
2018-11-04T15:14:01.384Z,11.40
2018-11-04T15:16:30.584Z,14.80
2018-11-04T15:18:59.515Z,5.63
2018-11-04T15:21:28.349Z,5.80
2018-11-04T15:23:57.301Z,5.23
2018-11-04T15:26:26.342Z,4.90
2018-11-04T15:28:55.328Z,5.03
2018-11-04T15:31:24.217Z,16.57
2018-11-04T15:33:53.090Z,16.10
2018-11-04T15:36:22.108Z,5.90
2018-11-04T15:38:51.094Z,6.03
2018-11-04T15:41:20.029Z,5.60
2018-11-04T15:43:48.965Z,5.60
2018-11-04T15:46:18.372Z,5.60
2018-11-04T15:48:47.287Z,5.50
2018-11-04T15:51:16.249Z,4.90
2018-11-04T15:53:45.171Z,6.70
2018-11-04T15:56:14.060Z,18.77
2018-11-04T15:58:42.887Z,36.87
2018-11-04T16:01:11.994Z,13.97
2018-11-04T16:03:41.136Z,6.17
2018-11-04T16:06:10.097Z,5.60
2018-11-04T16:08:39.425Z,5.67
2018-11-04T16:11:08.306Z,6.53
2018-11-04T16:13:37.200Z,5.83
2018-11-04T16:16:06.636Z,6.37
2018-11-04T16:18:35.761Z,6.30
2018-11-04T16:21:04.840Z,6.20
2018-11-04T16:23:33.869Z,5.73
2018-11-04T16:26:02.813Z,6.73
2018-11-04T16:28:31.702Z,6.40
2018-11-04T16:31:00.649Z,6.77
2018-11-04T16:33:29.499Z,6.53
2018-11-04T16:35:59.310Z,7.70
2018-11-04T16:38:28.328Z,10.43
2018-11-04T16:40:57.361Z,8.80
2018-11-04T16:43:26.365Z,8.17
2018-11-04T16:45:55.371Z,7.93
2018-11-04T16:48:24.313Z,8.50
2018-11-04T16:50:53.237Z,8.23
2018-11-04T16:53:22.174Z,8.80
2018-11-04T16:55:51.193Z,10.27
2018-11-04T16:58:20.213Z,9.70
2018-11-04T17:00:49.168Z,10.67
2018-11-04T17:03:18.094Z,9.93
2018-11-04T17:05:47.018Z,10.93
2018-11-04T17:08:15.966Z,10.13
2018-11-04T17:10:45.345Z,11.53
2018-11-04T17:13:14.423Z,13.27
2018-11-04T17:15:43.324Z,12.67
2018-11-04T17:18:12.500Z,12.97
2018-11-04T17:20:41.396Z,13.73
2018-11-04T17:23:10.495Z,12.90
2018-11-04T17:25:39.413Z,12.80
2018-11-04T17:28:08.292Z,12.40
2018-11-04T17:30:37.368Z,18.13
2018-11-04T17:33:06.313Z,16.33
2018-11-04T17:35:35.398Z,18.03
2018-11-04T17:38:04.732Z,16.23
2018-11-04T17:40:33.760Z,18.20
2018-11-04T17:43:02.901Z,17.03
2018-11-04T17:45:31.872Z,17.03
2018-11-04T17:48:00.818Z,18.67
2018-11-04T17:50:29.806Z,16.90
2018-11-04T17:52:58.819Z,17.37
2018-11-04T17:55:27.930Z,16.93
2018-11-04T17:57:56.871Z,16.60
2018-11-04T18:00:25.782Z,17.53
2018-11-04T18:02:54.735Z,17.43
2018-11-04T18:05:23.655Z,17.43
2018-11-04T18:07:52.593Z,18.80
2018-11-04T18:10:21.679Z,19.10
2018-11-04T18:12:50.698Z,19.57
2018-11-04T18:15:19.849Z,20.77
2018-11-04T18:17:48.811Z,24.57
2018-11-04T18:20:17.824Z,24.60
2018-11-04T18:22:46.693Z,25.77
2018-11-04T18:25:15.600Z,24.07
2018-11-04T18:27:44.565Z,26.77
2018-11-04T18:30:15.038Z,28.13
2018-11-04T18:32:44.533Z,26.80
2018-11-04T18:35:13.385Z,25.70
2018-11-04T18:37:42.603Z,25.43
2018-11-04T18:40:13.422Z,28.30
2018-11-04T18:42:42.739Z,27.77
2018-11-04T18:45:12.904Z,28.07
2018-11-04T18:47:41.858Z,26.33
2018-11-04T18:50:11.779Z,24.83
2018-11-04T18:52:40.817Z,25.77
2018-11-04T18:55:11.088Z,24.97
2018-11-04T18:57:40.232Z,25.37
2018-11-04T19:00:11.983Z,26.13
2018-11-04T19:02:40.943Z,24.03
2018-11-04T19:05:10.926Z,24.73
2018-11-04T19:07:39.938Z,22.93
2018-11-04T19:10:11.337Z,22.97
2018-11-04T19:12:40.210Z,21.57
2018-11-04T19:15:09.525Z,24.17
2018-11-04T19:17:38.583Z,29.60
2018-11-04T19:20:09.255Z,25.33
2018-11-04T19:22:38.775Z,27.50
2018-11-04T19:25:08.785Z,29.00
2018-11-04T19:27:37.705Z,29.00
2018-11-04T19:30:08.583Z,29.10
2018-11-04T19:32:37.574Z,30.57
2018-11-04T19:35:08.847Z,28.67
2018-11-04T19:37:37.922Z,31.37
2018-11-04T19:40:08.281Z,31.60
2018-11-04T19:42:37.371Z,29.00
2018-11-04T19:45:06.566Z,28.83
2018-11-04T19:47:35.481Z,27.00
2018-11-04T19:50:04.648Z,29.37
2018-11-04T19:52:33.625Z,28.73
2018-11-04T19:55:02.549Z,28.57
2018-11-04T19:57:31.863Z,29.00
2018-11-04T20:00:04.431Z,27.43
2018-11-04T20:02:33.286Z,26.23
2018-11-04T20:05:02.286Z,27.90
2018-11-04T20:07:31.279Z,27.73
2018-11-04T20:10:00.460Z,27.37
2018-11-04T20:12:34.550Z,26.33
2018-11-04T20:15:03.542Z,27.80
2018-11-04T20:17:32.538Z,29.40
2018-11-04T20:20:08.699Z,28.10
2018-11-04T20:22:37.456Z,28.27
2018-11-04T20:25:12.080Z,28.53
2018-11-04T20:27:41.000Z,27.40
2018-11-04T20:30:11.724Z,27.80
2018-11-04T20:32:45.637Z,27.20
2018-11-04T20:35:15.640Z,26.97
2018-11-04T20:37:45.052Z,27.13
2018-11-04T20:40:19.173Z,25.63
2018-11-04T20:42:48.101Z,28.03
2018-11-04T20:45:17.033Z,26.43
2018-11-04T20:47:51.117Z,25.57
2018-11-04T20:50:25.248Z,26.90
2018-11-04T20:52:54.161Z,27.20
2018-11-04T20:55:23.165Z,27.40
2018-11-04T20:57:57.789Z,25.90
2018-11-04T21:00:27.128Z,25.57
2018-11-04T21:02:56.428Z,24.47
2018-11-04T21:05:25.352Z,26.33
2018-11-04T21:07:54.626Z,27.63
2018-11-04T21:10:23.625Z,26.37
2018-11-04T21:12:52.566Z,26.33
2018-11-04T21:15:21.562Z,25.40
2018-11-04T21:17:50.565Z,26.77
2018-11-04T21:20:19.427Z,25.40
2018-11-04T21:22:48.333Z,27.43
2018-11-04T21:25:17.225Z,27.10
2018-11-04T21:27:46.200Z,27.83
2018-11-04T21:30:15.071Z,25.87
2018-11-04T21:32:44.537Z,27.47
2018-11-04T21:35:13.481Z,26.90
2018-11-04T21:37:42.405Z,26.03
2018-11-04T21:40:11.409Z,27.47
2018-11-04T21:42:40.593Z,25.60
2018-11-04T21:45:11.505Z,24.60
2018-11-04T21:47:40.539Z,23.97
2018-11-04T21:50:10.391Z,23.83
2018-11-04T21:52:39.374Z,24.70
2018-11-04T21:55:10.397Z,22.30
2018-11-04T21:57:39.999Z,23.00
2018-11-04T22:00:10.776Z,26.00
2018-11-04T22:02:40.022Z,24.40
2018-11-04T22:05:09.537Z,24.80
2018-11-04T22:07:38.664Z,23.53
2018-11-04T22:10:10.068Z,23.43
2018-11-04T22:12:39.273Z,21.70
2018-11-04T22:15:08.416Z,22.10
2018-11-04T22:17:37.735Z,21.33
2018-11-04T22:20:07.694Z,23.57
2018-11-04T22:22:36.633Z,22.63
2018-11-04T22:25:06.206Z,21.80
2018-11-04T22:27:36.196Z,21.20
2018-11-04T22:30:05.990Z,22.20
2018-11-04T22:32:35.051Z,19.50
2018-11-04T22:35:04.345Z,20.93
2018-11-04T22:37:33.221Z,22.30
2018-11-04T22:40:02.087Z,19.27
2018-11-04T22:42:31.381Z,19.70
2018-11-04T22:45:00.243Z,19.73
2018-11-04T22:47:29.315Z,19.23
2018-11-04T22:49:58.218Z,19.13
2018-11-04T22:52:27.215Z,19.50
2018-11-04T22:54:56.307Z,18.97
2018-11-04T22:57:25.228Z,19.23
2018-11-04T22:59:54.169Z,18.03
2018-11-04T23:02:23.208Z,18.07
2018-11-04T23:04:57.334Z,18.50
2018-11-04T23:07:26.347Z,16.10
2018-11-04T23:09:55.276Z,16.40
2018-11-04T23:12:24.305Z,17.03
2018-11-04T23:14:53.193Z,16.23
2018-11-04T23:17:22.144Z,17.80
2018-11-04T23:19:51.037Z,16.60
2018-11-04T23:22:20.109Z,17.53
2018-11-04T23:24:49.141Z,16.30
2018-11-04T23:27:18.036Z,18.50
2018-11-04T23:29:46.894Z,17.23
2018-11-04T23:32:15.806Z,18.87
2018-11-04T23:34:44.662Z,19.20
2018-11-04T23:37:13.643Z,19.97
2018-11-04T23:39:42.566Z,21.00
2018-11-04T23:42:11.573Z,19.27
2018-11-04T23:44:40.532Z,21.40
2018-11-04T23:47:09.438Z,20.37
2018-11-04T23:49:38.551Z,18.93
2018-11-04T23:52:07.510Z,21.10
2018-11-04T23:54:36.423Z,20.33
2018-11-04T23:57:05.473Z,20.70
2018-11-04T23:59:34.352Z,21.47
