createdAt,value
2022-10-06T00:00:38.909Z,4.00
2022-10-06T00:03:05.296Z,3.00
2022-10-06T00:05:31.648Z,4.00
2022-10-06T00:07:58.005Z,4.00
2022-10-06T00:10:24.339Z,3.00
2022-10-06T00:12:50.691Z,3.33
2022-10-06T00:15:17.872Z,4.00
2022-10-06T00:17:44.190Z,4.00
2022-10-06T00:20:10.504Z,3.33
2022-10-06T00:22:36.902Z,3.00
2022-10-06T00:25:03.235Z,3.33
2022-10-06T00:27:29.553Z,4.00
2022-10-06T00:29:55.908Z,3.00
2022-10-06T00:32:22.242Z,4.00
2022-10-06T00:34:48.674Z,4.00
2022-10-06T00:37:15.894Z,4.00
2022-10-06T00:39:42.223Z,3.00
2022-10-06T00:42:08.544Z,3.00
2022-10-06T00:44:34.892Z,2.67
2022-10-06T00:47:01.191Z,4.00
2022-10-06T00:49:27.504Z,3.67
2022-10-06T00:51:53.844Z,3.00
2022-10-06T00:54:20.185Z,2.33
2022-10-06T00:56:46.587Z,4.67
2022-10-06T00:59:12.939Z,3.00
2022-10-06T01:01:39.323Z,3.00
2022-10-06T01:04:05.671Z,4.00
2022-10-06T01:06:31.999Z,4.00
2022-10-06T01:08:58.291Z,2.67
2022-10-06T01:11:24.648Z,4.00
2022-10-06T01:13:51.040Z,3.67
2022-10-06T01:16:18.280Z,3.75
2022-10-06T01:18:44.642Z,3.67
2022-10-06T01:21:11.886Z,3.00
2022-10-06T01:23:38.223Z,4.00
2022-10-06T01:26:04.576Z,4.00
2022-10-06T01:28:31.396Z,2.67
2022-10-06T01:30:58.090Z,3.00
2022-10-06T01:33:24.532Z,3.00
2022-10-06T01:35:50.860Z,4.00
2022-10-06T01:38:17.198Z,3.00
2022-10-06T01:40:46.302Z,2.67
2022-10-06T01:43:12.627Z,2.33
2022-10-06T01:45:38.932Z,2.67
2022-10-06T01:48:05.264Z,4.00
2022-10-06T01:50:31.731Z,3.00
2022-10-06T01:52:58.061Z,3.00
2022-10-06T01:55:24.391Z,2.33
2022-10-06T01:57:50.731Z,3.00
2022-10-06T02:00:17.943Z,3.00
2022-10-06T02:02:44.326Z,3.33
2022-10-06T02:05:10.639Z,3.00
2022-10-06T02:07:36.961Z,3.00
2022-10-06T02:10:03.278Z,2.00
2022-10-06T02:12:29.617Z,3.00
2022-10-06T02:14:55.945Z,3.67
2022-10-06T02:17:22.285Z,3.00
2022-10-06T02:19:48.721Z,3.00
2022-10-06T02:22:15.940Z,3.00
2022-10-06T02:24:42.295Z,3.00
2022-10-06T02:27:09.493Z,2.00
2022-10-06T02:29:35.806Z,2.00
2022-10-06T02:32:02.154Z,3.00
2022-10-06T02:34:28.455Z,2.00
2022-10-06T02:36:54.837Z,1.67
2022-10-06T02:39:21.165Z,3.00
2022-10-06T02:41:47.546Z,1.33
2022-10-06T02:44:13.881Z,2.00
2022-10-06T02:46:40.232Z,3.00
2022-10-06T02:49:06.621Z,3.00
2022-10-06T02:51:32.932Z,2.67
2022-10-06T02:53:59.267Z,3.67
2022-10-06T02:56:25.562Z,2.67
2022-10-06T02:58:54.705Z,2.50
2022-10-06T03:01:21.072Z,3.00
2022-10-06T03:03:47.404Z,2.00
2022-10-06T03:06:13.719Z,3.00
2022-10-06T03:08:40.063Z,3.00
2022-10-06T03:11:06.431Z,3.00
2022-10-06T03:13:32.744Z,2.33
2022-10-06T03:15:59.095Z,3.00
2022-10-06T03:18:25.787Z,2.33
2022-10-06T03:20:52.358Z,3.00
2022-10-06T03:23:18.691Z,3.00
2022-10-06T03:25:45.049Z,3.00
2022-10-06T03:28:11.439Z,3.00
2022-10-06T03:30:37.813Z,3.67
2022-10-06T03:33:04.162Z,2.67
2022-10-06T03:35:30.463Z,2.67
2022-10-06T03:37:56.824Z,2.33
2022-10-06T03:40:23.122Z,2.00
2022-10-06T03:42:49.431Z,2.67
2022-10-06T03:45:15.749Z,3.00
2022-10-06T03:47:42.066Z,2.00
2022-10-06T03:50:08.402Z,1.00
2022-10-06T03:52:34.866Z,3.00
2022-10-06T03:55:01.176Z,2.00
2022-10-06T03:57:27.503Z,3.00
2022-10-06T03:59:53.829Z,2.33
2022-10-06T04:02:21.064Z,3.00
2022-10-06T04:04:47.427Z,2.00
2022-10-06T04:07:13.741Z,3.00
2022-10-06T04:09:40.067Z,2.00
2022-10-06T04:12:06.406Z,2.00
2022-10-06T04:14:32.812Z,3.00
2022-10-06T04:16:59.160Z,3.00
2022-10-06T04:19:25.465Z,4.00
2022-10-06T04:21:51.810Z,3.00
2022-10-06T04:24:18.140Z,3.67
2022-10-06T04:26:44.483Z,3.00
2022-10-06T04:29:10.811Z,3.00
2022-10-06T04:31:37.356Z,3.00
2022-10-06T04:34:03.788Z,3.67
2022-10-06T04:36:30.114Z,3.33
2022-10-06T04:38:56.489Z,3.00
2022-10-06T04:41:22.819Z,3.33
2022-10-06T04:43:49.156Z,3.00
2022-10-06T04:46:38.013Z,3.00
2022-10-06T04:49:01.837Z,3.33
2022-10-06T04:51:28.196Z,3.00
2022-10-06T04:53:54.511Z,3.00
2022-10-06T04:56:20.836Z,4.00
2022-10-06T04:58:47.173Z,4.00
2022-10-06T05:01:13.591Z,4.00
2022-10-06T05:03:39.971Z,4.00
2022-10-06T05:06:06.304Z,4.00
2022-10-06T05:08:32.935Z,4.00
2022-10-06T05:10:59.630Z,4.00
2022-10-06T05:13:25.964Z,5.00
2022-10-06T05:15:52.554Z,5.00
2022-10-06T05:18:18.903Z,3.00
2022-10-06T05:20:45.609Z,3.00
2022-10-06T05:23:12.982Z,3.00
2022-10-06T05:25:39.314Z,3.67
2022-10-06T05:28:05.780Z,4.00
2022-10-06T05:30:32.173Z,5.00
2022-10-06T05:32:58.504Z,4.00
2022-10-06T05:35:24.862Z,3.00
2022-10-06T05:37:51.177Z,5.00
2022-10-06T05:40:17.529Z,5.33
2022-10-06T05:42:43.863Z,4.00
2022-10-06T05:45:10.186Z,5.00
2022-10-06T05:47:36.493Z,5.00
2022-10-06T05:50:02.800Z,5.00
2022-10-06T05:52:29.136Z,4.67
2022-10-06T05:54:55.480Z,3.33
2022-10-06T05:57:21.813Z,4.67
2022-10-06T05:59:48.119Z,5.33
2022-10-06T06:02:15.432Z,4.25
2022-10-06T06:04:41.865Z,3.00
2022-10-06T06:07:08.165Z,2.00
2022-10-06T06:09:34.563Z,3.33
2022-10-06T06:12:00.905Z,4.00
2022-10-06T06:14:27.238Z,3.67
2022-10-06T06:16:53.612Z,3.33
2022-10-06T06:19:20.002Z,3.33
2022-10-06T06:21:46.415Z,3.33
2022-10-06T06:24:13.622Z,4.25
2022-10-06T06:26:39.972Z,4.00
2022-10-06T06:29:06.326Z,3.33
2022-10-06T06:31:32.820Z,3.00
2022-10-06T06:33:59.232Z,3.00
2022-10-06T06:36:25.568Z,3.67
2022-10-06T06:38:51.959Z,3.00
2022-10-06T06:41:18.355Z,3.00
2022-10-06T06:43:44.708Z,4.00
2022-10-06T06:46:11.154Z,4.33
2022-10-06T06:48:37.565Z,5.00
2022-10-06T06:51:03.902Z,3.33
2022-10-06T06:53:30.212Z,5.00
2022-10-06T06:55:56.555Z,3.33
2022-10-06T06:58:22.929Z,4.00
2022-10-06T07:00:49.256Z,4.67
2022-10-06T07:03:18.513Z,3.00
2022-10-06T07:05:50.532Z,4.00
2022-10-06T07:08:16.866Z,4.00
2022-10-06T07:10:43.198Z,4.00
2022-10-06T07:13:09.538Z,4.00
2022-10-06T07:15:35.957Z,4.00
2022-10-06T07:18:02.320Z,4.00
2022-10-06T07:20:28.703Z,4.00
2022-10-06T07:22:55.029Z,4.00
2022-10-06T07:25:25.328Z,4.00
2022-10-06T07:27:52.230Z,4.33
2022-10-06T07:30:18.576Z,4.67
2022-10-06T07:32:44.981Z,3.33
2022-10-06T07:35:12.177Z,4.00
2022-10-06T07:37:38.526Z,3.67
2022-10-06T07:40:04.859Z,5.00
2022-10-06T07:42:31.192Z,4.00
2022-10-06T07:44:57.538Z,4.00
2022-10-06T07:47:23.883Z,4.00
2022-10-06T07:49:50.219Z,4.00
2022-10-06T07:52:16.627Z,5.00
2022-10-06T07:54:42.976Z,4.00
2022-10-06T07:57:10.185Z,5.00
2022-10-06T07:59:36.560Z,7.00
2022-10-06T08:02:03.124Z,8.00
2022-10-06T08:04:30.426Z,7.00
2022-10-06T08:06:57.619Z,6.00
2022-10-06T08:09:24.050Z,7.00
2022-10-06T08:11:50.399Z,7.00
2022-10-06T08:14:18.658Z,8.00
2022-10-06T08:16:45.890Z,6.00
2022-10-06T08:19:12.229Z,6.50
2022-10-06T08:21:38.654Z,9.00
2022-10-06T08:24:07.782Z,7.67
2022-10-06T08:26:34.162Z,7.50
2022-10-06T08:29:00.614Z,8.00
2022-10-06T08:31:27.061Z,7.00
2022-10-06T08:33:53.457Z,6.33
2022-10-06T08:36:20.678Z,7.25
2022-10-06T08:38:47.100Z,6.50
2022-10-06T08:41:13.423Z,6.33
2022-10-06T08:43:40.645Z,8.00
2022-10-06T08:46:07.036Z,7.33
2022-10-06T08:48:33.392Z,7.00
2022-10-06T08:50:59.727Z,5.00
2022-10-06T08:53:26.058Z,5.00
2022-10-06T08:55:52.433Z,5.00
2022-10-06T08:58:19.651Z,5.00
2022-10-06T09:00:45.977Z,6.00
2022-10-06T09:03:13.266Z,5.00
2022-10-06T09:05:39.596Z,5.00
2022-10-06T09:08:05.961Z,5.33
2022-10-06T09:10:32.297Z,6.00
2022-10-06T09:12:58.663Z,7.00
2022-10-06T09:15:25.008Z,7.00
2022-10-06T09:17:51.373Z,6.33
2022-10-06T09:20:18.606Z,6.25
2022-10-06T09:22:45.821Z,8.00
2022-10-06T09:25:13.027Z,7.50
2022-10-06T09:27:39.358Z,5.67
2022-10-06T09:30:05.732Z,6.00
2022-10-06T09:32:32.091Z,6.33
2022-10-06T09:34:58.446Z,7.00
2022-10-06T09:37:25.685Z,7.25
2022-10-06T09:39:52.113Z,6.33
2022-10-06T09:42:18.516Z,8.00
2022-10-06T09:44:45.706Z,7.75
2022-10-06T09:47:13.933Z,7.40
2022-10-06T09:49:40.275Z,8.00
2022-10-06T09:52:07.454Z,6.75
2022-10-06T09:54:33.781Z,7.00
2022-10-06T09:57:00.167Z,6.33
2022-10-06T09:59:26.600Z,7.00
2022-10-06T10:01:52.987Z,6.50
2022-10-06T10:04:21.621Z,7.25
2022-10-06T10:06:49.146Z,7.25
2022-10-06T10:09:17.766Z,7.00
2022-10-06T10:11:47.887Z,7.25
2022-10-06T10:14:15.092Z,6.50
2022-10-06T10:16:44.205Z,6.67
2022-10-06T10:19:10.555Z,6.50
2022-10-06T10:21:36.926Z,7.00
2022-10-06T10:24:06.073Z,6.17
2022-10-06T10:26:32.475Z,8.00
2022-10-06T10:28:58.828Z,7.00
2022-10-06T10:31:26.160Z,7.75
2022-10-06T10:34:05.142Z,8.00
2022-10-06T10:36:38.982Z,6.00
2022-10-06T10:39:06.171Z,7.00
2022-10-06T10:41:32.509Z,7.00
2022-10-06T10:44:03.889Z,8.00
2022-10-06T10:46:33.336Z,7.00
2022-10-06T10:48:59.788Z,7.00
2022-10-06T10:51:26.152Z,7.00
2022-10-06T10:53:55.319Z,6.00
2022-10-06T10:56:21.707Z,7.00
2022-10-06T10:58:48.006Z,4.00
2022-10-06T11:01:15.296Z,6.25
2022-10-06T11:03:41.623Z,6.00
2022-10-06T11:06:08.851Z,7.25
2022-10-06T11:08:35.190Z,6.00
2022-10-06T11:11:02.398Z,7.25
2022-10-06T11:13:28.737Z,6.67
2022-10-06T11:15:55.112Z,7.00
2022-10-06T11:18:22.380Z,7.25
2022-10-06T11:20:48.731Z,6.00
2022-10-06T11:23:15.957Z,7.00
2022-10-06T11:25:42.322Z,5.50
2022-10-06T11:28:09.576Z,6.50
2022-10-06T11:30:35.952Z,7.33
2022-10-06T11:33:02.301Z,6.00
2022-10-06T11:35:28.656Z,7.00
2022-10-06T11:37:55.872Z,6.75
2022-10-06T11:40:23.274Z,6.00
2022-10-06T11:42:49.741Z,6.67
2022-10-06T11:45:16.073Z,7.00
2022-10-06T11:47:42.377Z,6.00
2022-10-06T11:50:09.577Z,6.00
2022-10-06T11:52:35.918Z,6.00
2022-10-06T11:55:02.405Z,6.00
2022-10-06T11:57:31.471Z,9.40
2022-10-06T12:02:43.266Z,9.00
2022-10-06T12:05:35.066Z,6.00
2022-10-06T12:07:56.904Z,7.00
2022-10-06T12:10:23.726Z,5.00
2022-10-06T12:13:06.311Z,7.67
2022-10-06T12:18:22.990Z,8.00
2022-10-06T12:20:50.230Z,7.00
2022-10-06T12:23:16.564Z,6.00
2022-10-06T12:25:43.090Z,7.00
2022-10-06T12:28:10.364Z,5.25
2022-10-06T12:30:36.755Z,6.00
2022-10-06T12:33:03.126Z,5.67
2022-10-06T12:35:29.427Z,6.00
2022-10-06T12:37:55.757Z,5.33
2022-10-06T12:40:22.089Z,5.67
2022-10-06T12:42:48.428Z,5.00
2022-10-06T12:45:15.642Z,6.00
2022-10-06T12:47:42.867Z,6.00
2022-10-06T12:50:09.223Z,5.33
2022-10-06T12:52:35.550Z,5.00
2022-10-06T12:55:02.106Z,6.00
2022-10-06T12:57:28.512Z,6.00
2022-10-06T12:59:54.871Z,5.00
2022-10-06T13:02:21.283Z,4.00
2022-10-06T13:04:47.610Z,5.00
2022-10-06T13:07:14.788Z,5.25
2022-10-06T13:09:41.110Z,5.00
2022-10-06T13:12:07.447Z,7.00
2022-10-06T13:14:35.724Z,10.00
2022-10-06T13:17:04.897Z,8.00
2022-10-06T13:19:31.257Z,6.00
2022-10-06T13:21:57.581Z,5.00
2022-10-06T13:24:23.922Z,6.33
2022-10-06T13:26:50.295Z,4.33
2022-10-06T13:29:16.659Z,5.00
2022-10-06T13:31:43.010Z,5.00
2022-10-06T13:34:10.264Z,4.75
2022-10-06T13:36:36.597Z,4.67
2022-10-06T13:39:02.924Z,4.33
2022-10-06T13:41:29.285Z,3.33
2022-10-06T13:43:55.600Z,4.00
2022-10-06T13:46:22.023Z,4.00
2022-10-06T13:48:48.405Z,5.00
2022-10-06T13:51:15.596Z,5.00
2022-10-06T13:53:41.918Z,4.33
2022-10-06T13:56:08.237Z,5.00
2022-10-06T13:58:34.657Z,5.67
2022-10-06T14:01:01.311Z,5.67
2022-10-06T14:03:27.785Z,5.67
2022-10-06T14:05:54.138Z,4.00
2022-10-06T14:08:20.458Z,4.00
2022-10-06T14:10:46.798Z,4.00
2022-10-06T14:13:13.298Z,4.00
2022-10-06T14:15:39.707Z,4.00
2022-10-06T14:18:06.140Z,5.00
2022-10-06T14:20:32.497Z,3.67
2022-10-06T14:22:58.839Z,4.00
2022-10-06T14:25:25.182Z,3.33
2022-10-06T14:27:51.528Z,4.33
2022-10-06T14:30:17.860Z,5.00
2022-10-06T14:32:44.199Z,4.00
2022-10-06T14:35:10.527Z,2.00
2022-10-06T14:37:36.854Z,5.33
2022-10-06T14:40:03.299Z,4.67
2022-10-06T14:42:29.674Z,5.00
2022-10-06T14:44:56.167Z,4.00
2022-10-06T14:47:22.577Z,5.00
2022-10-06T14:49:48.885Z,4.33
2022-10-06T14:52:16.092Z,5.25
2022-10-06T14:54:42.435Z,5.00
2022-10-06T14:57:09.718Z,5.00
2022-10-06T14:59:36.015Z,4.67
2022-10-06T15:02:02.358Z,4.00
2022-10-06T15:04:28.706Z,3.00
2022-10-06T15:06:55.893Z,6.00
2022-10-06T15:09:22.232Z,5.00
2022-10-06T15:11:48.605Z,3.67
2022-10-06T15:14:15.786Z,4.00
2022-10-06T15:16:42.241Z,8.00
2022-10-06T15:19:09.609Z,7.00
2022-10-06T15:21:36.036Z,5.33
2022-10-06T15:24:02.387Z,6.00
2022-10-06T15:26:28.770Z,5.00
2022-10-06T15:28:55.100Z,5.00
2022-10-06T15:31:21.471Z,4.33
2022-10-06T15:33:52.335Z,3.67
2022-10-06T15:36:19.410Z,4.00
2022-10-06T15:38:45.735Z,3.33
2022-10-06T15:41:12.952Z,3.00
2022-10-06T15:43:39.284Z,3.67
2022-10-06T15:46:05.645Z,0.00
2022-10-06T15:48:32.012Z,3.33
2022-10-06T15:50:58.345Z,3.00
2022-10-06T15:53:24.740Z,3.00
2022-10-06T15:55:51.049Z,3.67
2022-10-06T15:58:17.414Z,3.00
2022-10-06T16:00:43.775Z,3.00
2022-10-06T16:03:10.155Z,3.00
2022-10-06T16:05:36.531Z,3.00
2022-10-06T16:08:02.885Z,2.00
2022-10-06T16:10:29.204Z,3.00
2022-10-06T16:12:55.529Z,3.00
2022-10-06T16:15:21.974Z,4.00
2022-10-06T16:17:48.294Z,3.33
2022-10-06T16:20:14.628Z,3.00
2022-10-06T16:22:41.692Z,2.33
2022-10-06T16:25:08.367Z,3.00
2022-10-06T16:27:34.695Z,3.00
2022-10-06T16:30:01.039Z,3.67
2022-10-06T16:32:27.343Z,4.00
2022-10-06T16:34:53.662Z,5.00
2022-10-06T16:37:20.010Z,4.00
2022-10-06T16:39:46.324Z,3.33
2022-10-06T16:42:12.725Z,3.00
2022-10-06T16:44:39.039Z,4.67
2022-10-06T16:47:05.403Z,3.00
2022-10-06T16:49:31.752Z,3.00
2022-10-06T16:51:58.074Z,4.00
2022-10-06T16:54:24.471Z,3.00
2022-10-06T16:56:50.809Z,3.00
2022-10-06T16:59:17.991Z,2.25
2022-10-06T17:01:44.370Z,4.00
2022-10-06T17:04:10.733Z,4.00
2022-10-06T17:06:37.166Z,2.67
2022-10-06T17:09:03.512Z,2.67
2022-10-06T17:11:29.845Z,2.33
2022-10-06T17:13:56.185Z,3.33
2022-10-06T17:16:22.579Z,3.00
2022-10-06T17:18:48.965Z,2.33
2022-10-06T17:21:39.766Z,2.00
2022-10-06T17:24:01.634Z,3.00
2022-10-06T17:26:27.976Z,3.00
2022-10-06T17:28:54.328Z,3.00
2022-10-06T17:31:20.747Z,3.00
2022-10-06T17:33:47.119Z,2.00
2022-10-06T17:36:13.426Z,3.00
2022-10-06T17:38:39.909Z,2.67
2022-10-06T17:41:06.248Z,3.33
2022-10-06T17:43:32.560Z,3.00
2022-10-06T17:45:58.981Z,2.00
2022-10-06T17:48:25.359Z,2.00
2022-10-06T17:50:51.672Z,2.00
2022-10-06T17:53:17.969Z,2.00
2022-10-06T17:55:44.450Z,2.00
2022-10-06T17:58:13.075Z,2.00
2022-10-06T18:00:42.923Z,2.00
2022-10-06T18:03:10.213Z,2.75
2022-10-06T18:05:36.537Z,2.00
2022-10-06T18:08:02.862Z,3.00
2022-10-06T18:10:29.156Z,2.00
2022-10-06T18:12:55.503Z,1.00
2022-10-06T18:15:21.846Z,2.00
2022-10-06T18:17:48.156Z,2.33
2022-10-06T18:20:14.487Z,2.00
2022-10-06T18:22:43.916Z,2.00
2022-10-06T18:25:10.398Z,2.00
2022-10-06T18:27:36.815Z,1.00
2022-10-06T18:30:03.142Z,3.00
2022-10-06T18:38:02.452Z,3.00
2022-10-06T18:40:28.775Z,2.00
2022-10-06T18:42:55.089Z,2.00
2022-10-06T18:45:21.580Z,2.00
2022-10-06T18:47:47.886Z,2.00
2022-10-06T18:50:14.178Z,2.00
2022-10-06T18:52:40.522Z,2.00
2022-10-06T18:55:06.863Z,3.00
2022-10-06T18:57:35.981Z,2.33
2022-10-06T19:00:02.338Z,1.33
2022-10-06T19:02:28.845Z,3.00
2022-10-06T19:04:55.221Z,2.00
2022-10-06T19:07:21.564Z,1.33
2022-10-06T19:09:47.894Z,2.00
2022-10-06T19:12:15.381Z,2.00
2022-10-06T19:14:41.856Z,2.67
2022-10-06T19:17:08.183Z,2.67
2022-10-06T19:19:34.550Z,2.00
2022-10-06T19:22:00.883Z,2.00
2022-10-06T19:24:27.163Z,2.67
2022-10-06T19:26:53.510Z,3.00
2022-10-06T19:29:20.853Z,2.00
2022-10-06T19:31:47.177Z,3.00
2022-10-06T19:34:13.496Z,3.00
2022-10-06T19:36:39.873Z,2.00
2022-10-06T19:39:06.194Z,2.33
2022-10-06T19:41:32.517Z,2.33
2022-10-06T19:43:59.003Z,2.33
2022-10-06T19:46:25.380Z,2.33
2022-10-06T19:48:51.733Z,2.00
2022-10-06T19:51:18.065Z,2.00
2022-10-06T19:53:44.361Z,2.00
2022-10-06T19:56:10.689Z,3.00
2022-10-06T19:58:37.155Z,3.00
2022-10-06T20:01:03.514Z,6.50
2022-10-06T20:03:30.733Z,5.50
2022-10-06T20:05:57.075Z,4.33
2022-10-06T20:08:23.411Z,4.00
2022-10-06T20:10:49.735Z,3.67
2022-10-06T20:13:16.063Z,4.00
2022-10-06T20:15:42.442Z,3.67
2022-10-06T20:18:08.774Z,3.67
2022-10-06T20:20:35.122Z,4.00
2022-10-06T20:23:01.474Z,4.67
2022-10-06T20:25:27.824Z,4.67
2022-10-06T20:27:54.163Z,5.00
2022-10-06T20:30:21.365Z,5.00
2022-10-06T20:32:47.775Z,5.67
2022-10-06T20:35:14.087Z,6.00
2022-10-06T20:37:40.440Z,6.00
2022-10-06T20:40:06.891Z,7.00
2022-10-06T20:42:33.238Z,6.00
2022-10-06T20:44:59.719Z,8.00
2022-10-06T20:47:26.302Z,8.00
2022-10-06T20:49:54.627Z,8.60
2022-10-06T20:52:21.839Z,9.33
2022-10-06T20:54:48.287Z,8.00
2022-10-06T20:57:15.522Z,9.33
2022-10-06T20:59:42.739Z,10.00
2022-10-06T21:02:10.021Z,10.33
2022-10-06T21:04:36.495Z,8.00
2022-10-06T21:07:02.914Z,11.00
2022-10-06T21:09:29.293Z,9.00
2022-10-06T21:11:55.693Z,11.00
2022-10-06T21:14:23.026Z,11.00
2022-10-06T21:16:49.506Z,9.50
2022-10-06T21:19:16.754Z,11.00
2022-10-06T21:21:44.059Z,10.67
2022-10-06T21:24:11.310Z,11.67
2022-10-06T21:26:37.729Z,9.00
2022-10-06T21:29:04.126Z,11.00
2022-10-06T21:31:30.669Z,9.00
2022-10-06T21:33:57.086Z,11.00
2022-10-06T21:36:23.535Z,10.00
2022-10-06T21:38:49.990Z,10.00
2022-10-06T21:41:16.411Z,11.50
2022-10-06T21:43:43.788Z,12.33
2022-10-06T21:46:28.032Z,19.00
2022-10-06T21:48:55.186Z,18.00
2022-10-06T21:51:21.674Z,21.00
2022-10-06T21:53:49.028Z,20.00
2022-10-06T21:56:16.398Z,15.50
2022-10-06T21:58:42.845Z,14.50
2022-10-06T22:01:10.205Z,12.33
2022-10-06T22:03:37.614Z,12.33
2022-10-06T22:06:04.091Z,13.00
2022-10-06T22:08:30.508Z,12.00
2022-10-06T22:10:56.915Z,13.00
2022-10-06T22:13:24.253Z,12.00
2022-10-06T22:15:50.747Z,11.50
2022-10-06T22:18:17.204Z,13.00
2022-10-06T22:20:44.522Z,12.00
2022-10-06T22:23:10.995Z,14.00
2022-10-06T22:25:38.337Z,11.67
2022-10-06T22:28:05.699Z,12.00
2022-10-06T22:30:32.155Z,13.00
2022-10-06T22:32:58.576Z,13.00
2022-10-06T22:35:25.939Z,12.33
2022-10-06T22:37:52.353Z,13.50
2022-10-06T22:40:19.678Z,12.00
2022-10-06T22:42:46.995Z,13.00
2022-10-06T22:45:14.404Z,12.00
2022-10-06T22:47:40.885Z,12.00
2022-10-06T22:50:08.285Z,12.00
2022-10-06T22:52:34.689Z,11.50
2022-10-06T22:55:02.035Z,13.33
2022-10-06T22:57:28.471Z,14.00
2022-10-06T22:59:55.807Z,13.67
2022-10-06T23:02:23.176Z,12.00
2022-10-06T23:04:49.586Z,14.00
2022-10-06T23:07:16.990Z,12.67
2022-10-06T23:09:44.305Z,13.67
2022-10-06T23:12:11.654Z,12.33
2022-10-06T23:14:38.114Z,12.00
2022-10-06T23:17:04.550Z,13.00
2022-10-06T23:19:31.005Z,17.00
2022-10-06T23:21:58.342Z,13.67
2022-10-06T23:24:25.678Z,13.00
2022-10-06T23:26:53.051Z,12.33
2022-10-06T23:29:20.401Z,13.67
2022-10-06T23:31:46.830Z,10.50
2022-10-06T23:34:13.297Z,13.00
2022-10-06T23:36:39.715Z,13.00
2022-10-06T23:39:07.130Z,12.33
2022-10-06T23:41:34.477Z,13.67
2022-10-06T23:44:01.825Z,12.67
2022-10-06T23:46:29.211Z,14.00
2022-10-06T23:48:56.542Z,12.00
2022-10-06T23:51:22.925Z,8.50
2022-10-06T23:53:50.257Z,12.33
2022-10-06T23:56:17.588Z,13.00
2022-10-06T23:58:44.943Z,13.00
