createdAt,value
2019-05-13T00:07:01.334Z,4.8
2019-05-13T00:12:01.273Z,4.6
2019-05-13T00:17:01.252Z,4.7
2019-05-13T00:22:06.408Z,4.9
2019-05-13T00:27:04.214Z,5.1
2019-05-13T00:32:01.292Z,4.6
2019-05-13T00:42:03.739Z,4.2
2019-05-13T00:47:01.331Z,4.6
2019-05-13T01:02:03.929Z,4.8
2019-05-13T01:07:01.385Z,4.9
2019-05-13T01:12:06.264Z,4.4
2019-05-13T01:17:04.162Z,4.3
2019-05-13T01:22:03.651Z,4.4
2019-05-13T01:27:04.301Z,4.2
2019-05-13T01:32:04.867Z,4.2
2019-05-13T01:37:01.408Z,4.7
2019-05-13T01:42:06.357Z,5.2
2019-05-13T01:53:07.302Z,5.4
2019-05-13T01:58:03.829Z,5.6
2019-05-13T02:03:07.306Z,5.4
2019-05-13T02:08:04.765Z,4.7
2019-05-13T02:18:01.265Z,4.7
2019-05-13T02:23:03.833Z,4.8
2019-05-13T02:28:10.466Z,5.2
2019-05-13T02:33:03.328Z,5.6
2019-05-13T02:43:03.215Z,6.4
2019-05-13T02:48:03.760Z,6.0
2019-05-13T02:53:02.755Z,5.6
2019-05-13T02:58:03.732Z,5.2
2019-05-13T03:03:03.648Z,5.5
2019-05-13T03:08:03.744Z,4.9
2019-05-13T03:13:03.968Z,5.1
2019-05-13T03:18:03.727Z,4.9
2019-05-13T03:28:04.601Z,4.3
2019-05-13T03:33:16.776Z,4.3
2019-05-13T03:38:03.874Z,4.7
2019-05-13T03:48:04.709Z,5.2
2019-05-13T03:53:04.414Z,5.2
2019-05-13T03:58:03.452Z,5.6
2019-05-13T04:03:03.768Z,5.0
2019-05-13T04:13:06.392Z,4.6
2019-05-13T04:18:03.195Z,5.2
2019-05-13T04:23:03.476Z,5.0
2019-05-13T04:33:02.750Z,4.8
2019-05-13T04:38:08.618Z,5.0
2019-05-13T04:43:03.262Z,4.4
2019-05-13T04:48:03.827Z,4.3
2019-05-13T04:53:03.677Z,5.1
2019-05-13T04:58:04.013Z,5.3
2019-05-13T05:03:04.124Z,5.3
2019-05-13T05:08:03.446Z,5.8
2019-05-13T05:25:02.250Z,4.6
2019-05-13T05:30:02.382Z,5.4
2019-05-13T05:35:01.486Z,5.9
2019-05-13T05:55:02.634Z,7.0
2019-05-13T06:00:02.605Z,6.0
2019-05-13T06:05:02.920Z,5.9
2019-05-13T06:10:02.604Z,5.6
2019-05-13T06:15:02.930Z,5.7
2019-05-13T06:20:04.565Z,5.4
2019-05-13T06:30:02.654Z,5.5
2019-05-13T06:35:02.647Z,5.5
2019-05-13T06:40:02.342Z,5.4
2019-05-13T06:45:02.387Z,5.3
2019-05-13T06:50:03.604Z,5.5
2019-05-13T06:55:03.107Z,4.9
2019-05-13T07:00:02.065Z,4.8
2019-05-13T07:05:02.725Z,4.3
2019-05-13T07:10:02.861Z,4.4
2019-05-13T07:15:02.794Z,3.8
2019-05-13T07:20:02.639Z,4.2
2019-05-13T07:25:02.861Z,4.4
2019-05-13T07:30:02.551Z,4.8
2019-05-13T07:35:04.489Z,4.4
2019-05-13T07:45:01.793Z,3.8
2019-05-13T07:50:02.860Z,3.4
2019-05-13T07:55:01.948Z,3.2
2019-05-13T08:00:02.353Z,3.0
2019-05-13T08:05:02.768Z,3.4
2019-05-13T08:10:03.833Z,3.6
2019-05-13T08:15:03.533Z,3.6
2019-05-13T08:20:03.226Z,3.4
2019-05-13T08:25:03.528Z,3.7
2019-05-13T08:30:02.156Z,3.5
2019-05-13T08:40:01.886Z,3.6
2019-05-13T08:45:02.290Z,3.8
2019-05-13T08:50:04.722Z,3.6
2019-05-13T09:00:05.913Z,3.3
2019-05-13T09:05:02.595Z,3.4
2019-05-13T09:10:02.232Z,3.2
2019-05-13T09:15:03.709Z,2.8
2019-05-13T09:25:02.423Z,3.0
2019-05-13T09:30:03.053Z,3.2
2019-05-13T09:40:02.760Z,3.6
2019-05-13T09:45:02.489Z,3.6
2019-05-13T09:55:03.413Z,3.6
2019-05-13T10:00:02.131Z,3.6
2019-05-13T10:05:02.678Z,3.6
2019-05-13T10:10:02.179Z,3.6
2019-05-13T10:15:02.562Z,3.6
2019-05-13T10:20:06.045Z,3.7
2019-05-13T10:25:06.100Z,3.9
2019-05-13T10:30:01.029Z,3.9
2019-05-13T10:35:03.737Z,3.9
2019-05-13T10:40:02.800Z,4.1
2019-05-13T10:45:02.929Z,4.0
2019-05-13T10:50:08.158Z,4.0
2019-05-13T10:55:02.519Z,4.0
2019-05-13T11:00:03.670Z,4.1
2019-05-13T11:05:03.522Z,4.0
2019-05-13T11:10:03.016Z,4.3
2019-05-13T11:15:02.807Z,4.4
2019-05-13T11:20:04.044Z,4.4
2019-05-13T11:25:02.819Z,4.3
2019-05-13T11:30:07.696Z,4.3
2019-05-13T11:35:02.265Z,4.1
2019-05-13T11:40:03.277Z,3.8
2019-05-13T11:45:01.149Z,3.8
2019-05-13T11:50:02.699Z,3.8
2019-05-13T11:55:03.207Z,4.0
2019-05-13T12:00:03.024Z,4.0
2019-05-13T12:05:04.372Z,4.2
2019-05-13T12:10:03.060Z,4.0
2019-05-13T12:20:03.363Z,3.6
2019-05-13T12:45:13.264Z,4.0
2019-05-13T12:50:03.679Z,3.5
2019-05-13T12:55:03.633Z,3.3
2019-05-13T13:00:02.771Z,3.3
2019-05-13T13:25:05.303Z,3.0
2019-05-13T13:30:08.803Z,3.5
2019-05-13T13:35:03.984Z,3.7
2019-05-13T13:40:03.703Z,3.8
2019-05-13T13:45:06.467Z,3.8
2019-05-13T13:50:00.468Z,4.0
2019-05-13T13:55:08.735Z,4.1
2019-05-13T14:07:07.035Z,3.2
2019-05-13T14:15:02.417Z,4.0
2019-05-13T14:20:01.179Z,4.5
2019-05-13T14:25:00.989Z,4.3
2019-05-13T14:30:01.761Z,4.3
2019-05-13T14:35:02.855Z,4.2
2019-05-13T14:45:02.263Z,3.8
2019-05-13T14:50:02.341Z,3.6
2019-05-13T14:55:02.596Z,3.6
2019-05-13T15:00:02.717Z,3.5
2019-05-13T15:20:02.201Z,3.3
2019-05-13T15:25:03.225Z,3.6
2019-05-13T15:40:02.559Z,3.9
2019-05-13T15:55:01.670Z,3.8
2019-05-13T16:00:02.212Z,3.7
2019-05-13T16:05:04.997Z,3.6
2019-05-13T16:10:06.144Z,3.8
2019-05-13T16:15:02.372Z,3.6
2019-05-13T16:30:12.071Z,3.8
2019-05-13T16:40:01.099Z,3.6
2019-05-13T16:45:01.099Z,3.9
2019-05-13T16:50:02.946Z,3.9
2019-05-13T16:55:02.839Z,3.7
2019-05-13T17:00:02.774Z,3.6
2019-05-13T17:15:01.661Z,3.4
2019-05-13T17:20:02.714Z,3.2
2019-05-13T17:25:02.845Z,3.4
2019-05-13T17:30:02.334Z,3.6
2019-05-13T17:35:02.392Z,3.6
2019-05-13T17:45:02.598Z,3.6
2019-05-13T17:50:01.512Z,3.7
2019-05-13T18:00:01.555Z,3.7
2019-05-13T18:05:02.344Z,3.8
2019-05-13T18:15:02.675Z,3.6
2019-05-13T18:25:02.798Z,3.6
2019-05-13T18:30:02.468Z,4.1
2019-05-13T18:35:02.030Z,4.7
2019-05-13T18:40:02.865Z,4.7
2019-05-13T18:45:02.542Z,5.0
2019-05-13T18:50:02.674Z,5.1
2019-05-13T19:00:02.372Z,4.5
2019-05-13T19:05:01.791Z,4.6
2019-05-13T19:15:02.685Z,4.9
2019-05-13T19:30:01.591Z,5.4
2019-05-13T19:35:02.819Z,5.6
2019-05-13T19:45:02.115Z,5.6
2019-05-13T19:55:01.988Z,5.6
2019-05-13T20:00:01.613Z,5.0
2019-05-13T20:10:03.022Z,4.3
2019-05-13T20:15:01.755Z,4.1
2019-05-13T20:20:02.382Z,4.0
2019-05-13T20:25:01.099Z,4.4
2019-05-13T20:30:01.883Z,4.8
2019-05-13T20:35:02.446Z,5.0
2019-05-13T20:40:02.577Z,5.5
2019-05-13T20:45:02.703Z,5.6
2019-05-13T20:50:02.643Z,6.0
2019-05-13T21:00:02.662Z,5.8
2019-05-13T21:10:01.697Z,5.8
2019-05-13T21:15:01.809Z,5.6
2019-05-13T21:30:01.487Z,5.7
2019-05-13T21:35:02.015Z,5.9
2019-05-13T21:45:02.064Z,5.6
2019-05-13T21:50:01.062Z,5.8
2019-05-13T21:55:02.179Z,5.6
2019-05-13T22:00:02.299Z,5.5
2019-05-13T22:05:01.349Z,5.3
2019-05-13T22:10:02.239Z,5.1
2019-05-13T22:15:01.378Z,5.0
2019-05-13T22:20:02.123Z,5.2
2019-05-13T22:25:02.156Z,5.1
2019-05-13T22:30:01.580Z,5.1
2019-05-13T22:35:02.098Z,5.6
2019-05-13T22:40:04.073Z,5.9
2019-05-13T22:45:03.199Z,5.7
2019-05-13T22:50:02.413Z,5.9
2019-05-13T22:55:02.739Z,6.1
2019-05-13T23:00:01.079Z,5.8
2019-05-13T23:05:02.059Z,6.0
2019-05-13T23:10:01.086Z,6.6
2019-05-13T23:15:01.597Z,6.4
2019-05-13T23:20:01.677Z,6.4
2019-05-13T23:25:02.215Z,7.0
2019-05-13T23:30:01.547Z,7.0
2019-05-13T23:35:02.249Z,6.6
2019-05-13T23:40:01.675Z,7.2
2019-05-13T23:45:01.097Z,7.7
2019-05-13T23:50:02.211Z,7.5
2019-05-13T23:55:05.871Z,7.4
