createdAt,value
2023-02-16T00:02:07.273Z,0.80
2023-02-16T00:04:37.230Z,0.80
2023-02-16T00:07:06.954Z,0.80
2023-02-16T00:09:36.721Z,0.70
2023-02-16T00:12:26.334Z,0.70
2023-02-16T00:14:56.135Z,0.70
2023-02-16T00:17:28.630Z,0.70
2023-02-16T00:19:58.411Z,0.70
2023-02-16T00:22:28.210Z,0.70
2023-02-16T00:24:58.139Z,0.80
2023-02-16T00:27:27.904Z,0.60
2023-02-16T00:29:57.769Z,0.60
2023-02-16T00:32:30.111Z,0.50
2023-02-16T00:34:59.897Z,0.40
2023-02-16T00:37:29.730Z,0.30
2023-02-16T00:40:00.624Z,0.40
2023-02-16T00:42:34.783Z,0.40
2023-02-16T00:45:05.070Z,0.40
2023-02-16T00:47:40.358Z,0.40
2023-02-16T00:50:18.099Z,0.40
2023-02-16T00:52:48.859Z,0.40
2023-02-16T00:55:21.898Z,0.30
2023-02-16T00:57:54.793Z,0.40
2023-02-16T01:00:27.507Z,0.50
2023-02-16T01:03:05.109Z,0.50
2023-02-16T01:05:35.025Z,0.40
2023-02-16T01:08:17.823Z,0.50
2023-02-16T01:11:00.564Z,0.50
2023-02-16T01:13:32.746Z,0.40
2023-02-16T01:16:02.587Z,0.30
2023-02-16T01:18:35.011Z,0.30
2023-02-16T01:21:04.963Z,0.30
2023-02-16T01:23:35.483Z,0.30
2023-02-16T01:26:05.391Z,0.30
2023-02-16T01:28:38.640Z,0.30
2023-02-16T01:31:08.676Z,0.30
2023-02-16T01:33:41.306Z,0.40
2023-02-16T01:36:25.629Z,0.40
2023-02-16T01:38:55.723Z,0.40
2023-02-16T01:41:40.116Z,0.40
2023-02-16T01:44:16.090Z,0.40
2023-02-16T01:46:51.627Z,0.30
2023-02-16T01:49:24.743Z,0.30
2023-02-16T01:52:00.125Z,0.30
2023-02-16T01:54:38.556Z,0.40
2023-02-16T01:57:17.541Z,0.50
2023-02-16T02:00:04.946Z,0.60
2023-02-16T02:02:38.566Z,0.60
2023-02-16T02:05:34.024Z,0.70
2023-02-16T02:08:12.759Z,0.60
2023-02-16T02:10:52.179Z,0.60
2023-02-16T02:13:27.383Z,0.50
2023-02-16T02:15:57.454Z,0.60
2023-02-16T02:18:27.211Z,0.60
2023-02-16T02:21:44.744Z,0.50
2023-02-16T02:24:39.594Z,0.50
2023-02-16T02:27:25.133Z,0.50
2023-02-16T02:30:15.913Z,0.40
2023-02-16T02:32:58.086Z,0.20
2023-02-16T02:35:41.544Z,0.10
2023-02-16T02:38:18.175Z,0.00
2023-02-16T02:41:02.420Z,-0.10
2023-02-16T02:43:41.322Z,-0.10
2023-02-16T02:46:15.513Z,-0.10
2023-02-16T02:48:45.937Z,0.00
2023-02-16T02:51:33.900Z,0.00
2023-02-16T02:54:20.581Z,0.10
2023-02-16T02:57:06.267Z,0.20
2023-02-16T02:59:54.415Z,0.30
2023-02-16T03:02:26.626Z,0.40
2023-02-16T03:04:59.221Z,0.30
2023-02-16T03:07:46.669Z,0.30
2023-02-16T03:10:30.854Z,0.30
2023-02-16T03:13:01.948Z,0.40
2023-02-16T03:15:34.834Z,0.40
2023-02-16T03:18:18.674Z,0.40
2023-02-16T03:21:02.817Z,0.50
2023-02-16T03:23:45.606Z,0.40
2023-02-16T03:26:29.271Z,0.30
2023-02-16T03:29:12.716Z,0.30
2023-02-16T03:31:46.378Z,0.40
2023-02-16T03:34:16.862Z,0.50
2023-02-16T03:36:49.786Z,0.50
2023-02-16T03:39:20.655Z,0.50
2023-02-16T03:41:53.728Z,0.30
2023-02-16T03:44:24.722Z,0.40
2023-02-16T03:46:57.348Z,0.40
2023-02-16T03:49:27.108Z,0.40
2023-02-16T03:51:56.887Z,0.20
2023-02-16T03:54:26.669Z,0.10
2023-02-16T03:56:56.421Z,-0.10
2023-02-16T03:59:26.259Z,-0.10
2023-02-16T04:01:59.254Z,-0.10
2023-02-16T04:04:29.141Z,-0.20
2023-02-16T04:06:58.985Z,-0.30
2023-02-16T04:09:28.967Z,-0.30
2023-02-16T04:12:11.331Z,-0.30
2023-02-16T04:14:43.595Z,-0.30
2023-02-16T04:17:16.317Z,-0.10
2023-02-16T04:19:46.107Z,0.00
2023-02-16T04:22:15.870Z,0.20
2023-02-16T04:24:45.619Z,0.20
2023-02-16T04:27:15.348Z,0.30
2023-02-16T04:29:45.132Z,0.50
2023-02-16T04:32:17.553Z,0.50
2023-02-16T04:34:47.323Z,0.50
2023-02-16T04:37:17.346Z,0.50
2023-02-16T04:39:47.267Z,0.50
2023-02-16T04:42:17.206Z,0.50
2023-02-16T04:44:47.020Z,0.60
2023-02-16T04:47:19.478Z,0.60
2023-02-16T04:49:50.320Z,0.50
2023-02-16T04:52:20.202Z,0.50
2023-02-16T04:54:50.096Z,0.50
2023-02-16T04:57:21.420Z,0.60
2023-02-16T04:59:51.149Z,0.50
2023-02-16T05:02:23.457Z,0.30
2023-02-16T05:04:53.249Z,0.40
2023-02-16T05:07:23.054Z,0.30
2023-02-16T05:09:53.368Z,0.20
2023-02-16T05:12:35.757Z,0.20
2023-02-16T05:15:05.951Z,0.10
2023-02-16T05:17:38.346Z,0.10
2023-02-16T05:20:09.525Z,0.10
2023-02-16T05:22:39.397Z,0.10
2023-02-16T05:25:09.687Z,0.10
2023-02-16T05:27:39.730Z,0.10
2023-02-16T05:30:10.675Z,0.20
2023-02-16T05:32:42.998Z,0.10
2023-02-16T05:35:12.749Z,0.00
2023-02-16T05:37:42.873Z,0.10
2023-02-16T05:40:14.130Z,0.10
2023-02-16T05:42:43.950Z,0.10
2023-02-16T05:45:13.838Z,0.10
2023-02-16T05:47:47.271Z,-0.10
2023-02-16T05:50:17.114Z,0.00
2023-02-16T05:52:46.902Z,0.00
2023-02-16T05:55:16.987Z,0.00
2023-02-16T05:57:46.820Z,0.10
2023-02-16T06:00:18.109Z,0.00
2023-02-16T06:02:50.518Z,0.00
2023-02-16T06:05:20.495Z,0.10
2023-02-16T06:07:50.279Z,0.20
2023-02-16T06:10:20.245Z,0.30
2023-02-16T06:12:50.145Z,0.20
2023-02-16T06:15:19.945Z,0.20
2023-02-16T06:17:52.271Z,0.20
2023-02-16T06:20:22.339Z,0.20
2023-02-16T06:22:52.105Z,0.20
2023-02-16T06:25:21.924Z,0.20
2023-02-16T06:27:52.827Z,0.20
2023-02-16T06:30:22.855Z,0.30
2023-02-16T06:32:55.347Z,0.20
2023-02-16T06:35:25.128Z,0.20
2023-02-16T06:37:54.934Z,0.30
2023-02-16T06:40:25.784Z,0.30
2023-02-16T06:42:55.905Z,0.40
2023-02-16T06:45:25.669Z,0.40
2023-02-16T06:47:58.048Z,0.50
2023-02-16T06:50:27.903Z,0.60
2023-02-16T06:52:57.918Z,0.60
2023-02-16T06:55:27.691Z,0.70
2023-02-16T06:57:57.437Z,0.70
2023-02-16T07:00:27.364Z,0.80
2023-02-16T07:02:59.824Z,0.80
2023-02-16T07:05:29.884Z,0.90
2023-02-16T07:07:59.736Z,0.90
2023-02-16T07:10:43.686Z,0.90
2023-02-16T07:13:19.166Z,1.00
2023-02-16T07:15:49.339Z,1.00
2023-02-16T07:18:21.738Z,1.10
2023-02-16T07:20:51.535Z,1.20
2023-02-16T07:23:21.434Z,1.20
2023-02-16T07:25:51.236Z,1.30
2023-02-16T07:28:21.553Z,1.30
2023-02-16T07:30:51.354Z,1.30
2023-02-16T07:33:23.796Z,1.40
2023-02-16T07:35:53.718Z,1.60
2023-02-16T07:38:23.431Z,1.70
2023-02-16T07:40:53.205Z,1.70
2023-02-16T07:43:22.984Z,1.80
2023-02-16T07:45:52.878Z,1.90
2023-02-16T07:48:25.374Z,2.00
2023-02-16T07:50:55.222Z,2.10
2023-02-16T07:53:24.950Z,2.20
2023-02-16T07:55:54.720Z,2.30
2023-02-16T07:58:29.820Z,2.30
2023-02-16T08:01:00.585Z,2.50
2023-02-16T08:03:32.949Z,2.60
2023-02-16T08:06:03.092Z,2.70
2023-02-16T08:08:33.253Z,2.70
2023-02-16T08:11:03.768Z,2.80
2023-02-16T08:13:33.841Z,2.90
2023-02-16T08:16:03.982Z,3.00
2023-02-16T08:18:36.501Z,3.10
2023-02-16T08:21:13.840Z,3.20
2023-02-16T08:23:47.606Z,3.40
2023-02-16T08:26:19.858Z,3.50
2023-02-16T08:28:50.743Z,3.60
2023-02-16T08:31:23.235Z,3.70
2023-02-16T08:33:56.670Z,3.80
2023-02-16T08:36:29.549Z,3.80
2023-02-16T08:38:59.404Z,4.00
2023-02-16T08:41:33.647Z,4.10
2023-02-16T08:44:04.064Z,4.20
2023-02-16T08:46:35.777Z,4.30
2023-02-16T08:49:08.585Z,4.40
2023-02-16T08:51:42.894Z,4.40
2023-02-16T08:54:18.095Z,4.60
2023-02-16T08:56:49.578Z,4.60
2023-02-16T08:59:20.727Z,4.70
2023-02-16T09:01:51.089Z,4.80
2023-02-16T09:04:24.552Z,4.80
2023-02-16T09:06:55.063Z,5.00
2023-02-16T09:09:26.467Z,5.10
2023-02-16T09:11:57.737Z,5.20
2023-02-16T09:14:28.005Z,5.30
2023-02-16T09:16:58.176Z,5.50
2023-02-16T09:19:30.616Z,5.60
2023-02-16T09:22:00.549Z,5.70
2023-02-16T09:24:30.344Z,5.80
2023-02-16T09:27:00.122Z,6.00
2023-02-16T09:29:29.936Z,6.10
2023-02-16T09:31:59.753Z,6.20
2023-02-16T09:34:32.161Z,6.30
2023-02-16T09:37:01.938Z,6.40
2023-02-16T09:39:32.111Z,6.50
2023-02-16T09:42:19.319Z,6.60
2023-02-16T09:44:56.524Z,6.80
2023-02-16T09:47:31.048Z,7.00
2023-02-16T09:50:07.082Z,7.10
2023-02-16T09:52:41.141Z,7.20
2023-02-16T09:55:15.263Z,7.40
2023-02-16T09:57:57.150Z,7.50
2023-02-16T10:00:47.033Z,7.70
2023-02-16T10:03:32.196Z,7.80
2023-02-16T10:06:25.600Z,7.90
2023-02-16T10:09:00.466Z,8.10
2023-02-16T10:11:42.000Z,8.20
2023-02-16T10:14:21.353Z,8.30
2023-02-16T10:16:56.812Z,8.50
2023-02-16T10:19:32.091Z,8.60
2023-02-16T10:22:10.044Z,8.70
2023-02-16T10:24:45.864Z,8.80
2023-02-16T10:27:18.533Z,8.90
2023-02-16T10:29:48.349Z,8.90
2023-02-16T10:32:29.205Z,9.10
2023-02-16T10:35:10.937Z,9.10
2023-02-16T10:38:01.699Z,9.30
2023-02-16T10:40:41.707Z,9.40
2023-02-16T10:43:20.590Z,9.50
2023-02-16T10:45:54.014Z,9.60
2023-02-16T10:48:26.314Z,9.70
2023-02-16T10:51:01.810Z,9.90
2023-02-16T10:53:42.045Z,9.90
2023-02-16T10:56:39.794Z,10.00
2023-02-16T10:59:16.864Z,10.10
2023-02-16T11:01:49.262Z,10.20
2023-02-16T11:04:43.937Z,10.40
2023-02-16T11:07:16.026Z,10.50
2023-02-16T11:09:51.058Z,10.60
2023-02-16T11:12:28.901Z,10.70
2023-02-16T11:15:03.285Z,10.70
2023-02-16T11:17:35.251Z,10.90
2023-02-16T11:20:10.323Z,11.10
2023-02-16T11:22:42.649Z,11.20
2023-02-16T11:25:29.019Z,11.20
2023-02-16T11:28:02.009Z,11.20
2023-02-16T11:30:35.969Z,11.20
2023-02-16T11:33:08.019Z,11.50
2023-02-16T11:35:45.868Z,11.60
2023-02-16T11:38:34.017Z,11.60
2023-02-16T11:41:08.823Z,11.70
2023-02-16T11:43:41.544Z,11.90
2023-02-16T11:46:17.683Z,11.90
2023-02-16T11:48:48.196Z,11.90
2023-02-16T11:51:31.857Z,11.90
2023-02-16T11:54:09.290Z,11.90
2023-02-16T11:56:41.739Z,12.00
2023-02-16T11:59:19.205Z,12.20
2023-02-16T12:02:30.343Z,12.30
2023-02-16T12:05:12.302Z,12.40
2023-02-16T12:07:51.112Z,12.50
2023-02-16T12:10:27.601Z,12.70
2023-02-16T12:13:06.280Z,12.80
2023-02-16T12:15:44.938Z,12.80
2023-02-16T12:18:27.932Z,13.00
2023-02-16T12:21:04.972Z,12.90
2023-02-16T12:23:42.734Z,12.90
2023-02-16T12:26:39.392Z,12.90
2023-02-16T12:29:24.748Z,13.20
2023-02-16T12:32:22.575Z,13.00
2023-02-16T12:35:03.027Z,13.00
2023-02-16T12:37:40.084Z,13.20
2023-02-16T12:40:21.974Z,13.50
2023-02-16T12:43:04.689Z,13.40
2023-02-16T12:45:42.497Z,13.10
2023-02-16T12:48:31.201Z,13.10
2023-02-16T12:51:04.787Z,13.30
2023-02-16T12:53:44.986Z,13.20
2023-02-16T12:56:21.088Z,13.20
2023-02-16T12:58:55.445Z,13.00
2023-02-16T13:01:30.968Z,13.20
2023-02-16T13:04:07.115Z,13.30
2023-02-16T13:06:46.443Z,13.20
2023-02-16T13:09:27.623Z,13.40
2023-02-16T13:12:02.615Z,13.50
2023-02-16T13:14:36.510Z,13.40
2023-02-16T13:17:14.413Z,13.40
2023-02-16T13:19:46.282Z,13.30
2023-02-16T13:22:52.744Z,13.50
2023-02-16T13:25:37.351Z,13.50
2023-02-16T13:28:16.712Z,13.50
2023-02-16T13:31:04.671Z,13.40
2023-02-16T13:33:53.667Z,13.30
2023-02-16T13:36:45.862Z,13.10
2023-02-16T13:39:31.775Z,13.20
2023-02-16T13:42:17.687Z,13.30
2023-02-16T13:44:51.703Z,13.30
2023-02-16T13:47:27.074Z,13.10
2023-02-16T13:50:02.903Z,13.10
2023-02-16T13:52:37.045Z,13.10
2023-02-16T13:55:11.119Z,13.20
2023-02-16T13:58:02.900Z,13.20
2023-02-16T14:00:36.722Z,13.20
2023-02-16T14:03:13.283Z,13.20
2023-02-16T14:05:47.056Z,13.20
2023-02-16T14:08:20.721Z,13.30
2023-02-16T14:11:14.640Z,13.20
2023-02-16T14:13:51.258Z,13.20
2023-02-16T14:16:35.953Z,13.30
2023-02-16T14:19:08.075Z,13.50
2023-02-16T14:21:44.340Z,13.50
2023-02-16T14:24:24.745Z,13.50
2023-02-16T14:26:59.278Z,13.60
2023-02-16T14:29:33.082Z,13.60
2023-02-16T14:32:07.135Z,13.60
2023-02-16T14:34:42.653Z,13.60
2023-02-16T14:37:34.380Z,13.60
2023-02-16T14:40:23.230Z,13.60
2023-02-16T14:42:59.172Z,13.60
2023-02-16T14:45:58.101Z,13.60
2023-02-16T14:48:48.522Z,13.50
2023-02-16T14:51:36.339Z,13.60
2023-02-16T14:54:27.018Z,13.70
2023-02-16T14:56:59.544Z,13.60
2023-02-16T14:59:35.194Z,13.60
2023-02-16T15:02:27.790Z,13.60
2023-02-16T15:04:58.248Z,13.60
2023-02-16T15:07:30.934Z,13.60
2023-02-16T15:10:08.603Z,13.50
2023-02-16T15:12:43.957Z,13.30
2023-02-16T15:15:23.750Z,13.40
2023-02-16T15:17:55.933Z,13.50
2023-02-16T15:20:32.966Z,13.40
2023-02-16T15:23:06.195Z,13.40
2023-02-16T15:25:40.932Z,13.30
2023-02-16T15:28:22.470Z,13.20
2023-02-16T15:30:54.916Z,13.20
2023-02-16T15:33:39.625Z,13.10
2023-02-16T15:36:14.170Z,13.00
2023-02-16T15:38:46.287Z,12.90
2023-02-16T15:41:30.099Z,12.90
2023-02-16T15:44:02.450Z,12.80
2023-02-16T15:46:34.277Z,12.60
2023-02-16T15:49:13.989Z,12.60
2023-02-16T15:51:45.067Z,12.60
2023-02-16T15:54:25.118Z,12.60
2023-02-16T15:56:58.932Z,12.50
2023-02-16T15:59:36.865Z,12.40
2023-02-16T16:02:16.019Z,12.40
2023-02-16T16:04:48.546Z,12.40
2023-02-16T16:07:24.306Z,12.30
2023-02-16T16:09:54.465Z,12.20
2023-02-16T16:12:28.398Z,12.10
2023-02-16T16:14:59.892Z,12.00
2023-02-16T16:17:31.939Z,12.00
2023-02-16T16:20:20.730Z,11.90
2023-02-16T16:22:59.004Z,11.90
2023-02-16T16:25:39.999Z,11.80
2023-02-16T16:28:16.350Z,11.80
2023-02-16T16:30:46.695Z,11.90
2023-02-16T16:33:18.108Z,11.80
2023-02-16T16:35:50.368Z,11.70
2023-02-16T16:38:27.095Z,11.70
2023-02-16T16:40:59.516Z,11.60
2023-02-16T16:43:33.917Z,11.60
2023-02-16T16:46:15.958Z,11.50
2023-02-16T16:48:47.934Z,11.40
2023-02-16T16:51:21.135Z,11.60
2023-02-16T16:53:57.435Z,11.60
2023-02-16T16:56:27.432Z,11.40
2023-02-16T16:59:01.695Z,11.30
2023-02-16T17:01:32.236Z,11.30
2023-02-16T17:04:02.940Z,11.20
2023-02-16T17:06:33.827Z,11.10
2023-02-16T17:09:04.495Z,11.20
2023-02-16T17:11:36.876Z,11.10
2023-02-16T17:14:12.747Z,11.00
2023-02-16T17:16:45.306Z,11.00
2023-02-16T17:19:16.295Z,11.10
2023-02-16T17:21:46.430Z,11.30
2023-02-16T17:24:16.994Z,11.10
2023-02-16T17:26:46.962Z,11.00
2023-02-16T17:29:19.298Z,11.00
2023-02-16T17:31:50.601Z,11.00
2023-02-16T17:34:20.550Z,10.90
2023-02-16T17:36:50.474Z,10.90
2023-02-16T17:39:22.942Z,10.80
2023-02-16T17:41:52.880Z,10.90
2023-02-16T17:44:25.332Z,10.80
2023-02-16T17:46:55.979Z,10.90
2023-02-16T17:49:25.870Z,10.80
2023-02-16T17:51:57.116Z,10.80
2023-02-16T17:54:27.047Z,10.70
2023-02-16T17:56:56.838Z,10.70
2023-02-16T17:59:32.625Z,10.70
2023-02-16T18:02:03.571Z,10.70
2023-02-16T18:04:33.435Z,10.70
2023-02-16T18:07:03.186Z,10.70
2023-02-16T18:09:32.959Z,10.70
2023-02-16T18:12:02.727Z,10.60
2023-02-16T18:14:35.974Z,10.70
2023-02-16T18:17:06.895Z,10.70
2023-02-16T18:19:39.672Z,10.70
2023-02-16T18:22:09.462Z,10.70
2023-02-16T18:24:39.242Z,10.60
2023-02-16T18:27:09.118Z,10.50
2023-02-16T18:29:41.463Z,10.50
2023-02-16T18:32:11.204Z,10.40
2023-02-16T18:34:40.936Z,10.40
2023-02-16T18:37:10.700Z,10.40
2023-02-16T18:39:40.858Z,10.40
2023-02-16T18:42:10.672Z,10.40
2023-02-16T18:44:43.025Z,10.30
2023-02-16T18:47:12.820Z,10.50
2023-02-16T18:49:42.614Z,10.40
2023-02-16T18:52:12.651Z,10.40
2023-02-16T18:54:42.562Z,10.30
2023-02-16T18:57:12.432Z,10.30
2023-02-16T18:59:44.947Z,10.20
2023-02-16T19:02:15.242Z,10.20
2023-02-16T19:04:45.069Z,10.20
2023-02-16T19:07:15.065Z,10.30
2023-02-16T19:09:44.870Z,10.30
2023-02-16T19:12:14.563Z,10.30
2023-02-16T19:14:46.929Z,10.30
2023-02-16T19:17:16.737Z,10.40
2023-02-16T19:19:46.492Z,10.30
2023-02-16T19:22:16.534Z,10.40
2023-02-16T19:24:46.341Z,10.30
2023-02-16T19:27:16.222Z,10.30
2023-02-16T19:29:48.872Z,10.30
2023-02-16T19:32:20.139Z,10.20
2023-02-16T19:34:49.874Z,10.20
2023-02-16T19:37:19.788Z,10.10
2023-02-16T19:39:49.550Z,10.10
2023-02-16T19:42:20.039Z,10.00
2023-02-16T19:44:52.396Z,10.00
2023-02-16T19:47:22.102Z,10.10
2023-02-16T19:49:51.830Z,10.00
2023-02-16T19:52:21.583Z,9.90
2023-02-16T19:54:51.415Z,10.00
2023-02-16T19:57:21.246Z,9.90
2023-02-16T19:59:53.697Z,10.00
2023-02-16T20:02:23.551Z,9.90
2023-02-16T20:04:53.432Z,9.90
2023-02-16T20:07:23.223Z,10.00
2023-02-16T20:09:52.947Z,9.90
2023-02-16T20:12:22.795Z,9.90
2023-02-16T20:14:58.745Z,9.80
2023-02-16T20:17:28.564Z,9.80
2023-02-16T20:19:59.760Z,9.70
2023-02-16T20:22:30.544Z,9.70
2023-02-16T20:25:00.270Z,9.60
2023-02-16T20:27:30.507Z,9.60
2023-02-16T20:30:06.002Z,9.40
2023-02-16T20:32:35.977Z,9.40
2023-02-16T20:35:07.476Z,9.30
2023-02-16T20:37:37.697Z,9.20
2023-02-16T20:40:08.834Z,9.20
2023-02-16T20:42:38.613Z,9.30
2023-02-16T20:45:11.346Z,9.20
2023-02-16T20:47:41.111Z,9.20
2023-02-16T20:50:11.881Z,9.10
2023-02-16T20:52:41.812Z,9.20
2023-02-16T20:55:12.752Z,9.10
2023-02-16T20:57:42.951Z,9.10
2023-02-16T21:00:21.615Z,9.10
2023-02-16T21:02:51.833Z,9.00
2023-02-16T21:05:22.421Z,8.90
2023-02-16T21:07:52.292Z,9.10
2023-02-16T21:10:22.410Z,9.00
2023-02-16T21:12:52.186Z,8.80
2023-02-16T21:15:24.577Z,8.80
2023-02-16T21:17:54.399Z,8.70
2023-02-16T21:20:24.128Z,8.80
2023-02-16T21:22:53.914Z,8.80
2023-02-16T21:25:23.646Z,8.70
2023-02-16T21:27:53.485Z,8.70
2023-02-16T21:30:25.960Z,8.70
2023-02-16T21:32:55.734Z,8.70
2023-02-16T21:35:25.768Z,8.80
2023-02-16T21:37:55.783Z,8.80
2023-02-16T21:40:38.064Z,8.80
2023-02-16T21:43:07.787Z,8.80
2023-02-16T21:45:40.163Z,8.70
2023-02-16T21:48:22.414Z,8.70
2023-02-16T21:50:52.150Z,8.70
2023-02-16T21:53:21.911Z,8.70
2023-02-16T21:56:04.632Z,8.80
2023-02-16T21:58:36.297Z,8.90
2023-02-16T22:01:08.677Z,8.80
2023-02-16T22:03:38.565Z,8.90
2023-02-16T22:06:11.045Z,9.00
2023-02-16T22:08:40.951Z,9.00
2023-02-16T22:11:12.350Z,9.10
2023-02-16T22:13:42.954Z,9.00
2023-02-16T22:16:20.888Z,9.00
2023-02-16T22:18:50.846Z,9.00
2023-02-16T22:21:20.550Z,9.10
2023-02-16T22:23:50.258Z,9.20
2023-02-16T22:26:24.401Z,9.10
2023-02-16T22:28:54.859Z,9.00
2023-02-16T22:31:29.044Z,9.10
2023-02-16T22:33:59.591Z,9.00
2023-02-16T22:36:29.868Z,9.00
2023-02-16T22:39:00.035Z,9.10
2023-02-16T22:41:29.870Z,9.10
2023-02-16T22:44:00.046Z,9.10
2023-02-16T22:46:33.093Z,9.20
2023-02-16T22:49:02.904Z,9.00
2023-02-16T22:51:33.785Z,8.90
2023-02-16T22:54:04.753Z,8.90
2023-02-16T22:56:35.388Z,8.90
2023-02-16T22:59:05.100Z,8.90
2023-02-16T23:01:37.449Z,8.90
2023-02-16T23:04:07.514Z,8.80
2023-02-16T23:06:39.199Z,8.90
2023-02-16T23:09:11.255Z,8.90
2023-02-16T23:11:41.119Z,8.90
2023-02-16T23:14:16.474Z,9.00
2023-02-16T23:16:50.903Z,8.90
2023-02-16T23:19:22.835Z,8.90
2023-02-16T23:21:52.754Z,8.80
2023-02-16T23:24:24.462Z,8.70
2023-02-16T23:26:54.353Z,8.80
2023-02-16T23:29:24.606Z,8.80
2023-02-16T23:31:56.979Z,8.90
2023-02-16T23:34:26.746Z,8.80
2023-02-16T23:36:56.492Z,9.00
2023-02-16T23:39:26.253Z,9.00
2023-02-16T23:41:56.786Z,8.90
2023-02-16T23:44:26.553Z,8.90
2023-02-16T23:46:58.894Z,9.00
2023-02-16T23:49:28.659Z,9.00
2023-02-16T23:51:58.390Z,9.00
2023-02-16T23:54:28.180Z,9.10
2023-02-16T23:56:59.146Z,9.00
2023-02-16T23:59:28.874Z,8.90
