createdAt,value
2019-03-22T00:01:12.347Z,17.97
2019-03-22T00:03:17.420Z,18.73
2019-03-22T00:05:22.694Z,19.37
2019-03-22T00:07:27.615Z,19.70
2019-03-22T00:09:32.812Z,19.00
2019-03-22T00:11:37.824Z,20.40
2019-03-22T00:13:42.849Z,18.97
2019-03-22T00:15:49.467Z,18.10
2019-03-22T00:17:54.501Z,18.47
2019-03-22T00:19:59.535Z,18.27
2019-03-22T00:22:05.044Z,17.43
2019-03-22T00:24:10.215Z,19.47
2019-03-22T00:26:17.680Z,18.73
2019-03-22T00:28:23.958Z,17.67
2019-03-22T00:30:29.628Z,17.73
2019-03-22T00:32:34.896Z,17.93
2019-03-22T00:34:39.913Z,18.23
2019-03-22T00:36:44.928Z,17.80
2019-03-22T00:38:51.896Z,17.17
2019-03-22T00:40:57.259Z,17.70
2019-03-22T00:43:02.380Z,19.83
2019-03-22T00:45:08.190Z,18.80
2019-03-22T00:47:13.312Z,18.57
2019-03-22T00:49:18.711Z,16.80
2019-03-22T00:51:23.871Z,18.60
2019-03-22T00:53:28.909Z,17.73
2019-03-22T00:55:34.006Z,17.00
2019-03-22T00:57:39.027Z,17.37
2019-03-22T00:59:44.914Z,17.00
2019-03-22T01:01:50.009Z,18.20
2019-03-22T01:03:57.212Z,17.30
2019-03-22T01:06:02.561Z,15.20
2019-03-22T01:08:07.657Z,16.30
2019-03-22T01:10:13.328Z,18.20
2019-03-22T01:12:18.355Z,18.07
2019-03-22T01:14:23.481Z,17.70
2019-03-22T01:16:28.423Z,18.27
2019-03-22T01:18:33.856Z,18.70
2019-03-22T01:20:39.012Z,18.80
2019-03-22T01:22:45.149Z,17.47
2019-03-22T01:24:50.644Z,17.17
2019-03-22T01:26:55.740Z,18.80
2019-03-22T01:29:00.886Z,17.47
2019-03-22T01:31:05.876Z,18.03
2019-03-22T01:33:10.828Z,17.70
2019-03-22T01:35:16.162Z,18.33
2019-03-22T01:37:21.177Z,16.63
2019-03-22T01:39:26.222Z,17.13
2019-03-22T01:41:31.342Z,17.83
2019-03-22T01:43:36.380Z,16.10
2019-03-22T01:45:41.747Z,16.50
2019-03-22T01:47:46.747Z,16.93
2019-03-22T01:49:51.704Z,17.53
2019-03-22T01:51:57.072Z,17.27
2019-03-22T01:54:02.237Z,17.17
2019-03-22T01:56:07.570Z,16.00
2019-03-22T01:58:12.644Z,16.80
2019-03-22T02:00:19.214Z,19.20
2019-03-22T02:02:25.117Z,17.57
2019-03-22T02:04:30.098Z,16.77
2019-03-22T02:06:35.427Z,16.43
2019-03-22T02:08:40.377Z,17.77
2019-03-22T02:10:45.341Z,16.93
2019-03-22T02:12:50.416Z,16.20
2019-03-22T02:14:56.135Z,17.30
2019-03-22T02:17:01.282Z,15.77
2019-03-22T02:19:06.531Z,15.80
2019-03-22T02:21:11.957Z,17.23
2019-03-22T02:23:16.928Z,16.20
2019-03-22T02:25:21.872Z,18.50
2019-03-22T02:27:26.805Z,15.90
2019-03-22T02:29:31.865Z,15.27
2019-03-22T02:31:37.193Z,15.30
2019-03-22T02:33:43.511Z,15.60
2019-03-22T02:35:48.568Z,15.73
2019-03-22T02:37:53.573Z,15.83
2019-03-22T02:39:58.745Z,15.23
2019-03-22T02:42:03.793Z,14.37
2019-03-22T02:44:08.911Z,15.77
2019-03-22T02:46:14.123Z,14.60
2019-03-22T02:48:19.436Z,14.50
2019-03-22T02:50:26.267Z,15.67
2019-03-22T02:52:32.332Z,14.30
2019-03-22T02:54:37.394Z,15.27
2019-03-22T02:56:42.529Z,13.67
2019-03-22T02:58:47.596Z,13.30
2019-03-22T03:00:52.696Z,15.23
2019-03-22T03:02:58.868Z,14.87
2019-03-22T03:05:03.916Z,14.30
2019-03-22T03:07:08.897Z,13.97
2019-03-22T03:09:13.911Z,13.70
2019-03-22T03:11:19.813Z,14.77
2019-03-22T03:13:26.109Z,13.87
2019-03-22T03:15:31.453Z,13.67
2019-03-22T03:17:36.773Z,14.23
2019-03-22T03:19:42.142Z,13.23
2019-03-22T03:21:47.179Z,13.33
2019-03-22T03:23:52.364Z,14.57
2019-03-22T03:25:57.720Z,13.63
2019-03-22T03:28:02.715Z,14.40
2019-03-22T03:30:08.695Z,12.90
2019-03-22T03:32:14.690Z,12.77
2019-03-22T03:34:20.468Z,13.10
2019-03-22T03:36:25.546Z,14.00
2019-03-22T03:38:30.662Z,13.13
2019-03-22T03:40:35.668Z,13.53
2019-03-22T03:42:40.888Z,12.67
2019-03-22T03:44:46.403Z,11.73
2019-03-22T03:46:52.001Z,14.47
2019-03-22T03:48:59.955Z,13.50
2019-03-22T03:51:05.231Z,13.37
2019-03-22T03:53:14.937Z,13.90
2019-03-22T03:55:20.411Z,12.13
2019-03-22T03:57:25.602Z,13.83
2019-03-22T03:59:30.546Z,13.00
2019-03-22T04:01:35.485Z,13.30
2019-03-22T04:03:41.503Z,13.37
2019-03-22T04:05:47.143Z,12.87
2019-03-22T04:07:52.169Z,14.03
2019-03-22T04:09:57.313Z,11.50
2019-03-22T04:12:03.319Z,13.00
2019-03-22T04:14:08.414Z,11.60
2019-03-22T04:16:14.546Z,11.13
2019-03-22T04:18:19.606Z,12.20
2019-03-22T04:20:24.703Z,12.30
2019-03-22T04:22:29.848Z,13.43
2019-03-22T04:24:35.019Z,11.83
2019-03-22T04:26:40.095Z,13.17
2019-03-22T04:28:45.070Z,11.80
2019-03-22T04:30:50.275Z,12.90
2019-03-22T04:32:56.206Z,14.00
2019-03-22T04:35:01.289Z,12.50
2019-03-22T04:37:06.278Z,12.93
2019-03-22T04:39:11.308Z,12.17
2019-03-22T04:41:16.726Z,12.30
2019-03-22T04:43:25.094Z,12.57
2019-03-22T04:45:32.111Z,13.40
2019-03-22T04:47:40.762Z,11.97
2019-03-22T04:49:48.194Z,12.90
2019-03-22T04:51:55.297Z,12.40
2019-03-22T04:54:03.267Z,12.90
2019-03-22T04:56:12.224Z,13.50
2019-03-22T04:58:18.999Z,12.07
2019-03-22T05:00:24.648Z,12.50
2019-03-22T05:02:32.406Z,12.87
2019-03-22T05:04:40.253Z,12.40
2019-03-22T05:06:46.784Z,12.70
2019-03-22T05:08:53.611Z,11.00
2019-03-22T05:11:01.345Z,12.27
2019-03-22T05:13:09.893Z,12.70
2019-03-22T05:15:18.868Z,12.17
2019-03-22T05:17:25.420Z,10.90
2019-03-22T05:19:33.074Z,10.70
2019-03-22T05:21:38.658Z,11.53
2019-03-22T05:23:44.502Z,11.70
2019-03-22T05:25:52.895Z,12.03
2019-03-22T05:28:00.065Z,12.60
2019-03-22T05:30:07.548Z,13.30
2019-03-22T05:32:14.452Z,11.83
2019-03-22T05:34:19.412Z,12.70
2019-03-22T05:36:24.641Z,12.07
2019-03-22T05:38:31.787Z,11.70
2019-03-22T05:40:36.907Z,12.20
2019-03-22T05:42:42.215Z,11.33
2019-03-22T05:44:47.303Z,12.30
2019-03-22T05:46:52.382Z,11.13
2019-03-22T05:48:57.537Z,13.03
2019-03-22T05:51:02.669Z,11.57
2019-03-22T05:53:07.878Z,10.90
2019-03-22T05:55:13.036Z,11.40
2019-03-22T05:57:18.116Z,13.13
2019-03-22T05:59:23.202Z,12.80
2019-03-22T06:01:28.314Z,11.63
2019-03-22T06:03:33.686Z,11.90
2019-03-22T06:05:38.802Z,12.00
2019-03-22T06:07:44.410Z,11.03
2019-03-22T06:09:49.771Z,12.60
2019-03-22T06:11:55.013Z,11.80
2019-03-22T06:14:00.108Z,11.30
2019-03-22T06:16:05.224Z,11.37
2019-03-22T06:18:11.083Z,11.93
2019-03-22T06:20:16.391Z,11.67
2019-03-22T06:22:22.742Z,10.67
2019-03-22T06:24:28.101Z,10.87
2019-03-22T06:26:33.313Z,11.37
2019-03-22T06:28:38.689Z,11.50
2019-03-22T06:30:52.238Z,10.50
2019-03-22T06:32:57.505Z,10.40
2019-03-22T06:35:04.841Z,10.10
2019-03-22T06:37:09.836Z,9.53
2019-03-22T06:39:14.998Z,11.00
2019-03-22T06:41:20.930Z,10.17
2019-03-22T06:43:26.188Z,10.00
2019-03-22T06:45:31.471Z,11.87
2019-03-22T06:47:37.187Z,11.13
2019-03-22T06:49:42.142Z,10.60
2019-03-22T06:51:52.261Z,10.70
2019-03-22T06:53:57.924Z,11.60
2019-03-22T06:56:03.232Z,10.90
2019-03-22T06:58:08.500Z,10.57
2019-03-22T07:00:13.879Z,10.37
2019-03-22T07:02:18.853Z,11.57
2019-03-22T07:04:24.316Z,11.50
2019-03-22T07:06:30.609Z,11.40
2019-03-22T07:08:35.725Z,11.17
2019-03-22T07:10:40.861Z,9.70
2019-03-22T07:12:47.085Z,10.87
2019-03-22T07:14:54.131Z,11.77
2019-03-22T07:17:01.333Z,9.93
2019-03-22T07:19:07.343Z,10.77
2019-03-22T07:21:12.884Z,11.13
2019-03-22T07:23:17.981Z,11.27
2019-03-22T07:25:23.177Z,11.37
2019-03-22T07:27:30.626Z,10.77
2019-03-22T07:29:35.651Z,10.20
2019-03-22T07:31:40.831Z,8.77
2019-03-22T07:34:01.345Z,10.00
2019-03-22T07:36:06.764Z,9.10
2019-03-22T07:38:11.870Z,10.67
2019-03-22T07:40:19.009Z,9.80
2019-03-22T07:42:25.280Z,10.40
2019-03-22T07:44:31.536Z,10.27
2019-03-22T07:46:36.707Z,10.03
2019-03-22T07:48:42.471Z,10.93
2019-03-22T07:50:47.511Z,11.03
2019-03-22T07:52:54.255Z,11.30
2019-03-22T07:54:59.549Z,10.40
2019-03-22T07:57:06.968Z,9.47
2019-03-22T07:59:12.122Z,11.30
2019-03-22T08:01:27.137Z,11.07
2019-03-22T08:04:03.449Z,11.03
2019-03-22T08:06:21.655Z,11.47
2019-03-22T08:08:28.531Z,11.50
2019-03-22T08:10:34.364Z,10.90
2019-03-22T08:12:39.708Z,10.17
2019-03-22T08:14:45.073Z,11.30
2019-03-22T08:16:50.613Z,12.10
2019-03-22T08:18:55.860Z,11.70
2019-03-22T08:21:02.638Z,11.57
2019-03-22T08:23:18.966Z,12.30
2019-03-22T08:25:24.083Z,11.63
2019-03-22T08:27:29.869Z,10.30
2019-03-22T08:29:35.787Z,10.30
2019-03-22T08:31:41.961Z,11.07
2019-03-22T08:33:47.208Z,10.20
2019-03-22T08:35:52.790Z,10.63
2019-03-22T08:37:57.924Z,9.60
2019-03-22T08:40:03.160Z,10.20
2019-03-22T08:42:08.989Z,10.80
2019-03-22T08:44:14.087Z,8.40
2019-03-22T08:46:19.459Z,10.20
2019-03-22T08:48:24.544Z,12.67
2019-03-22T08:50:31.381Z,11.10
2019-03-22T08:52:38.161Z,9.60
2019-03-22T08:54:43.288Z,8.30
2019-03-22T08:56:48.908Z,9.30
2019-03-22T08:58:54.074Z,9.77
2019-03-22T09:00:59.288Z,9.77
2019-03-22T09:03:04.550Z,9.80
2019-03-22T09:05:11.446Z,9.50
2019-03-22T09:07:20.461Z,9.77
2019-03-22T09:09:26.728Z,9.67
2019-03-22T09:11:31.697Z,9.70
2019-03-22T09:13:36.822Z,8.90
2019-03-22T09:15:42.156Z,8.77
2019-03-22T09:17:47.203Z,9.77
2019-03-22T09:19:52.587Z,9.57
2019-03-22T09:21:59.623Z,8.33
2019-03-22T09:24:04.512Z,9.47
2019-03-22T09:26:09.559Z,8.57
2019-03-22T09:28:14.657Z,10.60
2019-03-22T09:30:19.863Z,9.70
2019-03-22T09:32:25.248Z,9.90
2019-03-22T09:34:34.057Z,7.80
2019-03-22T09:36:37.337Z,8.50
2019-03-22T09:38:43.493Z,9.43
2019-03-22T09:40:48.617Z,9.87
2019-03-22T09:42:53.651Z,8.73
2019-03-22T09:44:59.021Z,10.17
2019-03-22T09:47:05.229Z,8.90
2019-03-22T09:49:11.254Z,8.90
2019-03-22T09:51:16.397Z,8.63
2019-03-22T09:53:21.485Z,9.63
2019-03-22T09:55:26.537Z,9.40
2019-03-22T09:57:31.692Z,9.47
2019-03-22T09:59:37.135Z,9.40
2019-03-22T10:01:42.263Z,9.30
2019-03-22T10:03:47.418Z,8.90
2019-03-22T10:05:52.852Z,8.23
2019-03-22T10:08:00.809Z,9.10
2019-03-22T10:10:07.650Z,9.40
2019-03-22T10:12:12.722Z,7.83
2019-03-22T10:14:17.760Z,8.47
2019-03-22T10:16:22.852Z,7.77
2019-03-22T10:18:27.987Z,7.53
2019-03-22T10:20:33.116Z,6.60
2019-03-22T10:22:38.143Z,6.10
2019-03-22T10:24:43.150Z,7.27
2019-03-22T10:26:48.381Z,6.77
2019-03-22T10:28:53.533Z,6.40
2019-03-22T10:30:59.459Z,6.43
2019-03-22T10:33:07.973Z,6.87
2019-03-22T10:35:25.463Z,7.33
2019-03-22T10:37:20.556Z,7.30
2019-03-22T10:39:25.831Z,7.37
2019-03-22T10:41:31.173Z,5.90
2019-03-22T10:43:36.179Z,6.70
2019-03-22T10:45:41.449Z,6.73
2019-03-22T10:47:46.672Z,6.47
2019-03-22T10:49:52.216Z,7.37
2019-03-22T10:51:58.181Z,7.43
2019-03-22T10:54:03.449Z,7.73
2019-03-22T10:56:08.520Z,6.30
2019-03-22T10:58:20.929Z,7.37
2019-03-22T11:00:20.405Z,7.03
2019-03-22T11:02:25.355Z,7.10
2019-03-22T11:04:30.467Z,6.30
2019-03-22T11:06:35.914Z,6.20
2019-03-22T11:08:41.310Z,6.40
2019-03-22T11:10:46.296Z,6.17
2019-03-22T11:12:52.339Z,5.33
2019-03-22T11:14:57.490Z,8.03
2019-03-22T11:17:03.624Z,7.20
2019-03-22T11:19:08.726Z,7.47
2019-03-22T11:21:15.106Z,6.17
2019-03-22T11:23:21.484Z,5.90
2019-03-22T11:25:26.712Z,7.20
2019-03-22T11:27:31.941Z,6.80
2019-03-22T11:29:37.352Z,6.23
2019-03-22T11:31:42.403Z,5.00
2019-03-22T11:33:47.484Z,6.70
2019-03-22T11:35:52.454Z,6.27
2019-03-22T11:37:57.591Z,6.30
2019-03-22T11:40:02.568Z,6.10
2019-03-22T11:42:07.722Z,7.60
2019-03-22T11:44:12.935Z,6.10
2019-03-22T11:46:19.363Z,6.33
2019-03-22T11:48:25.142Z,6.67
2019-03-22T11:50:30.384Z,5.50
2019-03-22T11:52:35.469Z,5.90
2019-03-22T11:54:41.155Z,5.73
2019-03-22T11:56:46.220Z,6.60
2019-03-22T11:58:51.406Z,7.13
2019-03-22T12:00:56.418Z,6.70
2019-03-22T12:03:02.765Z,6.97
2019-03-22T12:05:08.257Z,5.60
2019-03-22T12:07:14.963Z,5.40
2019-03-22T12:09:20.358Z,5.40
2019-03-22T12:11:25.454Z,6.40
2019-03-22T12:13:31.486Z,6.07
2019-03-22T12:15:37.732Z,5.77
2019-03-22T12:17:43.324Z,6.57
2019-03-22T12:19:48.454Z,5.70
2019-03-22T12:21:53.535Z,4.80
2019-03-22T12:23:58.456Z,5.83
2019-03-22T12:26:03.758Z,5.77
2019-03-22T12:28:09.136Z,6.90
2019-03-22T12:30:15.939Z,6.43
2019-03-22T12:32:20.971Z,6.43
2019-03-22T12:34:26.060Z,6.57
2019-03-22T12:36:32.279Z,6.57
2019-03-22T12:38:37.677Z,6.33
2019-03-22T12:40:42.900Z,6.13
2019-03-22T12:42:47.958Z,6.43
2019-03-22T12:44:53.225Z,6.20
2019-03-22T12:46:58.499Z,5.40
2019-03-22T12:49:03.553Z,5.43
2019-03-22T12:51:09.521Z,6.13
2019-03-22T12:53:52.584Z,5.13
2019-03-22T12:56:01.614Z,5.23
2019-03-22T12:58:07.147Z,4.90
2019-03-22T13:00:15.264Z,5.57
2019-03-22T13:02:20.774Z,5.20
2019-03-22T13:04:25.829Z,5.40
2019-03-22T13:07:05.579Z,6.17
2019-03-22T13:09:10.842Z,4.67
2019-03-22T13:11:15.881Z,4.67
2019-03-22T13:13:21.014Z,5.50
2019-03-22T13:15:27.836Z,5.63
2019-03-22T13:17:33.122Z,4.60
2019-03-22T13:19:39.483Z,4.43
2019-03-22T13:21:44.932Z,4.30
2019-03-22T13:23:50.044Z,4.00
2019-03-22T13:25:55.444Z,4.17
2019-03-22T13:28:03.756Z,4.20
2019-03-22T13:30:09.786Z,3.60
2019-03-22T13:32:14.791Z,3.80
2019-03-22T13:34:21.994Z,3.37
2019-03-22T13:36:28.341Z,3.53
2019-03-22T13:38:34.581Z,2.90
2019-03-22T13:40:40.623Z,3.37
2019-03-22T13:42:48.538Z,2.50
2019-03-22T13:44:53.674Z,2.73
2019-03-22T13:46:59.099Z,2.53
2019-03-22T13:49:06.220Z,1.93
2019-03-22T13:51:11.634Z,3.10
2019-03-22T13:53:16.941Z,1.90
2019-03-22T13:55:23.220Z,1.50
2019-03-22T13:57:28.379Z,2.20
2019-03-22T13:59:34.697Z,2.33
2019-03-22T14:01:39.650Z,1.80
2019-03-22T14:03:45.248Z,1.80
2019-03-22T14:06:18.546Z,1.73
2019-03-22T14:08:23.901Z,2.20
2019-03-22T14:10:33.635Z,2.03
2019-03-22T14:12:38.618Z,2.20
2019-03-22T14:14:48.179Z,1.90
2019-03-22T14:16:54.106Z,2.13
2019-03-22T14:19:00.772Z,2.07
2019-03-22T14:21:08.052Z,2.10
2019-03-22T14:23:13.221Z,1.90
2019-03-22T14:25:18.797Z,1.77
2019-03-22T14:27:23.831Z,2.20
2019-03-22T14:29:29.283Z,2.00
2019-03-22T14:31:35.944Z,1.73
2019-03-22T14:33:41.671Z,1.87
2019-03-22T14:35:48.743Z,2.40
2019-03-22T14:37:54.190Z,1.87
2019-03-22T14:39:59.520Z,2.40
2019-03-22T14:42:04.974Z,2.00
2019-03-22T14:44:11.934Z,2.47
2019-03-22T14:46:18.882Z,1.63
2019-03-22T14:48:26.484Z,2.03
2019-03-22T14:50:51.678Z,2.27
2019-03-22T14:53:00.622Z,1.40
2019-03-22T14:55:06.092Z,1.60
2019-03-22T14:57:12.262Z,1.47
2019-03-22T14:59:18.404Z,1.50
2019-03-22T15:01:24.982Z,1.60
2019-03-22T15:03:30.112Z,2.30
2019-03-22T15:05:35.800Z,2.83
2019-03-22T15:07:41.048Z,3.87
2019-03-22T15:09:48.296Z,1.63
2019-03-22T15:11:56.082Z,1.80
2019-03-22T15:14:07.960Z,1.10
2019-03-22T15:16:27.346Z,1.60
2019-03-22T15:18:57.615Z,1.13
2019-03-22T15:21:22.727Z,1.20
2019-03-22T15:23:46.322Z,1.57
2019-03-22T15:26:14.647Z,1.70
2019-03-22T15:28:37.000Z,1.43
2019-03-22T15:30:53.131Z,1.50
2019-03-22T15:33:18.076Z,1.23
2019-03-22T15:35:32.436Z,1.23
2019-03-22T15:38:08.351Z,1.90
2019-03-22T15:40:13.509Z,1.70
2019-03-22T15:42:18.681Z,1.60
2019-03-22T15:44:24.936Z,1.60
2019-03-22T15:46:30.314Z,1.67
2019-03-22T15:48:35.381Z,1.63
2019-03-22T15:50:42.213Z,1.43
2019-03-22T15:52:48.321Z,1.30
2019-03-22T15:54:53.435Z,1.67
2019-03-22T15:56:58.530Z,1.37
2019-03-22T15:59:03.649Z,1.80
2019-03-22T16:01:12.392Z,1.70
2019-03-22T16:03:17.852Z,1.70
2019-03-22T16:05:24.512Z,1.50
2019-03-22T16:07:34.590Z,1.60
2019-03-22T16:09:39.846Z,1.80
2019-03-22T16:11:45.906Z,1.27
2019-03-22T16:13:51.411Z,1.77
2019-03-22T16:15:56.855Z,2.00
2019-03-22T16:18:02.521Z,1.27
2019-03-22T16:20:09.729Z,1.83
2019-03-22T16:22:14.787Z,1.43
2019-03-22T16:24:20.239Z,1.73
2019-03-22T16:26:25.782Z,2.13
2019-03-22T16:28:33.900Z,1.10
2019-03-22T16:30:39.033Z,1.50
2019-03-22T16:32:49.674Z,1.73
2019-03-22T16:34:56.615Z,1.70
2019-03-22T16:37:07.658Z,1.67
2019-03-22T16:39:51.723Z,2.03
2019-03-22T16:41:56.920Z,1.47
2019-03-22T16:44:01.949Z,2.10
2019-03-22T16:46:07.991Z,2.00
2019-03-22T16:48:13.447Z,2.00
2019-03-22T16:50:24.241Z,2.23
2019-03-22T16:52:29.537Z,2.13
2019-03-22T16:54:34.784Z,2.10
2019-03-22T16:56:40.584Z,1.83
2019-03-22T16:58:46.605Z,1.63
2019-03-22T17:00:52.526Z,2.00
2019-03-22T17:02:57.878Z,1.50
2019-03-22T17:05:03.547Z,1.60
2019-03-22T17:07:08.639Z,1.80
2019-03-22T17:09:14.577Z,1.33
2019-03-22T17:11:20.514Z,1.87
2019-03-22T17:13:26.906Z,2.40
2019-03-22T17:15:32.413Z,1.50
2019-03-22T17:17:38.042Z,1.40
2019-03-22T17:19:44.949Z,2.30
2019-03-22T17:21:51.095Z,2.37
2019-03-22T17:23:57.351Z,2.07
2019-03-22T17:26:02.652Z,1.80
2019-03-22T17:28:07.899Z,1.77
2019-03-22T17:30:14.002Z,2.00
2019-03-22T17:32:19.528Z,1.73
2019-03-22T17:34:24.905Z,2.23
2019-03-22T17:36:29.952Z,2.10
2019-03-22T17:38:34.894Z,2.30
2019-03-22T17:40:39.993Z,2.53
2019-03-22T17:42:45.332Z,1.93
2019-03-22T17:44:50.671Z,2.13
2019-03-22T17:46:56.263Z,2.30
2019-03-22T17:49:01.637Z,2.00
2019-03-22T17:51:06.656Z,1.77
2019-03-22T17:53:11.625Z,2.07
2019-03-22T17:55:17.941Z,2.00
2019-03-22T17:57:23.096Z,2.33
2019-03-22T17:59:28.082Z,2.60
2019-03-22T18:01:33.128Z,1.73
2019-03-22T18:03:38.085Z,1.90
2019-03-22T18:05:43.083Z,2.20
2019-03-22T18:07:48.204Z,2.10
2019-03-22T18:09:54.635Z,2.40
2019-03-22T18:11:59.828Z,2.50
2019-03-22T18:14:05.253Z,2.30
2019-03-22T18:16:10.303Z,2.50
2019-03-22T18:18:16.108Z,2.80
2019-03-22T18:20:22.278Z,2.30
2019-03-22T18:22:30.452Z,2.13
2019-03-22T18:24:36.585Z,2.70
2019-03-22T18:26:59.681Z,3.00
2019-03-22T18:29:04.816Z,2.20
2019-03-22T18:31:09.819Z,2.60
2019-03-22T18:33:15.362Z,2.50
2019-03-22T18:35:22.735Z,2.90
2019-03-22T18:37:27.788Z,3.20
2019-03-22T18:39:32.876Z,3.20
2019-03-22T18:41:38.037Z,3.10
2019-03-22T18:43:43.665Z,2.97
2019-03-22T18:45:49.419Z,3.13
2019-03-22T18:47:54.894Z,2.93
2019-03-22T18:50:00.215Z,2.60
2019-03-22T18:52:05.784Z,2.53
2019-03-22T18:54:11.986Z,2.70
2019-03-22T18:56:17.155Z,2.83
2019-03-22T18:58:28.450Z,2.90
2019-03-22T19:00:35.984Z,2.90
2019-03-22T19:02:41.117Z,2.70
2019-03-22T19:04:47.086Z,3.07
2019-03-22T19:06:54.778Z,2.93
2019-03-22T19:08:59.788Z,2.57
2019-03-22T19:11:04.978Z,3.00
2019-03-22T19:13:10.774Z,3.00
2019-03-22T19:15:18.770Z,2.67
2019-03-22T19:17:28.189Z,2.97
2019-03-22T19:19:33.407Z,2.90
2019-03-22T19:21:38.519Z,3.10
2019-03-22T19:23:43.642Z,3.20
2019-03-22T19:25:52.877Z,2.70
2019-03-22T19:27:58.104Z,3.00
2019-03-22T19:30:03.307Z,3.50
2019-03-22T19:32:13.405Z,2.97
2019-03-22T19:34:17.074Z,3.57
2019-03-22T19:36:22.116Z,3.70
2019-03-22T19:38:29.979Z,3.10
2019-03-22T19:40:36.868Z,3.30
2019-03-22T19:42:43.755Z,3.33
2019-03-22T19:44:49.073Z,3.40
2019-03-22T19:46:54.161Z,3.53
2019-03-22T19:48:59.506Z,3.17
2019-03-22T19:51:05.322Z,3.70
2019-03-22T19:53:11.474Z,3.40
2019-03-22T19:55:16.764Z,3.40
2019-03-22T19:57:22.082Z,3.40
2019-03-22T19:59:30.434Z,3.23
2019-03-22T20:01:36.301Z,3.10
2019-03-22T20:03:41.379Z,3.40
2019-03-22T20:05:46.490Z,3.30
2019-03-22T20:07:54.864Z,3.60
2019-03-22T20:10:00.841Z,3.03
2019-03-22T20:12:06.739Z,3.47
2019-03-22T20:14:13.609Z,3.10
2019-03-22T20:16:22.098Z,3.17
2019-03-22T20:18:28.055Z,3.10
2019-03-22T20:20:33.653Z,3.13
2019-03-22T20:22:38.789Z,3.77
2019-03-22T20:24:44.055Z,3.23
2019-03-22T20:26:50.107Z,3.13
2019-03-22T20:28:56.619Z,2.97
2019-03-22T20:31:04.018Z,3.40
2019-03-22T20:33:09.606Z,3.20
2019-03-22T20:35:16.757Z,3.37
2019-03-22T20:37:21.769Z,3.77
2019-03-22T20:39:27.274Z,3.37
2019-03-22T20:41:35.526Z,4.10
2019-03-22T20:43:40.932Z,3.47
2019-03-22T20:45:47.814Z,3.70
2019-03-22T20:47:52.886Z,3.90
2019-03-22T20:49:58.286Z,3.57
2019-03-22T20:52:09.169Z,3.60
2019-03-22T20:54:16.004Z,3.40
2019-03-22T20:56:24.320Z,3.47
2019-03-22T20:58:29.511Z,3.33
2019-03-22T21:00:34.484Z,2.90
2019-03-22T21:02:40.056Z,3.87
2019-03-22T21:04:45.673Z,3.83
2019-03-22T21:06:51.220Z,3.90
2019-03-22T21:08:57.549Z,3.47
2019-03-22T21:11:05.751Z,3.47
2019-03-22T21:13:11.726Z,3.63
2019-03-22T21:15:24.255Z,4.07
2019-03-22T21:17:46.478Z,3.53
2019-03-22T21:23:35.715Z,3.87
2019-03-22T21:25:45.597Z,3.60
2019-03-22T21:28:04.068Z,3.87
2019-03-22T21:30:28.925Z,3.70
2019-03-22T21:36:03.330Z,3.43
2019-03-22T21:38:11.018Z,4.33
2019-03-22T21:40:20.437Z,4.30
2019-03-22T21:42:29.217Z,4.43
2019-03-22T21:44:38.674Z,4.23
2019-03-22T21:46:50.846Z,4.70
2019-03-22T21:49:17.361Z,4.73
2019-03-22T21:51:26.158Z,5.20
2019-03-22T21:53:31.708Z,4.90
2019-03-22T21:55:37.025Z,3.60
2019-03-22T21:57:43.673Z,4.47
2019-03-22T21:59:51.053Z,4.43
2019-03-22T22:01:59.290Z,3.70
2019-03-22T22:04:04.715Z,4.03
2019-03-22T22:06:10.108Z,4.90
2019-03-22T22:08:17.480Z,4.60
2019-03-22T22:10:22.533Z,5.60
2019-03-22T22:12:29.799Z,4.87
2019-03-22T22:14:40.719Z,4.67
2019-03-22T22:16:41.878Z,4.90
2019-03-22T22:18:47.130Z,5.20
2019-03-22T22:20:52.106Z,4.30
2019-03-22T22:22:58.791Z,5.40
2019-03-22T22:25:05.039Z,4.90
2019-03-22T22:27:14.065Z,4.10
2019-03-22T22:29:19.101Z,3.47
2019-03-22T22:31:24.237Z,3.63
2019-03-22T22:33:30.105Z,3.30
2019-03-22T22:35:35.097Z,4.47
2019-03-22T22:37:40.486Z,3.77
2019-03-22T22:39:45.920Z,4.70
2019-03-22T22:41:50.871Z,4.33
2019-03-22T22:43:55.879Z,4.40
2019-03-22T22:46:01.013Z,4.07
2019-03-22T22:48:07.079Z,4.60
2019-03-22T22:50:12.135Z,4.40
2019-03-22T22:52:17.174Z,5.00
2019-03-22T22:54:23.247Z,5.00
2019-03-22T22:56:28.549Z,5.23
2019-03-22T22:58:33.606Z,4.80
2019-03-22T23:00:39.302Z,4.80
2019-03-22T23:02:46.122Z,5.27
2019-03-22T23:04:51.397Z,5.53
2019-03-22T23:06:56.517Z,5.50
2019-03-22T23:09:03.286Z,6.27
2019-03-22T23:11:08.292Z,6.23
2019-03-22T23:13:13.259Z,5.73
2019-03-22T23:15:18.213Z,7.47
2019-03-22T23:17:23.215Z,9.13
2019-03-22T23:19:28.143Z,8.33
2019-03-22T23:21:33.213Z,8.13
2019-03-22T23:23:38.277Z,9.53
2019-03-22T23:25:44.169Z,8.70
2019-03-22T23:27:49.185Z,9.40
2019-03-22T23:29:55.140Z,10.20
2019-03-22T23:32:03.965Z,10.50
2019-03-22T23:34:08.983Z,11.80
2019-03-22T23:36:20.278Z,11.97
2019-03-22T23:38:22.818Z,13.20
2019-03-22T23:40:27.771Z,14.80
2019-03-22T23:42:32.879Z,14.23
2019-03-22T23:44:37.892Z,14.37
2019-03-22T23:46:43.847Z,13.00
2019-03-22T23:48:52.047Z,16.00
2019-03-22T23:50:57.006Z,13.90
2019-03-22T23:53:02.296Z,15.53
2019-03-22T23:55:08.442Z,15.60
2019-03-22T23:57:14.681Z,15.30
2019-03-22T23:59:19.642Z,16.00
