createdAt,value
2022-09-11T00:03:56.445Z,3.92
2022-09-11T00:08:20.154Z,3.67
2022-09-11T00:12:41.951Z,4.63
2022-09-11T00:17:03.922Z,4.40
2022-09-11T00:21:27.066Z,5.00
2022-09-11T00:25:49.361Z,4.80
2022-09-11T00:30:12.651Z,4.75
2022-09-11T00:34:34.535Z,4.68
2022-09-11T00:38:58.073Z,5.50
2022-09-11T00:43:20.473Z,4.75
2022-09-11T00:47:43.228Z,5.03
2022-09-11T00:52:16.696Z,5.43
2022-09-11T00:56:41.872Z,6.25
2022-09-11T01:01:04.008Z,5.78
2022-09-11T01:05:32.363Z,6.35
2022-09-11T01:09:55.913Z,5.70
2022-09-11T01:14:54.955Z,6.05
2022-09-11T01:20:07.308Z,6.10
2022-09-11T01:25:09.289Z,5.88
2022-09-11T01:29:44.871Z,5.43
2022-09-11T01:34:42.449Z,6.13
2022-09-11T01:39:05.489Z,6.65
2022-09-11T01:43:33.061Z,5.95
2022-09-11T01:47:55.928Z,7.25
2022-09-11T01:52:28.149Z,7.03
2022-09-11T01:56:57.052Z,7.00
2022-09-11T02:01:28.942Z,7.22
2022-09-11T02:05:59.070Z,7.50
2022-09-11T02:10:29.361Z,7.50
2022-09-11T02:14:53.303Z,7.68
2022-09-11T02:19:19.284Z,7.32
2022-09-11T02:23:41.482Z,8.95
2022-09-11T02:28:03.332Z,8.90
2022-09-11T02:32:27.613Z,8.20
2022-09-11T02:37:27.923Z,8.43
2022-09-11T02:41:52.703Z,7.90
2022-09-11T02:46:56.835Z,8.40
2022-09-11T02:52:08.676Z,8.55
2022-09-11T02:56:45.164Z,8.48
2022-09-11T03:01:08.835Z,9.27
2022-09-11T03:05:32.282Z,8.93
2022-09-11T03:09:54.224Z,8.63
2022-09-11T03:14:19.248Z,9.48
2022-09-11T03:18:41.118Z,9.43
2022-09-11T03:23:09.656Z,8.82
2022-09-11T03:27:32.068Z,9.45
2022-09-11T03:31:54.831Z,9.35
2022-09-11T03:36:16.731Z,8.60
2022-09-11T03:40:39.745Z,8.45
2022-09-11T03:45:01.657Z,8.75
2022-09-11T03:49:24.051Z,9.75
2022-09-11T03:53:45.941Z,9.20
2022-09-11T03:58:09.711Z,8.13
2022-09-11T04:02:36.151Z,8.23
2022-09-11T04:06:58.571Z,9.20
2022-09-11T04:11:22.852Z,9.68
2022-09-11T04:15:45.750Z,9.30
2022-09-11T04:20:08.610Z,10.05
2022-09-11T04:24:30.497Z,8.98
2022-09-11T04:28:54.270Z,9.20
2022-09-11T04:33:16.092Z,8.20
2022-09-11T04:37:38.264Z,8.60
2022-09-11T04:42:02.009Z,7.70
2022-09-11T04:46:25.074Z,8.18
2022-09-11T04:50:48.309Z,7.55
2022-09-11T04:55:17.573Z,7.70
2022-09-11T04:59:39.524Z,8.90
2022-09-11T05:04:06.910Z,9.20
2022-09-11T05:08:29.594Z,9.50
2022-09-11T05:12:51.637Z,10.35
2022-09-11T05:17:15.271Z,9.45
2022-09-11T05:21:38.362Z,9.05
2022-09-11T05:26:02.600Z,8.52
2022-09-11T05:30:25.412Z,9.80
2022-09-11T05:34:47.752Z,8.95
2022-09-11T05:39:12.727Z,10.23
2022-09-11T05:43:36.291Z,9.85
2022-09-11T05:47:58.355Z,72.93
2022-09-11T05:52:20.278Z,12.35
2022-09-11T05:56:42.161Z,9.57
2022-09-11T06:01:17.581Z,10.38
2022-09-11T06:05:43.833Z,11.82
2022-09-11T06:10:07.584Z,10.00
2022-09-11T06:14:30.131Z,11.60
2022-09-11T06:18:54.404Z,9.40
2022-09-11T06:23:16.697Z,10.10
2022-09-11T06:27:39.504Z,9.82
2022-09-11T06:32:01.510Z,15.43
2022-09-11T06:36:32.988Z,16.67
2022-09-11T06:41:06.543Z,16.83
2022-09-11T06:45:33.848Z,16.23
2022-09-11T06:49:57.020Z,15.43
2022-09-11T06:54:33.400Z,16.73
2022-09-11T06:58:59.165Z,17.50
2022-09-11T07:03:22.319Z,16.55
2022-09-11T07:07:48.596Z,15.23
2022-09-11T07:12:11.452Z,14.98
2022-09-11T07:16:34.943Z,14.55
2022-09-11T07:21:04.018Z,13.25
2022-09-11T07:25:27.170Z,13.43
2022-09-11T07:29:49.642Z,14.55
2022-09-11T07:34:11.782Z,14.73
2022-09-11T07:38:33.618Z,15.38
2022-09-11T07:42:55.728Z,15.90
2022-09-11T07:47:18.022Z,14.48
2022-09-11T07:51:44.198Z,15.93
2022-09-11T07:56:13.199Z,15.88
2022-09-11T08:00:37.201Z,14.98
2022-09-11T08:05:08.560Z,16.13
2022-09-11T08:09:30.923Z,14.40
2022-09-11T08:13:56.604Z,14.95
2022-09-11T08:18:19.216Z,13.38
2022-09-11T08:22:42.133Z,12.82
2022-09-11T08:27:06.065Z,12.00
2022-09-11T08:31:33.773Z,11.23
2022-09-11T08:35:58.794Z,9.05
2022-09-11T08:40:22.109Z,8.43
2022-09-11T08:44:53.082Z,9.27
2022-09-11T08:49:37.766Z,7.65
2022-09-11T08:54:02.007Z,4.68
2022-09-11T08:58:45.205Z,3.67
2022-09-11T09:03:24.318Z,4.68
2022-09-11T09:08:01.459Z,4.55
2022-09-11T09:12:32.496Z,4.30
2022-09-11T09:17:26.220Z,3.95
2022-09-11T09:22:03.906Z,3.67
2022-09-11T09:26:53.070Z,3.67
2022-09-11T09:31:21.124Z,4.30
2022-09-11T09:35:45.306Z,4.07
2022-09-11T09:40:18.378Z,4.20
2022-09-11T09:44:55.338Z,4.43
2022-09-11T09:49:34.664Z,5.35
2022-09-11T09:54:01.488Z,7.35
2022-09-11T09:58:27.268Z,6.85
2022-09-11T10:02:54.819Z,8.80
2022-09-11T10:07:22.331Z,8.27
2022-09-11T10:11:45.273Z,8.18
2022-09-11T10:16:22.999Z,10.18
2022-09-11T10:20:47.043Z,12.32
2022-09-11T10:25:27.831Z,12.10
2022-09-11T10:29:54.399Z,12.10
2022-09-11T10:34:21.190Z,11.50
2022-09-11T10:38:47.785Z,12.52
2022-09-11T10:43:24.667Z,12.07
2022-09-11T10:47:46.701Z,13.27
2022-09-11T10:52:08.445Z,13.48
2022-09-11T10:56:32.989Z,16.17
2022-09-11T11:00:54.880Z,13.95
2022-09-11T11:05:35.617Z,11.77
2022-09-11T11:10:34.892Z,10.52
2022-09-11T11:15:15.355Z,12.30
2022-09-11T11:20:08.743Z,14.02
2022-09-11T11:25:02.832Z,16.73
2022-09-11T11:29:34.562Z,21.70
2022-09-11T11:34:12.745Z,18.08
2022-09-11T11:39:06.125Z,16.55
2022-09-11T11:43:34.253Z,18.27
2022-09-11T11:47:56.601Z,20.58
2022-09-11T11:52:31.328Z,17.48
2022-09-11T11:57:14.209Z,16.65
2022-09-11T12:01:57.701Z,18.05
2022-09-11T12:06:19.423Z,20.15
2022-09-11T12:10:56.379Z,17.58
2022-09-11T12:15:30.354Z,16.17
2022-09-11T12:20:12.767Z,14.05
2022-09-11T12:24:58.889Z,12.77
2022-09-11T12:29:53.222Z,11.27
2022-09-11T12:34:47.900Z,11.13
2022-09-11T12:39:32.143Z,10.77
2022-09-11T12:43:54.810Z,16.23
2022-09-11T12:48:22.596Z,17.77
2022-09-11T12:52:58.373Z,18.42
2022-09-11T12:57:35.388Z,18.10
2022-09-11T13:01:57.689Z,14.88
2022-09-11T13:06:21.491Z,11.93
2022-09-11T13:10:44.058Z,11.80
2022-09-11T13:15:36.882Z,10.77
2022-09-11T13:20:10.736Z,8.23
2022-09-11T13:24:34.783Z,7.80
2022-09-11T13:29:00.670Z,8.38
2022-09-11T13:33:28.226Z,6.80
2022-09-11T13:38:10.454Z,6.22
2022-09-11T13:42:35.324Z,6.65
2022-09-11T13:47:00.716Z,7.10
2022-09-11T13:51:31.869Z,7.32
2022-09-11T13:55:53.599Z,6.95
2022-09-11T14:00:51.058Z,7.40
2022-09-11T14:05:27.153Z,7.47
2022-09-11T14:10:00.125Z,6.47
2022-09-11T14:14:27.327Z,6.85
2022-09-11T14:19:00.330Z,6.50
2022-09-11T14:23:28.636Z,6.50
2022-09-11T14:27:50.825Z,6.35
2022-09-11T14:32:34.833Z,5.72
2022-09-11T14:37:20.641Z,5.30
2022-09-11T14:41:45.031Z,4.00
2022-09-11T14:46:07.087Z,3.40
2022-09-11T14:50:31.037Z,3.00
2022-09-11T14:54:53.813Z,3.05
2022-09-11T14:59:15.526Z,3.13
2022-09-11T15:03:37.505Z,3.20
2022-09-11T15:08:00.438Z,2.97
2022-09-11T15:12:22.837Z,2.35
2022-09-11T15:16:45.066Z,2.90
2022-09-11T15:21:06.947Z,2.72
2022-09-11T15:25:28.851Z,3.10
2022-09-11T15:29:51.366Z,2.55
2022-09-11T15:34:13.788Z,3.45
2022-09-11T15:38:35.521Z,3.75
2022-09-11T15:42:57.667Z,4.18
2022-09-11T15:47:19.565Z,3.75
2022-09-11T15:51:41.453Z,4.30
2022-09-11T15:56:09.226Z,4.45
2022-09-11T16:00:30.883Z,4.43
2022-09-11T16:04:53.882Z,3.83
2022-09-11T16:09:23.303Z,3.40
2022-09-11T16:13:52.179Z,4.07
2022-09-11T16:18:17.355Z,4.00
2022-09-11T16:22:39.233Z,4.00
2022-09-11T16:27:01.797Z,4.65
2022-09-11T16:31:23.669Z,4.47
2022-09-11T16:35:55.886Z,5.50
2022-09-11T16:40:20.565Z,5.65
2022-09-11T16:44:42.788Z,6.85
2022-09-11T16:49:06.045Z,7.15
2022-09-11T16:53:31.933Z,6.53
2022-09-11T16:57:53.590Z,6.47
2022-09-11T17:02:15.473Z,7.13
2022-09-11T17:06:37.506Z,7.43
2022-09-11T17:11:02.372Z,7.30
2022-09-11T17:15:25.427Z,7.90
2022-09-11T17:19:51.185Z,7.13
2022-09-11T17:24:18.023Z,7.20
2022-09-11T17:28:41.976Z,7.18
2022-09-11T17:33:03.650Z,7.47
2022-09-11T17:37:26.953Z,7.93
2022-09-11T17:41:49.028Z,8.23
2022-09-11T17:46:15.241Z,8.15
2022-09-11T17:50:37.036Z,9.43
2022-09-11T17:54:59.068Z,10.70
2022-09-11T17:59:21.466Z,10.43
2022-09-11T18:03:43.385Z,10.50
2022-09-11T18:08:05.305Z,10.60
2022-09-11T18:12:28.519Z,10.75
2022-09-11T18:16:50.470Z,12.43
2022-09-11T18:21:13.025Z,12.27
2022-09-11T18:25:41.667Z,12.25
2022-09-11T18:30:03.647Z,12.23
2022-09-11T18:34:28.268Z,16.60
2022-09-11T18:38:56.607Z,14.88
2022-09-11T18:43:19.530Z,13.10
2022-09-11T18:47:42.683Z,13.02
2022-09-11T18:52:04.799Z,13.82
2022-09-11T18:56:29.508Z,14.50
2022-09-11T19:00:52.981Z,13.35
2022-09-11T19:05:16.174Z,15.40
2022-09-11T19:09:43.857Z,15.48
2022-09-11T19:14:11.052Z,15.75
2022-09-11T19:18:38.603Z,16.17
2022-09-11T19:23:02.829Z,14.23
2022-09-11T19:27:28.026Z,13.95
2022-09-11T19:31:50.103Z,15.73
2022-09-11T19:36:16.968Z,17.83
2022-09-11T19:40:38.552Z,16.52
2022-09-11T19:45:00.619Z,19.30
2022-09-11T19:49:22.689Z,20.00
2022-09-11T19:53:44.841Z,20.00
2022-09-11T19:58:06.683Z,21.77
2022-09-11T20:02:28.699Z,18.92
2022-09-11T20:11:18.011Z,20.52
2022-09-11T20:15:41.618Z,21.08
2022-09-11T20:20:03.708Z,19.95
2022-09-11T20:24:25.817Z,16.02
2022-09-11T20:28:52.297Z,18.13
2022-09-11T20:33:14.388Z,16.80
2022-09-11T20:37:36.302Z,14.98
2022-09-11T20:41:58.202Z,15.40
2022-09-11T20:46:20.631Z,15.93
2022-09-11T20:50:42.538Z,15.68
2022-09-11T20:55:04.990Z,17.63
2022-09-11T20:59:27.043Z,19.90
2022-09-11T21:03:57.137Z,19.40
2022-09-11T21:08:18.874Z,20.40
2022-09-11T21:12:40.729Z,19.05
2022-09-11T21:17:02.520Z,18.02
2022-09-11T21:21:26.905Z,17.52
2022-09-11T21:25:52.532Z,20.42
2022-09-11T21:30:14.621Z,19.75
2022-09-11T21:34:36.409Z,21.08
2022-09-11T21:38:58.559Z,20.95
2022-09-11T21:43:20.746Z,20.42
2022-09-11T21:47:42.154Z,22.67
2022-09-11T21:52:04.141Z,24.63
2022-09-11T21:56:30.441Z,24.73
2022-09-11T22:00:52.099Z,21.95
2022-09-11T22:05:14.012Z,28.00
2022-09-11T22:09:37.199Z,25.23
2022-09-11T22:13:59.174Z,27.17
2022-09-11T22:18:21.199Z,26.92
2022-09-11T22:22:43.497Z,27.98
2022-09-11T22:27:06.577Z,31.63
2022-09-11T22:31:29.046Z,31.08
2022-09-11T22:35:51.122Z,32.25
2022-09-11T22:40:13.144Z,32.65
2022-09-11T22:44:35.327Z,34.40
2022-09-11T22:48:57.308Z,31.17
2022-09-11T22:53:19.139Z,30.70
2022-09-11T22:57:41.121Z,31.83
2022-09-11T23:02:03.362Z,34.67
2022-09-11T23:06:43.655Z,34.63
2022-09-11T23:11:05.618Z,33.90
2022-09-11T23:15:28.140Z,32.92
2022-09-11T23:19:49.873Z,34.20
2022-09-11T23:24:14.697Z,34.53
2022-09-11T23:28:36.851Z,35.20
2022-09-11T23:32:58.577Z,35.88
2022-09-11T23:37:20.426Z,34.53
2022-09-11T23:41:42.239Z,35.70
2022-09-11T23:46:04.468Z,34.10
2022-09-11T23:50:26.103Z,34.53
2022-09-11T23:54:47.953Z,35.00
2022-09-11T23:59:09.865Z,36.45
