createdAt,value
2019-02-10T00:00:43.254Z,97331.67
2019-02-10T00:03:18.350Z,97329.53
2019-02-10T00:05:52.287Z,97327.25
2019-02-10T00:08:25.806Z,97340.24
2019-02-10T00:10:59.875Z,97340.24
2019-02-10T00:13:36.299Z,97329.37
2019-02-10T00:16:19.297Z,97332.42
2019-02-10T00:18:53.092Z,97346.97
2019-02-10T00:21:26.799Z,97344.99
2019-02-10T00:24:00.333Z,97344.99
2019-02-10T00:26:36.301Z,97338.09
2019-02-10T00:29:09.741Z,97333.35
2019-02-10T00:31:43.314Z,97323.42
2019-02-10T00:34:17.291Z,97333.67
2019-02-10T00:36:50.634Z,97332.14
2019-02-10T00:39:24.595Z,97332.14
2019-02-10T00:41:58.281Z,97336.56
2019-02-10T00:44:31.958Z,97336.41
2019-02-10T00:47:03.878Z,97333.05
2019-02-10T00:49:37.130Z,97333.05
2019-02-10T00:52:10.383Z,97327.37
2019-02-10T00:54:43.805Z,97337.00
2019-02-10T00:57:17.421Z,97319.12
2019-02-10T00:59:50.756Z,97317.90
2019-02-10T01:02:24.127Z,97309.48
2019-02-10T01:04:57.327Z,97309.48
2019-02-10T01:07:31.651Z,97310.99
2019-02-10T01:10:05.323Z,97310.99
2019-02-10T01:12:38.795Z,97305.66
2019-02-10T01:15:12.287Z,97314.48
2019-02-10T01:17:45.786Z,97314.48
2019-02-10T01:20:19.121Z,97315.25
2019-02-10T01:22:52.283Z,97313.27
2019-02-10T01:25:25.599Z,97313.70
2019-02-10T01:27:58.959Z,97313.70
2019-02-10T01:30:31.007Z,97315.11
2019-02-10T01:33:04.294Z,97317.42
2019-02-10T01:35:37.307Z,97311.76
2019-02-10T01:38:10.713Z,97297.69
2019-02-10T01:40:43.944Z,97294.78
2019-02-10T01:43:17.197Z,97304.12
2019-02-10T01:45:50.323Z,97305.17
2019-02-10T01:48:23.655Z,97293.73
2019-02-10T01:50:56.945Z,97293.73
2019-02-10T01:53:30.077Z,97290.49
2019-02-10T01:56:01.870Z,97283.94
2019-02-10T01:58:35.080Z,97275.81
2019-02-10T02:01:06.915Z,97269.55
2019-02-10T02:03:39.953Z,97271.25
2019-02-10T02:06:13.126Z,97264.22
2019-02-10T02:08:46.326Z,97253.53
2019-02-10T02:11:19.633Z,97252.45
2019-02-10T02:13:52.910Z,97252.45
2019-02-10T02:16:24.681Z,97250.75
2019-02-10T02:18:57.946Z,97252.13
2019-02-10T02:21:31.099Z,97250.02
2019-02-10T02:24:04.282Z,97229.72
2019-02-10T02:26:37.375Z,97222.99
2019-02-10T02:29:10.708Z,97222.99
2019-02-10T02:31:43.953Z,97223.44
2019-02-10T02:34:17.110Z,97219.77
2019-02-10T02:36:48.876Z,97219.77
2019-02-10T02:39:21.951Z,97219.77
2019-02-10T02:41:55.273Z,97212.16
2019-02-10T02:44:28.585Z,97197.33
2019-02-10T02:47:01.924Z,97197.33
2019-02-10T02:49:35.127Z,97186.02
2019-02-10T02:52:07.042Z,97176.54
2019-02-10T02:54:38.787Z,97181.72
2019-02-10T02:57:11.967Z,97173.63
2019-02-10T02:59:43.883Z,97182.34
2019-02-10T03:02:16.955Z,97160.81
2019-02-10T03:04:48.694Z,97158.51
2019-02-10T03:07:21.876Z,97158.51
2019-02-10T03:09:55.137Z,97140.19
2019-02-10T03:12:26.884Z,97140.19
2019-02-10T03:15:00.309Z,97141.70
2019-02-10T03:17:33.714Z,97135.28
2019-02-10T03:20:07.293Z,97137.14
2019-02-10T03:22:40.687Z,97115.75
2019-02-10T03:25:13.953Z,97115.75
2019-02-10T03:27:47.109Z,97117.72
2019-02-10T03:30:20.149Z,97118.78
2019-02-10T03:32:53.323Z,97130.41
2019-02-10T03:35:26.569Z,97120.45
2019-02-10T03:37:59.924Z,97120.45
2019-02-10T03:40:31.696Z,97121.84
2019-02-10T03:43:04.912Z,97125.19
2019-02-10T03:45:38.132Z,97116.17
2019-02-10T03:48:11.391Z,97106.38
2019-02-10T03:50:44.702Z,97099.81
2019-02-10T03:53:17.962Z,97102.70
2019-02-10T03:55:49.879Z,97093.05
2019-02-10T03:58:23.276Z,97088.31
2019-02-10T04:00:56.405Z,97087.08
2019-02-10T04:03:29.703Z,97087.08
2019-02-10T04:06:02.946Z,97079.10
2019-02-10T04:08:36.132Z,97079.39
2019-02-10T04:11:09.296Z,97078.19
2019-02-10T04:13:42.676Z,97064.14
2019-02-10T04:16:15.910Z,97064.14
2019-02-10T04:18:47.853Z,97064.14
2019-02-10T04:21:20.964Z,97061.39
2019-02-10T04:23:52.798Z,97054.36
2019-02-10T04:26:25.941Z,97053.91
2019-02-10T04:28:59.293Z,97050.72
2019-02-10T04:31:32.544Z,97049.19
2019-02-10T04:34:05.809Z,97049.19
2019-02-10T04:36:39.094Z,97039.38
2019-02-10T04:39:12.283Z,97036.63
2019-02-10T04:41:45.672Z,97017.16
2019-02-10T04:44:18.974Z,97017.16
2019-02-10T04:46:52.294Z,97012.23
2019-02-10T04:49:25.338Z,96992.20
2019-02-10T04:51:58.695Z,96985.67
2019-02-10T04:54:32.013Z,96985.67
2019-02-10T04:57:03.667Z,96976.03
2019-02-10T04:59:36.883Z,96964.23
2019-02-10T05:02:10.136Z,96964.23
2019-02-10T05:04:43.370Z,96954.78
2019-02-10T05:07:16.643Z,96954.78
2019-02-10T05:09:49.981Z,96952.64
2019-02-10T05:12:22.041Z,96941.05
2019-02-10T05:14:53.875Z,96941.05
2019-02-10T05:17:27.122Z,96939.53
2019-02-10T05:20:00.319Z,96929.70
2019-02-10T05:22:33.689Z,96929.70
2019-02-10T05:25:07.326Z,96937.02
2019-02-10T05:27:40.653Z,96926.12
2019-02-10T05:30:13.951Z,96926.12
2019-02-10T05:32:47.087Z,96918.77
2019-02-10T05:35:20.286Z,96918.77
2019-02-10T05:37:53.494Z,96891.59
2019-02-10T05:40:26.737Z,96891.59
2019-02-10T05:42:59.956Z,96894.69
2019-02-10T05:45:33.120Z,96876.97
2019-02-10T05:48:06.296Z,96884.64
2019-02-10T05:50:39.596Z,96868.09
2019-02-10T05:53:11.569Z,96868.09
2019-02-10T05:55:44.755Z,96857.85
2019-02-10T05:58:18.075Z,96857.85
2019-02-10T06:00:51.113Z,96847.40
2019-02-10T06:03:24.276Z,96842.21
2019-02-10T06:05:57.402Z,96814.50
2019-02-10T06:08:30.659Z,96814.50
2019-02-10T06:11:03.920Z,96813.98
2019-02-10T06:13:37.267Z,96810.20
2019-02-10T06:16:10.301Z,96806.33
2019-02-10T06:18:43.355Z,96801.13
2019-02-10T06:21:16.673Z,96797.77
2019-02-10T06:23:49.960Z,96797.77
2019-02-10T06:26:21.866Z,96793.44
2019-02-10T06:28:54.948Z,96786.44
2019-02-10T06:31:26.788Z,96774.37
2019-02-10T06:33:59.953Z,96755.52
2019-02-10T06:36:33.272Z,96741.53
2019-02-10T06:39:07.273Z,96746.19
2019-02-10T06:41:40.369Z,96750.44
2019-02-10T06:44:13.741Z,96750.44
2019-02-10T06:46:46.932Z,96748.54
2019-02-10T06:49:20.239Z,96775.38
2019-02-10T06:51:53.366Z,96761.58
2019-02-10T06:54:26.661Z,96761.58
2019-02-10T06:56:59.933Z,96764.56
2019-02-10T06:59:53.943Z,96767.41
2019-02-10T07:02:33.896Z,96752.22
2019-02-10T07:05:08.489Z,96745.30
2019-02-10T07:07:41.889Z,96731.02
2019-02-10T07:10:15.106Z,96740.13
2019-02-10T07:12:53.288Z,96744.98
2019-02-10T07:16:20.693Z,96732.23
2019-02-10T07:19:47.681Z,96732.23
2019-02-10T07:22:58.354Z,96723.70
2019-02-10T07:25:58.645Z,96715.42
2019-02-10T07:29:52.338Z,96715.42
2019-02-10T07:32:35.748Z,96708.81
2019-02-10T07:36:06.281Z,96703.03
2019-02-10T07:39:26.654Z,96680.81
2019-02-10T07:42:50.692Z,96680.81
2019-02-10T07:45:47.283Z,96667.16
2019-02-10T07:48:50.333Z,96667.16
2019-02-10T07:52:06.603Z,96644.91
2019-02-10T07:55:13.693Z,96644.91
2019-02-10T07:58:55.887Z,96632.98
2019-02-10T08:02:42.584Z,96625.32
2019-02-10T08:05:56.231Z,96610.42
2019-02-10T08:09:10.870Z,96599.30
2019-02-10T08:12:28.303Z,96599.30
2019-02-10T08:15:42.957Z,96604.43
2019-02-10T08:18:45.270Z,96595.20
2019-02-10T08:22:32.112Z,96583.09
2019-02-10T08:26:45.944Z,96590.52
2019-02-10T08:30:04.861Z,96590.52
2019-02-10T08:33:24.300Z,96573.38
2019-02-10T08:36:53.934Z,96559.60
2019-02-10T08:40:01.097Z,96548.48
2019-02-10T08:43:48.871Z,96538.95
2019-02-10T08:46:45.937Z,96525.91
2019-02-10T08:49:44.280Z,96504.10
2019-02-10T08:52:32.687Z,96486.31
2019-02-10T08:55:06.307Z,96481.30
2019-02-10T08:57:39.719Z,96473.27
2019-02-10T09:00:13.623Z,96468.86
2019-02-10T09:02:47.949Z,96477.89
2019-02-10T09:05:21.581Z,96464.85
2019-02-10T09:07:54.937Z,96464.85
2019-02-10T09:10:28.270Z,96449.19
2019-02-10T09:13:01.568Z,96452.84
2019-02-10T09:15:35.638Z,96452.84
2019-02-10T09:18:09.275Z,96446.92
2019-02-10T09:20:42.779Z,96430.75
2019-02-10T09:23:16.128Z,96430.75
2019-02-10T09:25:49.663Z,96425.27
2019-02-10T09:28:22.943Z,96425.27
2019-02-10T09:30:55.008Z,96401.65
2019-02-10T09:33:27.039Z,96388.10
2019-02-10T09:35:58.855Z,96385.44
2019-02-10T09:38:31.961Z,96382.57
2019-02-10T09:41:04.940Z,96385.21
2019-02-10T09:43:36.973Z,96372.91
2019-02-10T09:46:10.277Z,96373.66
2019-02-10T09:48:43.788Z,96367.74
2019-02-10T09:51:16.946Z,96367.74
2019-02-10T09:53:49.944Z,96373.04
2019-02-10T09:56:23.120Z,96369.39
2019-02-10T09:58:56.283Z,96364.24
2019-02-10T10:01:29.287Z,96352.61
2019-02-10T10:04:02.682Z,96345.66
2019-02-10T10:06:35.938Z,96345.66
2019-02-10T10:09:09.669Z,96353.91
2019-02-10T10:11:42.940Z,96348.23
2019-02-10T10:14:16.089Z,96353.13
2019-02-10T10:16:49.278Z,96341.30
2019-02-10T10:19:22.308Z,96334.08
2019-02-10T10:21:55.700Z,96333.67
2019-02-10T10:24:29.688Z,96333.67
2019-02-10T10:27:02.946Z,96337.06
2019-02-10T10:29:35.024Z,96317.60
2019-02-10T10:32:07.007Z,96337.66
2019-02-10T10:34:38.695Z,96304.17
2019-02-10T10:37:11.940Z,96290.05
2019-02-10T10:39:43.727Z,96290.78
2019-02-10T10:42:16.941Z,96268.84
2019-02-10T10:44:50.123Z,96282.83
2019-02-10T10:47:23.905Z,96270.08
2019-02-10T10:49:57.274Z,96270.08
2019-02-10T10:52:30.673Z,96230.41
2019-02-10T10:55:03.939Z,96275.38
2019-02-10T10:57:35.773Z,96237.39
2019-02-10T11:00:10.660Z,96222.06
2019-02-10T11:02:43.934Z,96222.06
2019-02-10T11:05:15.655Z,96212.99
2019-02-10T11:07:48.936Z,96187.19
2019-02-10T11:10:22.273Z,96208.84
2019-02-10T11:12:55.409Z,96215.27
2019-02-10T11:15:28.679Z,96194.31
2019-02-10T11:18:01.940Z,96183.37
2019-02-10T11:20:33.971Z,96199.63
2019-02-10T11:23:07.276Z,96173.98
2019-02-10T11:25:40.304Z,96151.85
2019-02-10T11:28:13.674Z,96146.54
2019-02-10T11:30:46.941Z,96134.74
2019-02-10T11:33:18.912Z,96169.11
2019-02-10T11:35:52.143Z,96126.12
2019-02-10T11:38:25.655Z,96119.69
2019-02-10T11:40:59.944Z,96119.69
2019-02-10T11:43:31.813Z,96107.89
2019-02-10T11:46:05.938Z,96083.02
2019-02-10T11:48:39.270Z,96109.18
2019-02-10T11:51:12.307Z,96061.68
2019-02-10T11:53:46.804Z,96051.50
2019-02-10T11:56:18.809Z,96051.50
2019-02-10T11:58:51.938Z,96046.59
2019-02-10T12:01:25.132Z,96027.27
2019-02-10T12:03:58.648Z,96018.80
2019-02-10T12:06:31.949Z,96018.80
2019-02-10T12:09:05.483Z,96008.50
2019-02-10T12:11:39.074Z,96006.48
2019-02-10T12:14:12.293Z,95993.03
2019-02-10T12:16:45.665Z,95962.14
2019-02-10T12:19:18.874Z,95962.14
2019-02-10T12:21:52.118Z,95963.31
2019-02-10T12:24:25.354Z,95994.91
2019-02-10T12:26:58.707Z,95965.58
2019-02-10T12:29:31.943Z,95978.90
2019-02-10T12:32:05.265Z,95975.68
2019-02-10T12:34:38.645Z,95953.06
2019-02-10T12:37:11.939Z,95953.06
2019-02-10T12:39:45.108Z,95940.12
2019-02-10T12:42:18.278Z,95950.38
2019-02-10T12:44:51.634Z,95935.61
2019-02-10T12:47:24.934Z,95935.61
2019-02-10T12:49:58.220Z,95943.65
2019-02-10T12:52:31.324Z,95910.76
2019-02-10T12:55:04.625Z,95925.35
2019-02-10T12:57:38.105Z,95925.35
2019-02-10T13:00:15.113Z,95912.56
2019-02-10T13:02:48.436Z,95897.27
2019-02-10T13:05:21.702Z,95897.27
2019-02-10T13:07:54.949Z,95915.95
2019-02-10T13:10:28.341Z,95880.61
2019-02-10T13:13:01.879Z,95898.27
2019-02-10T13:15:35.171Z,95896.66
2019-02-10T13:18:08.682Z,95861.15
2019-02-10T13:20:42.436Z,95861.15
2019-02-10T13:23:16.366Z,95854.37
2019-02-10T13:25:50.789Z,95842.27
2019-02-10T13:28:23.947Z,95857.11
2019-02-10T13:30:55.855Z,95816.36
2019-02-10T13:33:28.951Z,95831.17
2019-02-10T13:36:00.868Z,95820.98
2019-02-10T13:38:34.261Z,95843.51
2019-02-10T13:41:07.678Z,95810.98
2019-02-10T13:43:40.943Z,95810.51
2019-02-10T13:46:12.859Z,95834.23
2019-02-10T13:48:46.279Z,95817.14
2019-02-10T13:51:19.310Z,95788.09
2019-02-10T13:53:52.863Z,95788.09
2019-02-10T13:56:26.097Z,95788.46
2019-02-10T13:58:59.271Z,95781.33
2019-02-10T14:01:32.330Z,95761.18
2019-02-10T14:04:05.674Z,95765.77
2019-02-10T14:06:38.934Z,95783.47
2019-02-10T14:09:10.704Z,95791.38
2019-02-10T14:11:43.933Z,95751.27
2019-02-10T14:14:17.067Z,95755.64
2019-02-10T14:16:50.656Z,95758.81
2019-02-10T14:19:23.867Z,95758.81
2019-02-10T14:21:57.127Z,95766.98
2019-02-10T14:24:30.617Z,95749.37
2019-02-10T14:27:03.954Z,95738.30
2019-02-10T14:31:25.670Z,95746.58
2019-02-10T14:33:59.308Z,95746.58
2019-02-10T14:36:32.787Z,95731.47
2019-02-10T14:39:06.681Z,95751.28
2019-02-10T14:41:39.945Z,95751.28
2019-02-10T14:44:11.994Z,95751.98
2019-02-10T14:46:45.269Z,95740.25
2019-02-10T14:49:18.535Z,95719.05
2019-02-10T14:51:52.117Z,95719.05
2019-02-10T14:54:24.297Z,95725.17
2019-02-10T14:56:57.576Z,95699.78
2019-02-10T14:59:30.956Z,95699.78
2019-02-10T15:02:02.872Z,95690.41
2019-02-10T15:04:36.271Z,95689.03
2019-02-10T15:07:09.789Z,95681.23
2019-02-10T15:09:43.123Z,95685.39
2019-02-10T15:12:16.874Z,95711.13
2019-02-10T15:14:50.278Z,95681.00
2019-02-10T15:17:23.642Z,95681.47
2019-02-10T15:19:57.262Z,95681.47
2019-02-10T15:22:30.647Z,95687.41
2019-02-10T15:25:04.280Z,95687.41
2019-02-10T15:27:37.669Z,95667.80
2019-02-10T15:30:12.883Z,95667.80
2019-02-10T15:32:46.137Z,95667.13
2019-02-10T15:35:20.343Z,95651.50
2019-02-10T15:37:53.787Z,95651.50
2019-02-10T15:40:27.279Z,95692.78
2019-02-10T15:43:00.927Z,95662.02
2019-02-10T15:45:34.275Z,95654.98
2019-02-10T15:48:09.486Z,95672.97
2019-02-10T15:50:43.271Z,95657.30
2019-02-10T15:53:16.950Z,95671.47
2019-02-10T15:55:49.276Z,95648.66
2019-02-10T15:58:22.665Z,95662.38
2019-02-10T16:00:57.063Z,95662.38
2019-02-10T16:03:29.016Z,95657.70
2019-02-10T16:06:01.958Z,95635.88
2019-02-10T16:08:33.656Z,95648.22
2019-02-10T16:13:51.359Z,95662.24
2019-02-10T16:16:24.949Z,95667.38
2019-02-10T16:18:56.682Z,95639.27
2019-02-10T16:21:30.273Z,95631.20
2019-02-10T16:24:03.359Z,95624.41
2019-02-10T16:26:36.879Z,95624.41
2019-02-10T16:29:10.256Z,95611.78
2019-02-10T16:31:43.644Z,95609.25
2019-02-10T16:34:17.159Z,95609.25
2019-02-10T16:36:50.295Z,95595.78
2019-02-10T16:39:23.896Z,95582.14
2019-02-10T16:41:56.950Z,95593.16
2019-02-10T16:44:30.611Z,95574.83
2019-02-10T16:47:03.946Z,95605.02
2019-02-10T16:49:36.106Z,95590.78
2019-02-10T16:52:09.304Z,95604.78
2019-02-10T16:54:43.100Z,95584.24
2019-02-10T16:57:16.312Z,95602.61
2019-02-10T16:59:49.715Z,95584.80
2019-02-10T17:02:23.074Z,95592.03
2019-02-10T17:04:56.330Z,95592.03
2019-02-10T17:07:29.941Z,95593.59
2019-02-10T17:10:03.269Z,95607.33
2019-02-10T17:12:36.700Z,95600.81
2019-02-10T17:15:11.307Z,95600.81
2019-02-10T17:17:44.670Z,95592.25
2019-02-10T17:20:18.284Z,95614.50
2019-02-10T17:22:51.703Z,95587.05
2019-02-10T17:25:25.263Z,95587.05
2019-02-10T17:27:58.723Z,95611.58
2019-02-10T17:30:32.098Z,95611.58
2019-02-10T17:33:05.335Z,95586.94
2019-02-10T17:35:38.671Z,95596.27
2019-02-10T17:38:11.944Z,95598.66
2019-02-10T17:41:14.095Z,95599.03
2019-02-10T17:43:47.673Z,95584.23
2019-02-10T17:46:21.094Z,95584.23
2019-02-10T17:48:54.335Z,95595.34
2019-02-10T17:51:28.110Z,95585.79
2019-02-10T17:54:01.330Z,95600.69
2019-02-10T17:56:34.945Z,95593.84
2019-02-10T18:01:55.560Z,95628.72
2019-02-10T18:04:37.217Z,95628.72
2019-02-10T18:07:05.547Z,95603.86
2019-02-10T18:09:39.099Z,95601.10
2019-02-10T18:12:12.350Z,95599.92
2019-02-10T18:18:19.351Z,95607.07
2019-02-10T18:21:24.159Z,95607.07
2019-02-10T18:24:22.281Z,95618.29
2019-02-10T18:27:23.719Z,95611.44
2019-02-10T18:30:16.412Z,95611.44
2019-02-10T18:33:14.695Z,95596.25
2019-02-10T18:36:06.640Z,95589.11
2019-02-10T18:38:50.143Z,95607.98
2019-02-10T18:41:42.361Z,95624.55
2019-02-10T18:44:24.670Z,95630.23
2019-02-10T18:47:16.535Z,95614.86
2019-02-10T18:50:07.607Z,95635.09
2019-02-10T18:52:59.940Z,95622.50
2019-02-10T18:55:41.422Z,95650.86
2019-02-10T18:58:38.687Z,95632.97
2019-02-10T19:01:28.277Z,95657.85
2019-02-10T19:04:22.940Z,95631.05
2019-02-10T19:07:07.571Z,95631.05
2019-02-10T19:10:00.743Z,95647.78
2019-02-10T19:12:43.686Z,95650.08
2019-02-10T19:15:37.690Z,95656.98
2019-02-10T19:18:23.290Z,95651.96
2019-02-10T19:21:27.947Z,95670.02
2019-02-10T19:24:24.395Z,95645.39
2019-02-10T19:27:14.286Z,95645.39
2019-02-10T19:30:09.432Z,95636.48
2019-02-10T19:32:58.337Z,95645.73
2019-02-10T19:35:48.289Z,95683.27
2019-02-10T19:38:37.782Z,95656.37
2019-02-10T19:41:24.283Z,95656.37
2019-02-10T19:44:10.499Z,95626.25
2019-02-10T19:47:04.908Z,95641.24
2019-02-10T19:49:54.493Z,95647.38
2019-02-10T19:52:45.276Z,95666.70
2019-02-10T19:55:37.424Z,95657.20
2019-02-10T19:58:32.489Z,95679.33
2019-02-10T20:01:36.701Z,95669.20
2019-02-10T20:04:33.278Z,95670.58
2019-02-10T20:07:24.298Z,95669.92
2019-02-10T20:10:10.944Z,95686.63
2019-02-10T20:13:07.859Z,95686.63
2019-02-10T20:16:02.585Z,95693.67
2019-02-10T20:18:57.887Z,95714.36
2019-02-10T20:21:49.923Z,95735.41
2019-02-10T20:24:34.661Z,95723.38
2019-02-10T20:27:18.266Z,95732.55
2019-02-10T20:30:03.937Z,95732.56
2019-02-10T20:33:04.072Z,95739.33
2019-02-10T20:36:02.274Z,95731.56
2019-02-10T20:39:13.359Z,95737.98
2019-02-10T20:41:51.494Z,95737.98
2019-02-10T20:44:49.541Z,95753.55
2019-02-10T20:47:51.116Z,95710.56
2019-02-10T20:50:49.346Z,95716.23
2019-02-10T20:53:40.269Z,95716.23
2019-02-10T20:56:41.346Z,95762.70
2019-02-10T20:59:39.286Z,95762.70
2019-02-10T21:02:31.654Z,95757.80
2019-02-10T21:05:14.341Z,95757.80
2019-02-10T21:08:11.936Z,95744.67
2019-02-10T21:11:05.582Z,95772.08
2019-02-10T21:13:55.935Z,95782.59
2019-02-10T21:16:46.576Z,95798.89
2019-02-10T21:19:51.280Z,95818.67
2019-02-10T21:22:45.640Z,95805.52
2019-02-10T21:25:37.556Z,95805.52
2019-02-10T21:28:39.671Z,95792.50
2019-02-10T21:31:27.607Z,95789.23
2019-02-10T21:34:32.094Z,95787.23
2019-02-10T21:37:21.850Z,95799.34
2019-02-10T21:40:22.493Z,95793.13
2019-02-10T21:43:07.665Z,95793.63
2019-02-10T21:45:58.478Z,95792.11
2019-02-10T21:48:38.135Z,95810.87
2019-02-10T21:51:11.657Z,95803.58
2019-02-10T21:53:45.261Z,95798.55
2019-02-10T21:56:18.721Z,95821.41
2019-02-10T21:58:52.281Z,95821.41
2019-02-10T22:01:25.640Z,95824.81
2019-02-10T22:03:58.949Z,95824.81
2019-02-10T22:06:32.301Z,95830.44
2019-02-10T22:09:06.669Z,95842.25
2019-02-10T22:11:41.233Z,95842.25
2019-02-10T22:14:14.903Z,95838.41
2019-02-10T22:18:40.861Z,95822.91
2019-02-10T22:21:15.283Z,95842.78
2019-02-10T22:23:48.628Z,95860.15
2019-02-10T22:26:21.933Z,95834.27
2019-02-10T22:28:55.267Z,95830.72
2019-02-10T22:31:28.605Z,95823.70
2019-02-10T22:34:02.075Z,95823.70
2019-02-10T22:36:34.101Z,95828.66
2019-02-10T22:39:07.949Z,95851.30
2019-02-10T22:41:41.270Z,95867.68
2019-02-10T22:44:14.687Z,95837.92
2019-02-10T22:46:47.946Z,95837.92
2019-02-10T22:49:20.061Z,95840.78
2019-02-10T22:51:52.095Z,95829.68
2019-02-10T22:54:25.324Z,95861.84
2019-02-10T22:56:58.892Z,95861.26
2019-02-10T22:59:32.273Z,95861.26
2019-02-10T23:02:06.282Z,95842.95
2019-02-10T23:04:39.682Z,95847.52
2019-02-10T23:07:13.281Z,95838.38
2019-02-10T23:09:45.292Z,95838.38
2019-02-10T23:12:18.667Z,95845.29
2019-02-10T23:14:52.128Z,95845.29
2019-02-10T23:17:24.098Z,95854.32
2019-02-10T23:19:57.317Z,95855.08
2019-02-10T23:22:30.636Z,95852.70
2019-02-10T23:25:03.938Z,95852.70
2019-02-10T23:27:37.133Z,95849.58
2019-02-10T23:30:10.677Z,95845.87
2019-02-10T23:32:43.936Z,95853.77
2019-02-10T23:35:17.283Z,95858.23
2019-02-10T23:37:50.568Z,95863.28
2019-02-10T23:40:23.950Z,95863.28
2019-02-10T23:43:02.133Z,95862.36
2019-02-10T23:45:33.289Z,95864.31
2019-02-10T23:48:06.664Z,95877.81
2019-02-10T23:50:39.958Z,95877.81
2019-02-10T23:53:13.275Z,95888.95
2019-02-10T23:55:46.643Z,95876.10
2019-02-10T23:58:20.117Z,95876.10
