createdAt,value
2019-01-31T00:00:27.188Z,98654.64
2019-01-31T00:03:32.141Z,98649.71
2019-01-31T00:06:57.520Z,98651.91
2019-01-31T00:10:25.186Z,98654.91
2019-01-31T00:13:32.952Z,98651.05
2019-01-31T00:16:50.984Z,98653.30
2019-01-31T00:20:08.193Z,98649.89
2019-01-31T00:23:45.339Z,98659.77
2019-01-31T00:27:02.359Z,98659.20
2019-01-31T00:29:58.298Z,98663.48
2019-01-31T00:33:31.776Z,98669.56
2019-01-31T00:36:42.459Z,98679.73
2019-01-31T00:40:16.358Z,98673.62
2019-01-31T00:43:15.130Z,98671.64
2019-01-31T00:46:43.410Z,98673.16
2019-01-31T00:50:21.297Z,98669.36
2019-01-31T00:53:39.053Z,98670.91
2019-01-31T00:56:56.236Z,98678.52
2019-01-31T01:00:01.714Z,98669.11
2019-01-31T01:03:32.367Z,98673.94
2019-01-31T01:06:38.153Z,98681.94
2019-01-31T01:09:46.501Z,98685.00
2019-01-31T01:12:35.856Z,98691.22
2019-01-31T01:15:28.343Z,98691.84
2019-01-31T01:18:39.622Z,98690.42
2019-01-31T01:21:50.014Z,98696.15
2019-01-31T01:25:22.502Z,98697.87
2019-01-31T01:28:26.660Z,98702.91
2019-01-31T01:31:38.873Z,98706.08
2019-01-31T01:35:01.310Z,98704.13
2019-01-31T01:38:12.567Z,98708.12
2019-01-31T01:41:33.197Z,98712.20
2019-01-31T01:45:08.442Z,98708.95
2019-01-31T01:48:04.640Z,98717.84
2019-01-31T01:51:08.035Z,98716.00
2019-01-31T01:54:27.497Z,98721.73
2019-01-31T01:57:42.602Z,98722.02
2019-01-31T02:00:48.035Z,98719.16
2019-01-31T02:03:58.354Z,98722.92
2019-01-31T02:07:35.400Z,98721.22
2019-01-31T02:11:02.938Z,98721.08
2019-01-31T02:14:30.384Z,98717.41
2019-01-31T02:17:37.172Z,98717.81
2019-01-31T02:21:19.784Z,98713.72
2019-01-31T02:24:22.560Z,98710.16
2019-01-31T02:27:52.514Z,98715.17
2019-01-31T02:31:32.949Z,98704.80
2019-01-31T02:34:44.154Z,98709.91
2019-01-31T02:38:21.245Z,98703.06
2019-01-31T02:41:42.744Z,98707.44
2019-01-31T02:45:00.346Z,98707.22
2019-01-31T02:48:03.032Z,98706.20
2019-01-31T02:51:21.399Z,98705.59
2019-01-31T02:54:25.754Z,98710.50
2019-01-31T02:57:49.123Z,98709.16
2019-01-31T03:00:54.050Z,98713.53
2019-01-31T03:04:32.503Z,98716.91
2019-01-31T03:07:51.610Z,98722.55
2019-01-31T03:10:44.376Z,98714.98
2019-01-31T03:13:43.413Z,98712.54
2019-01-31T03:17:30.501Z,98719.80
2019-01-31T03:21:06.901Z,98718.67
2019-01-31T03:24:37.745Z,98722.25
2019-01-31T03:28:18.115Z,98727.29
2019-01-31T03:31:34.714Z,98735.50
2019-01-31T03:35:13.669Z,98728.23
2019-01-31T03:38:23.662Z,98732.70
2019-01-31T03:41:44.677Z,98729.85
2019-01-31T03:44:32.274Z,98726.45
2019-01-31T03:47:50.138Z,98722.35
2019-01-31T03:50:33.409Z,98737.52
2019-01-31T03:53:49.695Z,98727.43
2019-01-31T03:56:44.675Z,98733.76
2019-01-31T03:59:30.772Z,98735.30
2019-01-31T04:03:15.921Z,98734.80
2019-01-31T04:06:02.249Z,98733.58
2019-01-31T04:08:30.037Z,98734.30
2019-01-31T04:10:57.840Z,98739.89
2019-01-31T04:13:25.575Z,98740.22
2019-01-31T04:15:53.345Z,98739.10
2019-01-31T04:18:21.111Z,98734.09
2019-01-31T04:20:51.098Z,98740.23
2019-01-31T04:23:18.673Z,98733.97
2019-01-31T04:25:46.421Z,98729.38
2019-01-31T04:28:14.206Z,98738.80
2019-01-31T04:30:42.075Z,98731.44
2019-01-31T04:33:09.812Z,98744.41
2019-01-31T04:35:37.562Z,98732.54
2019-01-31T04:38:05.454Z,98738.06
2019-01-31T04:40:33.239Z,98737.14
2019-01-31T04:43:01.038Z,98733.16
2019-01-31T04:45:29.027Z,98741.34
2019-01-31T04:47:57.004Z,98747.23
2019-01-31T04:50:24.969Z,98749.67
2019-01-31T04:52:52.899Z,98751.21
2019-01-31T04:55:20.661Z,98755.38
2019-01-31T04:57:48.590Z,98753.73
2019-01-31T05:00:17.766Z,98754.78
2019-01-31T05:02:45.723Z,98755.27
2019-01-31T05:05:13.769Z,98761.22
2019-01-31T05:07:41.733Z,98759.59
2019-01-31T05:10:11.160Z,98764.69
2019-01-31T05:12:39.085Z,98758.97
2019-01-31T05:15:09.584Z,98758.45
2019-01-31T05:17:38.010Z,98768.31
2019-01-31T05:20:10.070Z,98767.88
2019-01-31T05:22:38.081Z,98769.74
2019-01-31T05:25:06.426Z,98774.28
2019-01-31T05:27:34.562Z,98767.14
2019-01-31T05:30:03.717Z,98774.68
2019-01-31T05:32:31.456Z,98769.47
2019-01-31T05:34:59.213Z,98774.98
2019-01-31T05:37:27.133Z,98779.54
2019-01-31T05:39:54.919Z,98780.97
2019-01-31T05:42:22.895Z,98779.81
2019-01-31T05:44:50.686Z,98777.88
2019-01-31T05:47:18.419Z,98773.80
2019-01-31T05:49:46.295Z,98778.06
2019-01-31T05:52:14.130Z,98780.17
2019-01-31T05:54:41.919Z,98778.28
2019-01-31T05:57:09.890Z,98776.98
2019-01-31T05:59:37.692Z,98783.59
2019-01-31T06:02:05.627Z,98784.02
2019-01-31T06:04:34.981Z,98777.38
2019-01-31T06:07:11.022Z,98787.55
2019-01-31T06:09:32.646Z,98781.84
2019-01-31T06:12:00.418Z,98782.77
2019-01-31T06:14:28.202Z,98786.45
2019-01-31T06:16:55.989Z,98783.09
2019-01-31T06:19:23.890Z,98783.34
2019-01-31T06:21:51.702Z,98788.41
2019-01-31T06:24:19.510Z,98790.67
2019-01-31T06:26:47.622Z,98794.81
2019-01-31T06:29:15.405Z,98806.05
2019-01-31T06:31:43.268Z,98809.87
2019-01-31T06:34:11.056Z,98808.05
2019-01-31T06:36:38.907Z,98813.80
2019-01-31T06:39:08.223Z,98815.87
2019-01-31T06:41:36.007Z,98813.98
2019-01-31T06:44:04.108Z,98828.20
2019-01-31T06:46:31.984Z,98825.39
2019-01-31T06:48:59.734Z,98829.08
2019-01-31T06:51:27.498Z,98824.92
2019-01-31T06:53:55.427Z,98832.02
2019-01-31T06:56:23.292Z,98829.14
2019-01-31T06:58:51.097Z,98833.88
2019-01-31T07:01:18.899Z,98842.11
2019-01-31T07:03:46.661Z,98839.69
2019-01-31T07:06:14.446Z,98840.25
2019-01-31T07:08:42.569Z,98845.52
2019-01-31T07:11:10.353Z,98841.56
2019-01-31T07:13:38.407Z,98843.32
2019-01-31T07:16:06.344Z,98843.34
2019-01-31T07:18:34.355Z,98841.34
2019-01-31T07:21:02.220Z,98851.06
2019-01-31T07:23:30.221Z,98847.95
2019-01-31T07:25:58.119Z,98849.69
2019-01-31T07:28:25.945Z,98856.17
2019-01-31T07:30:53.821Z,98853.45
2019-01-31T07:33:21.901Z,98854.59
2019-01-31T07:35:52.058Z,98859.91
2019-01-31T07:38:19.611Z,98861.01
2019-01-31T07:40:47.486Z,98859.78
2019-01-31T07:43:15.255Z,98862.89
2019-01-31T07:45:43.161Z,98856.13
2019-01-31T07:48:10.903Z,98863.06
2019-01-31T07:50:38.736Z,98859.81
2019-01-31T07:53:06.531Z,98866.16
2019-01-31T07:55:34.287Z,98861.67
2019-01-31T07:58:02.252Z,98865.13
2019-01-31T08:00:30.463Z,98858.37
2019-01-31T08:02:58.565Z,98857.66
2019-01-31T08:05:26.461Z,98857.42
2019-01-31T08:07:55.193Z,98863.41
2019-01-31T08:10:36.001Z,98856.35
2019-01-31T08:13:04.069Z,98857.66
2019-01-31T08:15:32.023Z,98867.91
2019-01-31T08:17:59.814Z,98868.43
2019-01-31T08:20:27.700Z,98867.58
2019-01-31T08:22:55.688Z,98864.50
2019-01-31T08:25:23.837Z,98866.80
2019-01-31T08:27:52.100Z,98860.84
2019-01-31T08:30:31.889Z,98869.43
2019-01-31T08:32:59.714Z,98872.46
2019-01-31T08:35:27.697Z,98868.72
2019-01-31T08:37:55.504Z,98869.15
2019-01-31T08:40:23.340Z,98877.06
2019-01-31T08:42:51.214Z,98880.48
2019-01-31T08:45:19.049Z,98883.16
2019-01-31T08:47:46.879Z,98876.48
2019-01-31T08:50:18.057Z,98869.77
2019-01-31T08:52:45.976Z,98872.05
2019-01-31T08:55:13.996Z,98874.69
2019-01-31T08:57:41.805Z,98877.50
2019-01-31T09:00:19.240Z,98869.97
2019-01-31T09:02:47.043Z,98871.91
2019-01-31T09:05:14.930Z,98865.48
2019-01-31T09:07:42.776Z,98869.47
2019-01-31T09:10:14.782Z,98871.30
2019-01-31T09:12:42.643Z,98877.80
2019-01-31T09:15:12.962Z,98873.92
2019-01-31T09:17:40.979Z,98882.11
2019-01-31T09:20:11.505Z,98876.58
2019-01-31T09:23:24.761Z,98884.98
2019-01-31T09:26:39.953Z,98886.39
2019-01-31T09:30:28.014Z,98885.05
2019-01-31T09:33:37.638Z,98887.70
2019-01-31T09:36:45.733Z,98890.06
2019-01-31T09:39:47.121Z,98887.39
2019-01-31T09:42:50.862Z,98892.72
2019-01-31T09:46:19.136Z,98895.59
2019-01-31T09:49:48.269Z,98892.82
2019-01-31T09:52:54.527Z,98897.23
2019-01-31T09:56:38.722Z,98899.36
2019-01-31T10:00:03.046Z,98905.31
2019-01-31T10:03:30.844Z,98905.02
2019-01-31T10:06:36.125Z,98904.12
2019-01-31T10:09:37.782Z,98902.16
2019-01-31T10:12:53.398Z,98892.82
2019-01-31T10:16:24.329Z,98899.49
2019-01-31T10:19:30.108Z,98900.17
2019-01-31T10:22:55.970Z,98895.81
2019-01-31T10:26:01.120Z,98896.73
2019-01-31T10:29:29.276Z,98890.69
2019-01-31T10:32:28.617Z,98888.47
2019-01-31T10:35:25.897Z,98878.89
2019-01-31T10:38:35.450Z,98871.09
2019-01-31T10:41:41.432Z,98865.83
2019-01-31T10:45:26.553Z,98858.69
2019-01-31T10:48:56.704Z,98857.58
2019-01-31T10:52:42.047Z,98856.02
2019-01-31T10:56:06.731Z,98843.33
2019-01-31T10:59:07.232Z,98837.91
2019-01-31T11:02:31.580Z,98833.77
2019-01-31T11:05:47.369Z,98829.26
2019-01-31T11:08:58.941Z,98825.22
2019-01-31T11:12:03.471Z,98818.88
2019-01-31T11:15:18.257Z,98821.84
2019-01-31T11:18:31.107Z,98831.39
2019-01-31T11:21:59.189Z,98847.17
2019-01-31T11:25:16.869Z,98830.06
2019-01-31T11:28:26.103Z,98823.45
2019-01-31T11:31:59.975Z,98816.33
2019-01-31T11:35:18.119Z,98817.59
2019-01-31T11:38:47.349Z,98809.97
2019-01-31T11:42:06.821Z,98813.18
2019-01-31T11:45:26.122Z,98807.23
2019-01-31T11:48:46.033Z,98809.52
2019-01-31T11:52:13.965Z,98798.97
2019-01-31T11:55:33.185Z,98797.29
2019-01-31T11:58:24.986Z,98796.39
2019-01-31T12:00:53.228Z,98794.28
2019-01-31T12:03:21.544Z,98799.23
2019-01-31T12:05:49.452Z,98802.13
2019-01-31T12:08:17.289Z,98802.06
2019-01-31T12:10:45.063Z,98789.32
2019-01-31T12:13:23.398Z,98790.47
2019-01-31T12:15:42.585Z,98801.16
2019-01-31T12:18:10.480Z,98789.00
2019-01-31T12:20:38.279Z,98784.39
2019-01-31T12:23:06.100Z,98794.04
2019-01-31T12:25:33.864Z,98806.05
2019-01-31T12:28:01.670Z,98808.50
2019-01-31T12:30:29.471Z,98805.52
2019-01-31T12:32:57.300Z,98804.97
2019-01-31T12:35:25.074Z,98814.17
2019-01-31T12:37:52.838Z,98817.44
2019-01-31T12:40:20.736Z,98810.46
2019-01-31T12:42:48.515Z,98804.27
2019-01-31T12:45:17.995Z,98801.33
2019-01-31T12:47:45.895Z,98796.20
2019-01-31T12:50:17.758Z,98787.45
2019-01-31T12:52:45.600Z,98793.61
2019-01-31T12:55:13.595Z,98784.80
2019-01-31T12:57:41.358Z,98790.80
2019-01-31T13:00:18.714Z,98779.56
2019-01-31T13:02:46.558Z,98785.88
2019-01-31T13:05:15.006Z,98792.15
2019-01-31T13:07:43.534Z,98779.83
2019-01-31T13:10:11.643Z,98783.20
2019-01-31T13:12:48.264Z,98783.05
2019-01-31T13:15:09.934Z,98777.44
2019-01-31T13:17:37.738Z,98779.36
2019-01-31T13:20:11.784Z,98771.86
2019-01-31T13:22:39.550Z,98776.42
2019-01-31T13:25:07.915Z,98773.19
2019-01-31T13:27:35.752Z,98772.00
2019-01-31T13:30:05.031Z,98771.55
2019-01-31T13:32:32.836Z,98769.30
2019-01-31T13:35:00.753Z,98769.53
2019-01-31T13:37:28.615Z,98765.84
2019-01-31T13:39:56.383Z,98775.00
2019-01-31T13:42:24.217Z,98770.99
2019-01-31T13:44:52.487Z,98770.01
2019-01-31T13:47:20.307Z,98761.02
2019-01-31T13:49:48.529Z,98768.00
2019-01-31T13:52:16.552Z,98760.84
2019-01-31T13:54:44.343Z,98770.36
2019-01-31T13:57:12.435Z,98769.58
2019-01-31T13:59:40.229Z,98774.81
2019-01-31T14:02:09.453Z,98770.12
2019-01-31T14:04:37.349Z,98778.86
2019-01-31T14:07:05.105Z,98775.70
2019-01-31T14:09:32.925Z,98778.76
2019-01-31T14:12:00.746Z,98772.79
2019-01-31T14:14:28.555Z,98779.56
2019-01-31T14:16:56.320Z,98770.47
2019-01-31T14:19:24.147Z,98769.32
2019-01-31T14:21:51.960Z,98775.06
2019-01-31T14:24:19.637Z,98771.25
2019-01-31T14:26:47.412Z,98775.02
2019-01-31T14:29:15.182Z,98780.38
2019-01-31T14:31:43.058Z,98773.16
2019-01-31T14:34:10.846Z,98779.58
2019-01-31T14:36:38.622Z,98770.25
2019-01-31T14:39:08.553Z,98780.25
2019-01-31T14:41:36.360Z,98777.04
2019-01-31T14:44:04.684Z,98778.70
2019-01-31T14:46:32.479Z,98773.93
2019-01-31T14:49:02.309Z,98775.70
2019-01-31T14:51:29.980Z,98770.30
2019-01-31T14:53:57.804Z,98772.28
2019-01-31T14:56:25.518Z,98778.73
2019-01-31T14:58:53.330Z,98778.72
2019-01-31T15:01:21.176Z,98764.34
2019-01-31T15:03:51.513Z,98762.28
2019-01-31T15:06:18.627Z,98762.00
2019-01-31T15:08:46.422Z,98751.21
2019-01-31T15:11:14.229Z,98758.12
2019-01-31T15:13:43.213Z,98755.94
2019-01-31T15:16:11.099Z,98766.11
2019-01-31T15:18:38.948Z,98768.70
2019-01-31T15:21:06.745Z,98766.61
2019-01-31T15:23:34.525Z,98772.02
2019-01-31T15:26:02.405Z,98769.32
2019-01-31T15:28:30.197Z,98773.69
2019-01-31T15:30:57.975Z,98765.27
2019-01-31T15:33:25.771Z,98767.75
2019-01-31T15:35:53.553Z,98772.50
2019-01-31T15:38:21.293Z,98772.63
2019-01-31T15:40:49.086Z,98776.28
2019-01-31T15:43:16.983Z,98772.50
2019-01-31T15:45:47.383Z,98774.34
2019-01-31T15:48:15.569Z,98779.66
2019-01-31T15:50:43.393Z,98776.63
2019-01-31T15:53:13.491Z,98773.78
2019-01-31T15:55:42.051Z,98774.76
2019-01-31T15:58:09.841Z,98773.64
2019-01-31T16:00:47.532Z,98779.87
2019-01-31T16:03:20.866Z,98774.82
2019-01-31T16:05:49.270Z,98780.66
2019-01-31T16:08:17.198Z,98783.52
2019-01-31T16:10:45.048Z,98778.34
2019-01-31T16:13:15.259Z,98780.62
2019-01-31T16:15:43.970Z,98783.39
2019-01-31T16:18:12.428Z,98780.52
2019-01-31T16:20:41.431Z,98780.34
2019-01-31T16:23:11.168Z,98781.49
2019-01-31T16:25:38.966Z,98776.74
2019-01-31T16:28:06.808Z,98777.89
2019-01-31T16:30:34.805Z,98775.22
2019-01-31T16:33:03.169Z,98778.49
2019-01-31T16:35:31.349Z,98778.60
2019-01-31T16:37:59.253Z,98774.07
2019-01-31T16:40:27.014Z,98776.16
2019-01-31T16:42:54.965Z,98771.02
2019-01-31T16:45:22.734Z,98782.33
2019-01-31T16:47:51.145Z,98771.99
2019-01-31T16:50:19.099Z,98772.16
2019-01-31T16:52:46.876Z,98771.97
2019-01-31T16:55:17.214Z,98770.64
2019-01-31T16:57:45.592Z,98772.34
2019-01-31T17:00:23.943Z,98772.70
2019-01-31T17:02:51.827Z,98771.32
2019-01-31T17:05:22.799Z,98778.03
2019-01-31T17:07:50.837Z,98765.05
2019-01-31T17:10:18.821Z,98769.08
2019-01-31T17:12:46.776Z,98768.00
2019-01-31T17:15:18.150Z,98767.22
2019-01-31T17:17:45.479Z,98764.00
2019-01-31T17:20:40.585Z,98762.51
2019-01-31T17:23:08.387Z,98765.03
2019-01-31T17:25:36.146Z,98762.59
2019-01-31T17:28:04.311Z,98759.59
2019-01-31T17:30:32.106Z,98758.34
2019-01-31T17:33:00.350Z,98751.06
2019-01-31T17:35:28.328Z,98749.92
2019-01-31T17:37:56.129Z,98747.70
2019-01-31T17:40:27.837Z,98753.98
2019-01-31T17:42:57.340Z,98741.48
2019-01-31T17:45:30.532Z,98738.49
2019-01-31T17:47:55.483Z,98733.09
2019-01-31T17:50:23.239Z,98732.45
2019-01-31T17:52:51.318Z,98736.36
2019-01-31T17:55:20.035Z,98738.47
2019-01-31T17:57:48.137Z,98733.80
2019-01-31T18:00:28.789Z,98735.87
2019-01-31T18:02:56.570Z,98743.52
2019-01-31T18:05:24.489Z,98741.77
2019-01-31T18:07:52.444Z,98735.96
2019-01-31T18:10:20.578Z,98735.02
2019-01-31T18:12:48.380Z,98737.80
2019-01-31T18:15:16.288Z,98739.78
2019-01-31T18:17:44.254Z,98736.56
2019-01-31T18:20:15.536Z,98724.61
2019-01-31T18:22:43.282Z,98733.97
2019-01-31T18:25:11.293Z,98730.70
2019-01-31T18:27:39.331Z,98726.20
2019-01-31T18:30:15.202Z,98727.66
2019-01-31T18:32:43.273Z,98724.18
2019-01-31T18:35:11.086Z,98721.29
2019-01-31T18:37:39.020Z,98724.16
2019-01-31T18:40:12.240Z,98724.77
2019-01-31T18:42:40.194Z,98717.72
2019-01-31T18:45:12.515Z,98716.27
2019-01-31T18:47:40.481Z,98716.47
2019-01-31T18:50:13.673Z,98721.69
2019-01-31T18:52:41.466Z,98718.83
2019-01-31T18:55:11.916Z,98717.59
2019-01-31T18:57:39.892Z,98720.57
2019-01-31T19:00:26.031Z,98722.06
2019-01-31T19:02:54.201Z,98719.53
2019-01-31T19:05:22.191Z,98724.91
2019-01-31T19:07:50.197Z,98723.02
2019-01-31T19:10:18.432Z,98724.41
2019-01-31T19:12:46.592Z,98718.55
2019-01-31T19:15:16.356Z,98718.88
2019-01-31T19:17:44.092Z,98717.45
2019-01-31T19:20:21.928Z,98718.20
2019-01-31T19:22:49.862Z,98720.92
2019-01-31T19:25:18.025Z,98721.53
2019-01-31T19:27:46.258Z,98718.95
2019-01-31T19:30:23.829Z,98718.03
2019-01-31T19:32:51.767Z,98721.89
2019-01-31T19:35:19.789Z,98720.75
2019-01-31T19:37:47.809Z,98728.74
2019-01-31T19:40:19.440Z,98729.37
2019-01-31T19:42:47.438Z,98721.59
2019-01-31T19:45:50.084Z,98722.44
2019-01-31T19:48:17.945Z,98721.06
2019-01-31T19:50:45.982Z,98715.16
2019-01-31T19:53:14.317Z,98712.85
2019-01-31T19:55:42.163Z,98715.77
2019-01-31T19:58:10.196Z,98710.24
2019-01-31T20:00:38.271Z,98709.47
2019-01-31T20:03:06.969Z,98706.92
2019-01-31T20:05:35.588Z,98713.09
2019-01-31T20:08:05.255Z,98709.28
2019-01-31T20:10:33.037Z,98704.58
2019-01-31T20:13:00.980Z,98702.83
2019-01-31T20:15:29.332Z,98697.41
2019-01-31T20:17:57.162Z,98699.63
2019-01-31T20:20:26.146Z,98701.46
2019-01-31T20:22:55.514Z,98697.78
2019-01-31T20:25:25.911Z,98699.70
2019-01-31T20:27:53.713Z,98695.06
2019-01-31T20:30:25.552Z,98695.37
2019-01-31T20:32:53.936Z,98701.77
2019-01-31T20:35:21.952Z,98695.00
2019-01-31T20:37:50.076Z,98691.63
2019-01-31T20:40:21.811Z,98681.87
2019-01-31T20:42:49.878Z,98684.07
2019-01-31T20:45:17.994Z,98684.50
2019-01-31T20:47:45.897Z,98684.23
2019-01-31T20:50:17.905Z,98682.97
2019-01-31T20:52:45.847Z,98683.07
2019-01-31T20:55:14.613Z,98682.50
2019-01-31T20:57:42.559Z,98677.90
2019-01-31T21:00:36.439Z,98674.43
2019-01-31T21:03:05.750Z,98681.55
2019-01-31T21:05:34.024Z,98677.80
2019-01-31T21:08:01.964Z,98681.41
2019-01-31T21:10:30.023Z,98676.70
2019-01-31T21:12:57.797Z,98677.98
2019-01-31T21:15:25.871Z,98674.81
2019-01-31T21:17:54.110Z,98680.59
2019-01-31T21:20:21.923Z,98682.81
2019-01-31T21:22:50.105Z,98677.66
2019-01-31T21:25:18.235Z,98676.79
2019-01-31T21:27:46.413Z,98670.56
2019-01-31T21:30:24.271Z,98667.20
2019-01-31T21:32:52.193Z,98671.33
2019-01-31T21:35:20.774Z,98662.53
2019-01-31T21:37:48.627Z,98669.67
2019-01-31T21:40:16.651Z,98670.95
2019-01-31T21:42:44.521Z,98665.61
2019-01-31T21:45:14.300Z,98667.77
2019-01-31T21:47:42.179Z,98667.91
2019-01-31T21:50:13.689Z,98664.77
2019-01-31T21:52:41.503Z,98662.58
2019-01-31T21:55:10.073Z,98660.46
2019-01-31T21:57:37.991Z,98652.95
2019-01-31T22:00:10.488Z,98657.12
2019-01-31T22:02:38.479Z,98651.03
2019-01-31T22:05:08.294Z,98652.04
2019-01-31T22:07:36.109Z,98649.07
2019-01-31T22:10:06.689Z,98648.59
2019-01-31T22:12:34.486Z,98648.59
2019-01-31T22:15:02.283Z,98642.34
2019-01-31T22:17:30.246Z,98641.34
2019-01-31T22:19:58.004Z,98634.98
2019-01-31T22:22:25.791Z,98623.20
2019-01-31T22:24:53.624Z,98628.75
2019-01-31T22:27:21.493Z,98619.23
2019-01-31T22:29:49.354Z,98620.16
2019-01-31T22:32:17.122Z,98613.64
2019-01-31T22:34:44.972Z,98621.21
2019-01-31T22:37:12.772Z,98617.00
2019-01-31T22:39:40.570Z,98608.67
2019-01-31T22:42:08.418Z,98606.61
2019-01-31T22:44:36.252Z,98599.20
2019-01-31T22:47:04.006Z,98592.09
2019-01-31T22:49:31.822Z,98591.47
2019-01-31T22:51:59.604Z,98588.19
2019-01-31T22:54:27.385Z,98587.49
2019-01-31T22:56:55.126Z,98585.30
2019-01-31T22:59:22.886Z,98589.47
2019-01-31T23:01:53.534Z,98585.39
2019-01-31T23:04:21.310Z,98584.13
2019-01-31T23:06:49.079Z,98587.64
2019-01-31T23:09:16.952Z,98579.80
2019-01-31T23:11:44.727Z,98581.25
2019-01-31T23:14:12.712Z,98577.86
2019-01-31T23:16:40.477Z,98580.26
2019-01-31T23:19:08.416Z,98573.15
2019-01-31T23:21:36.188Z,98569.42
2019-01-31T23:24:05.442Z,98566.01
2019-01-31T23:26:36.247Z,98569.23
2019-01-31T23:29:03.369Z,98565.46
2019-01-31T23:31:31.157Z,98567.42
2019-01-31T23:33:58.903Z,98573.59
2019-01-31T23:36:26.779Z,98573.89
2019-01-31T23:38:54.549Z,98575.41
2019-01-31T23:41:22.428Z,98575.91
2019-01-31T23:43:50.327Z,98570.61
2019-01-31T23:46:18.272Z,98570.41
2019-01-31T23:48:46.025Z,98566.25
2019-01-31T23:51:13.901Z,98565.08
2019-01-31T23:53:41.819Z,98558.90
2019-01-31T23:56:09.716Z,98553.75
2019-01-31T23:58:39.890Z,98563.16
