createdAt,value
2022-09-21T00:00:31.031Z,10.60
2022-09-21T00:02:58.415Z,10.60
2022-09-21T00:05:25.616Z,10.60
2022-09-21T00:07:52.665Z,10.60
2022-09-21T00:10:20.530Z,10.50
2022-09-21T00:12:48.671Z,10.50
2022-09-21T00:15:18.274Z,10.40
2022-09-21T00:17:46.198Z,10.40
2022-09-21T00:20:13.623Z,10.40
2022-09-21T00:22:42.013Z,10.40
2022-09-21T00:25:09.703Z,10.40
2022-09-21T00:27:36.919Z,10.40
2022-09-21T00:30:04.650Z,10.40
2022-09-21T00:32:31.886Z,10.30
2022-09-21T00:34:58.882Z,10.20
2022-09-21T00:37:26.172Z,10.20
2022-09-21T00:39:53.560Z,10.20
2022-09-21T00:42:22.182Z,10.20
2022-09-21T00:44:49.222Z,10.20
2022-09-21T00:47:17.663Z,10.20
2022-09-21T00:49:46.861Z,10.20
2022-09-21T00:52:16.804Z,10.10
2022-09-21T00:54:45.867Z,10.20
2022-09-21T00:57:14.586Z,10.10
2022-09-21T00:59:43.995Z,10.10
2022-09-21T01:02:11.679Z,10.10
2022-09-21T01:04:39.223Z,10.00
2022-09-21T01:07:09.758Z,9.90
2022-09-21T01:09:36.898Z,10.00
2022-09-21T01:12:03.798Z,9.90
2022-09-21T01:14:55.202Z,9.90
2022-09-21T01:17:25.685Z,9.90
2022-09-21T01:19:53.355Z,9.80
2022-09-21T01:22:43.372Z,9.80
2022-09-21T01:25:29.010Z,9.70
2022-09-21T01:27:56.014Z,9.70
2022-09-21T01:30:23.655Z,9.70
2022-09-21T01:33:02.384Z,9.70
2022-09-21T01:35:33.420Z,9.70
2022-09-21T01:38:13.569Z,9.70
2022-09-21T01:40:42.801Z,9.60
2022-09-21T01:43:12.031Z,9.70
2022-09-21T01:45:41.089Z,9.70
2022-09-21T01:48:08.443Z,9.70
2022-09-21T01:50:38.759Z,9.60
2022-09-21T01:53:11.481Z,9.60
2022-09-21T01:55:43.335Z,9.60
2022-09-21T01:58:24.578Z,9.60
2022-09-21T02:00:54.495Z,9.60
2022-09-21T02:03:30.687Z,9.50
2022-09-21T02:05:58.385Z,9.50
2022-09-21T02:08:28.191Z,9.40
2022-09-21T02:10:55.241Z,9.40
2022-09-21T02:13:23.559Z,9.40
2022-09-21T02:15:56.820Z,9.40
2022-09-21T02:18:29.965Z,9.40
2022-09-21T02:20:58.041Z,9.40
2022-09-21T02:23:33.074Z,9.40
2022-09-21T02:26:08.255Z,9.40
2022-09-21T02:28:40.919Z,9.40
2022-09-21T02:31:14.350Z,9.30
2022-09-21T02:33:48.858Z,9.30
2022-09-21T02:36:22.509Z,9.30
2022-09-21T02:38:54.366Z,9.20
2022-09-21T02:41:30.333Z,9.20
2022-09-21T02:44:03.068Z,9.30
2022-09-21T02:46:33.303Z,9.30
2022-09-21T02:49:03.076Z,9.20
2022-09-21T02:51:31.940Z,9.20
2022-09-21T02:53:59.391Z,9.20
2022-09-21T02:56:27.254Z,9.20
2022-09-21T02:58:55.867Z,9.20
2022-09-21T03:01:23.305Z,9.20
2022-09-21T03:03:50.169Z,9.10
2022-09-21T03:06:17.004Z,9.10
2022-09-21T03:08:43.829Z,9.10
2022-09-21T03:11:11.643Z,9.10
2022-09-21T03:13:38.939Z,9.00
2022-09-21T03:16:10.144Z,9.00
2022-09-21T03:18:37.153Z,9.00
2022-09-21T03:21:04.105Z,9.00
2022-09-21T03:23:31.043Z,9.00
2022-09-21T03:25:57.959Z,9.00
2022-09-21T03:28:24.906Z,9.00
2022-09-21T03:30:52.682Z,9.00
2022-09-21T03:33:20.333Z,9.00
2022-09-21T03:35:50.153Z,9.00
2022-09-21T03:38:17.313Z,9.00
2022-09-21T03:40:48.154Z,8.90
2022-09-21T03:43:15.444Z,8.90
2022-09-21T03:45:42.835Z,8.90
2022-09-21T03:48:10.757Z,8.90
2022-09-21T03:50:38.048Z,8.90
2022-09-21T03:53:05.844Z,8.80
2022-09-21T03:55:33.377Z,8.80
2022-09-21T03:58:00.619Z,8.90
2022-09-21T04:00:27.566Z,8.90
2022-09-21T04:02:54.572Z,8.90
2022-09-21T04:05:21.966Z,8.90
2022-09-21T04:10:34.739Z,8.80
2022-09-21T04:13:02.357Z,8.90
2022-09-21T04:15:29.706Z,8.80
2022-09-21T04:17:57.113Z,8.80
2022-09-21T04:20:24.007Z,8.70
2022-09-21T04:22:51.878Z,8.70
2022-09-21T04:25:18.746Z,8.70
2022-09-21T04:27:45.670Z,8.70
2022-09-21T04:30:13.700Z,8.70
2022-09-21T04:32:40.673Z,8.60
2022-09-21T04:35:07.829Z,8.60
2022-09-21T04:37:34.779Z,8.60
2022-09-21T04:40:01.881Z,8.60
2022-09-21T04:42:29.376Z,8.60
2022-09-21T04:44:56.424Z,8.60
2022-09-21T04:47:24.720Z,8.70
2022-09-21T04:49:52.902Z,8.70
2022-09-21T04:52:19.917Z,8.70
2022-09-21T04:54:47.401Z,8.70
2022-09-21T04:57:14.631Z,8.70
2022-09-21T04:59:41.587Z,8.70
2022-09-21T05:02:09.060Z,8.70
2022-09-21T05:04:36.068Z,8.70
2022-09-21T05:07:03.050Z,8.70
2022-09-21T05:09:48.602Z,8.70
2022-09-21T05:12:15.453Z,8.70
2022-09-21T05:14:44.305Z,8.60
2022-09-21T05:17:14.286Z,8.60
2022-09-21T05:19:41.398Z,8.60
2022-09-21T05:22:08.345Z,8.60
2022-09-21T05:24:35.197Z,8.50
2022-09-21T05:27:02.130Z,8.50
2022-09-21T05:29:29.183Z,8.50
2022-09-21T05:32:16.331Z,8.50
2022-09-21T05:34:43.237Z,8.50
2022-09-21T05:37:20.779Z,8.50
2022-09-21T05:39:47.690Z,8.50
2022-09-21T05:42:14.829Z,8.50
2022-09-21T05:44:41.758Z,8.40
2022-09-21T05:47:24.276Z,8.40
2022-09-21T05:50:06.674Z,8.50
2022-09-21T05:52:38.558Z,8.50
2022-09-21T05:55:20.573Z,8.50
2022-09-21T05:57:54.823Z,8.50
2022-09-21T06:00:22.682Z,8.50
2022-09-21T06:03:08.195Z,8.50
2022-09-21T06:05:35.002Z,8.60
2022-09-21T06:08:02.045Z,8.60
2022-09-21T06:10:32.732Z,8.70
2022-09-21T06:13:00.350Z,8.80
2022-09-21T06:15:27.635Z,8.90
2022-09-21T06:17:54.571Z,9.00
2022-09-21T06:20:21.513Z,9.10
2022-09-21T06:22:48.334Z,9.10
2022-09-21T06:25:24.240Z,9.20
2022-09-21T06:27:51.112Z,9.20
2022-09-21T06:30:19.393Z,9.30
2022-09-21T06:32:46.228Z,9.40
2022-09-21T06:35:13.084Z,9.50
2022-09-21T06:37:42.108Z,9.50
2022-09-21T06:40:09.270Z,9.60
2022-09-21T06:42:36.146Z,9.70
2022-09-21T06:45:03.713Z,9.80
2022-09-21T06:47:30.542Z,9.90
2022-09-21T06:49:57.492Z,10.00
2022-09-21T06:52:24.378Z,10.00
2022-09-21T06:54:51.231Z,10.10
2022-09-21T06:57:18.065Z,10.20
2022-09-21T06:59:44.888Z,10.30
2022-09-21T07:02:13.129Z,10.40
2022-09-21T07:04:40.028Z,10.50
2022-09-21T07:07:06.871Z,10.60
2022-09-21T07:12:20.626Z,10.90
2022-09-21T07:14:47.578Z,11.00
2022-09-21T07:17:16.137Z,11.10
2022-09-21T07:19:43.401Z,11.20
2022-09-21T07:22:10.261Z,11.40
2022-09-21T07:24:37.207Z,11.40
2022-09-21T07:27:04.136Z,11.50
2022-09-21T07:29:31.115Z,11.70
2022-09-21T07:31:58.023Z,11.80
2022-09-21T07:34:24.901Z,11.90
2022-09-21T07:36:51.720Z,12.10
2022-09-21T07:39:18.553Z,12.30
2022-09-21T07:41:45.395Z,12.40
2022-09-21T07:44:12.637Z,12.50
2022-09-21T07:46:45.654Z,12.60
2022-09-21T07:49:14.824Z,12.70
2022-09-21T07:51:41.773Z,12.80
2022-09-21T07:54:12.446Z,12.90
2022-09-21T07:56:41.503Z,13.10
2022-09-21T07:59:08.988Z,13.30
2022-09-21T08:01:36.957Z,13.40
2022-09-21T08:04:04.744Z,13.50
2022-09-21T08:06:33.157Z,13.50
2022-09-21T08:09:00.343Z,13.50
2022-09-21T08:11:28.533Z,13.50
2022-09-21T08:13:56.578Z,13.60
2022-09-21T08:16:23.999Z,13.70
2022-09-21T08:18:51.607Z,13.80
2022-09-21T08:21:18.625Z,13.90
2022-09-21T08:23:46.131Z,13.90
2022-09-21T08:26:19.591Z,13.90
2022-09-21T08:28:50.210Z,14.00
2022-09-21T08:31:21.426Z,14.10
2022-09-21T08:33:49.915Z,14.20
2022-09-21T08:36:17.332Z,14.20
2022-09-21T08:38:44.431Z,14.30
2022-09-21T08:41:20.326Z,14.40
2022-09-21T08:43:50.326Z,14.50
2022-09-21T08:46:18.737Z,14.70
2022-09-21T08:49:11.935Z,14.70
2022-09-21T08:51:42.415Z,14.80
2022-09-21T08:54:26.967Z,14.90
2022-09-21T08:57:04.875Z,15.10
2022-09-21T08:59:33.456Z,15.20
2022-09-21T09:02:00.350Z,15.20
2022-09-21T09:04:27.309Z,15.10
2022-09-21T09:07:07.960Z,15.20
2022-09-21T09:09:37.891Z,15.30
2022-09-21T09:12:12.005Z,15.30
2022-09-21T09:14:38.947Z,15.40
2022-09-21T09:17:14.715Z,15.50
2022-09-21T09:19:52.189Z,15.50
2022-09-21T09:22:23.786Z,15.50
2022-09-21T09:24:51.905Z,15.60
2022-09-21T09:27:35.237Z,15.60
2022-09-21T09:30:03.488Z,15.80
2022-09-21T09:32:40.918Z,16.00
2022-09-21T09:35:16.705Z,16.10
2022-09-21T09:37:45.546Z,16.30
2022-09-21T09:40:13.578Z,16.40
2022-09-21T09:42:52.337Z,16.40
2022-09-21T09:45:31.573Z,16.50
2022-09-21T09:48:05.267Z,16.60
2022-09-21T09:50:36.380Z,16.80
2022-09-21T09:53:05.406Z,16.80
2022-09-21T09:55:44.000Z,16.90
2022-09-21T09:58:17.928Z,17.00
2022-09-21T10:00:45.796Z,17.00
2022-09-21T10:03:17.753Z,17.00
2022-09-21T10:05:44.723Z,17.10
2022-09-21T10:08:30.394Z,17.00
2022-09-21T10:10:57.541Z,17.00
2022-09-21T10:13:30.775Z,17.00
2022-09-21T10:15:57.688Z,17.10
2022-09-21T10:18:43.030Z,17.30
2022-09-21T10:21:15.910Z,17.40
2022-09-21T10:23:46.867Z,17.40
2022-09-21T10:26:14.209Z,17.40
2022-09-21T10:28:56.150Z,17.30
2022-09-21T10:31:24.344Z,17.20
2022-09-21T10:33:53.486Z,17.20
2022-09-21T10:36:28.001Z,17.30
2022-09-21T10:38:55.304Z,17.40
2022-09-21T10:43:56.328Z,17.40
2022-09-21T10:46:33.099Z,17.50
2022-09-21T10:49:00.338Z,17.50
2022-09-21T10:51:29.444Z,17.50
2022-09-21T10:53:56.713Z,17.40
2022-09-21T10:56:23.960Z,17.40
2022-09-21T10:59:09.429Z,17.50
2022-09-21T11:01:36.345Z,17.70
2022-09-21T11:04:08.757Z,17.70
2022-09-21T11:06:39.358Z,17.80
2022-09-21T11:09:15.143Z,17.70
2022-09-21T11:11:59.681Z,17.70
2022-09-21T11:14:45.172Z,17.70
2022-09-21T11:17:30.631Z,17.70
2022-09-21T11:20:00.586Z,17.60
2022-09-21T11:22:46.227Z,17.60
2022-09-21T11:25:32.580Z,17.70
2022-09-21T11:28:02.844Z,17.90
2022-09-21T11:30:33.574Z,18.20
2022-09-21T11:33:12.750Z,18.40
2022-09-21T11:35:41.086Z,18.50
2022-09-21T11:38:07.939Z,18.70
2022-09-21T11:40:37.908Z,18.90
2022-09-21T11:43:04.811Z,19.00
2022-09-21T11:45:40.803Z,19.00
2022-09-21T11:48:10.526Z,18.90
2022-09-21T11:50:56.645Z,18.90
2022-09-21T11:53:23.520Z,19.00
2022-09-21T11:55:56.294Z,19.10
2022-09-21T11:58:28.947Z,19.10
2022-09-21T12:00:59.187Z,18.90
2022-09-21T12:03:38.608Z,18.90
2022-09-21T12:06:23.672Z,18.80
2022-09-21T12:09:13.629Z,18.90
2022-09-21T12:11:48.800Z,18.90
2022-09-21T12:14:18.368Z,18.90
2022-09-21T12:17:04.641Z,18.90
2022-09-21T12:19:40.639Z,18.90
2022-09-21T12:22:17.563Z,18.90
2022-09-21T12:24:46.785Z,18.90
2022-09-21T12:27:25.599Z,19.00
2022-09-21T12:29:54.139Z,19.00
2022-09-21T12:32:21.068Z,19.10
2022-09-21T12:34:51.551Z,19.30
2022-09-21T12:37:21.159Z,19.50
2022-09-21T12:39:57.496Z,19.40
2022-09-21T12:42:27.615Z,19.20
2022-09-21T12:45:06.730Z,19.10
2022-09-21T12:47:51.818Z,19.00
2022-09-21T12:50:25.650Z,19.10
2022-09-21T12:52:52.748Z,19.10
2022-09-21T12:55:52.270Z,19.10
2022-09-21T12:58:27.446Z,19.10
2022-09-21T13:01:18.046Z,19.10
2022-09-21T13:03:52.727Z,19.10
2022-09-21T13:06:38.095Z,19.20
2022-09-21T13:09:09.945Z,19.10
2022-09-21T13:11:49.927Z,19.10
2022-09-21T13:14:18.388Z,19.20
2022-09-21T13:16:53.167Z,19.20
2022-09-21T13:19:22.243Z,19.20
2022-09-21T13:22:07.993Z,19.20
2022-09-21T13:24:34.913Z,19.40
2022-09-21T13:27:06.887Z,19.50
2022-09-21T13:29:35.495Z,19.80
2022-09-21T13:32:06.689Z,20.00
2022-09-21T13:34:35.550Z,20.20
2022-09-21T13:37:11.676Z,20.60
2022-09-21T13:39:50.813Z,20.70
2022-09-21T13:42:33.229Z,20.90
2022-09-21T13:45:05.011Z,21.20
2022-09-21T13:47:33.230Z,21.50
2022-09-21T13:50:11.023Z,21.80
2022-09-21T13:52:40.672Z,21.90
2022-09-21T13:55:17.980Z,21.90
2022-09-21T13:57:46.620Z,21.90
2022-09-21T14:00:13.469Z,22.10
2022-09-21T14:02:41.647Z,22.40
2022-09-21T14:05:19.604Z,22.60
2022-09-21T14:07:47.129Z,22.60
2022-09-21T14:10:18.856Z,22.60
2022-09-21T14:12:46.039Z,22.80
2022-09-21T14:15:22.128Z,22.80
2022-09-21T14:18:08.140Z,22.60
2022-09-21T14:20:39.623Z,22.50
2022-09-21T14:23:16.438Z,22.50
2022-09-21T14:26:09.629Z,22.20
2022-09-21T14:28:42.214Z,21.90
2022-09-21T14:31:14.834Z,21.70
2022-09-21T14:33:47.275Z,21.70
2022-09-21T14:36:16.899Z,21.60
2022-09-21T14:38:55.034Z,21.60
2022-09-21T14:41:24.404Z,21.50
2022-09-21T14:43:53.067Z,21.40
2022-09-21T14:46:40.602Z,21.30
2022-09-21T14:49:15.025Z,21.20
2022-09-21T14:51:55.699Z,21.10
2022-09-21T14:54:31.565Z,21.10
2022-09-21T14:57:16.610Z,20.90
2022-09-21T14:59:43.450Z,20.90
2022-09-21T15:02:18.236Z,21.00
2022-09-21T15:05:11.640Z,20.90
2022-09-21T15:08:04.840Z,20.90
2022-09-21T15:10:55.307Z,20.80
2022-09-21T15:13:22.873Z,20.70
2022-09-21T15:15:52.008Z,20.80
2022-09-21T15:18:21.356Z,20.70
2022-09-21T15:21:00.317Z,20.50
2022-09-21T15:23:28.378Z,20.40
2022-09-21T15:25:58.872Z,20.50
2022-09-21T15:28:26.866Z,20.50
2022-09-21T15:30:56.649Z,20.60
2022-09-21T15:33:24.447Z,20.60
2022-09-21T15:35:51.770Z,20.70
2022-09-21T15:38:32.433Z,20.90
2022-09-21T15:41:03.772Z,20.80
2022-09-21T15:43:34.623Z,20.90
2022-09-21T15:46:02.668Z,20.90
2022-09-21T15:48:34.462Z,20.90
2022-09-21T15:51:23.589Z,20.90
2022-09-21T15:53:52.770Z,21.20
2022-09-21T15:56:22.457Z,21.50
2022-09-21T15:58:50.163Z,21.50
2022-09-21T16:01:21.766Z,21.40
2022-09-21T16:03:55.210Z,21.50
2022-09-21T16:06:23.884Z,21.60
2022-09-21T16:08:50.914Z,21.70
2022-09-21T16:11:17.808Z,21.60
2022-09-21T16:14:04.506Z,21.50
2022-09-21T16:16:32.257Z,21.60
2022-09-21T16:19:02.204Z,21.60
2022-09-21T16:21:32.628Z,21.60
2022-09-21T16:24:19.878Z,21.50
2022-09-21T16:26:57.534Z,21.60
2022-09-21T16:29:29.597Z,21.60
2022-09-21T16:32:15.284Z,21.70
2022-09-21T16:34:42.384Z,21.80
2022-09-21T16:37:29.472Z,21.80
2022-09-21T16:39:57.418Z,21.80
2022-09-21T16:42:27.255Z,21.80
2022-09-21T16:44:55.047Z,21.80
2022-09-21T16:47:25.728Z,21.80
2022-09-21T16:50:01.695Z,21.70
2022-09-21T16:52:29.364Z,21.60
2022-09-21T16:54:57.001Z,21.50
2022-09-21T16:57:26.753Z,21.60
2022-09-21T16:59:53.846Z,21.60
2022-09-21T17:02:20.850Z,21.60
2022-09-21T17:04:48.295Z,21.50
2022-09-21T17:07:15.901Z,21.40
2022-09-21T17:09:44.663Z,21.40
2022-09-21T17:12:12.290Z,21.30
2022-09-21T17:14:44.222Z,21.20
2022-09-21T17:17:16.188Z,21.10
2022-09-21T17:19:43.630Z,20.80
2022-09-21T17:22:17.404Z,20.70
2022-09-21T17:24:50.896Z,20.50
2022-09-21T17:27:20.111Z,20.30
2022-09-21T17:29:50.091Z,20.00
2022-09-21T17:32:20.861Z,19.80
2022-09-21T17:34:53.440Z,19.60
2022-09-21T17:37:20.362Z,19.50
2022-09-21T17:39:48.627Z,19.30
2022-09-21T17:42:19.156Z,19.10
2022-09-21T17:45:01.839Z,19.00
2022-09-21T17:47:29.665Z,18.80
2022-09-21T17:50:09.219Z,18.50
2022-09-21T17:52:54.775Z,18.40
2022-09-21T17:55:21.874Z,18.20
2022-09-21T17:57:52.378Z,18.00
2022-09-21T18:00:20.711Z,17.90
2022-09-21T18:02:47.828Z,17.80
2022-09-21T18:05:35.145Z,17.70
2022-09-21T18:08:02.187Z,17.60
2022-09-21T18:10:30.584Z,17.50
2022-09-21T18:13:11.673Z,17.30
2022-09-21T18:15:56.801Z,17.20
2022-09-21T18:18:40.423Z,17.10
2022-09-21T18:21:27.748Z,16.90
2022-09-21T18:23:54.628Z,16.50
2022-09-21T18:26:23.540Z,16.40
2022-09-21T18:28:57.146Z,16.10
2022-09-21T18:31:31.033Z,15.90
2022-09-21T18:34:13.126Z,15.90
2022-09-21T18:36:49.048Z,15.80
2022-09-21T18:39:22.186Z,15.80
2022-09-21T18:42:06.386Z,15.80
2022-09-21T18:44:44.588Z,15.80
2022-09-21T18:47:15.760Z,15.70
2022-09-21T18:49:57.680Z,15.60
2022-09-21T18:53:03.353Z,15.50
2022-09-21T18:55:33.173Z,15.40
2022-09-21T18:58:00.994Z,15.30
2022-09-21T19:00:32.414Z,15.30
2022-09-21T19:03:16.495Z,15.20
2022-09-21T19:06:08.085Z,15.20
2022-09-21T19:08:34.999Z,15.10
2022-09-21T19:11:11.102Z,15.10
2022-09-21T19:13:53.689Z,15.00
2022-09-21T19:16:43.213Z,14.90
2022-09-21T19:19:25.080Z,14.90
2022-09-21T19:21:55.201Z,14.80
2022-09-21T19:24:30.855Z,14.70
2022-09-21T19:27:09.885Z,14.70
2022-09-21T19:30:12.788Z,14.60
2022-09-21T19:32:42.275Z,14.60
2022-09-21T19:35:31.964Z,14.50
2022-09-21T19:38:00.178Z,14.40
2022-09-21T19:40:28.220Z,14.30
2022-09-21T19:42:55.112Z,14.30
2022-09-21T19:45:40.716Z,14.30
2022-09-21T19:48:12.269Z,14.30
2022-09-21T19:50:59.461Z,14.20
2022-09-21T19:53:45.087Z,14.10
2022-09-21T19:56:32.046Z,14.10
2022-09-21T19:59:17.818Z,14.00
2022-09-21T20:01:52.974Z,14.00
2022-09-21T20:04:27.194Z,13.90
2022-09-21T20:06:57.173Z,13.90
2022-09-21T20:09:29.225Z,13.80
2022-09-21T20:12:02.670Z,13.70
2022-09-21T20:14:29.513Z,13.70
2022-09-21T20:17:01.057Z,13.60
2022-09-21T20:19:40.431Z,13.60
2022-09-21T20:22:17.147Z,13.50
2022-09-21T20:24:53.960Z,13.50
2022-09-21T20:27:35.827Z,13.40
2022-09-21T20:30:04.735Z,13.40
2022-09-21T20:32:32.175Z,13.40
2022-09-21T20:34:59.273Z,13.30
2022-09-21T20:37:27.376Z,13.30
2022-09-21T20:39:54.728Z,13.20
2022-09-21T20:42:23.734Z,13.20
2022-09-21T20:44:51.400Z,13.10
2022-09-21T20:47:19.377Z,13.10
2022-09-21T20:49:47.262Z,13.10
2022-09-21T20:52:16.079Z,13.00
2022-09-21T20:54:49.001Z,13.00
2022-09-21T20:57:16.840Z,12.90
2022-09-21T20:59:44.698Z,12.90
2022-09-21T21:02:11.947Z,12.90
2022-09-21T21:04:39.298Z,12.90
2022-09-21T21:07:06.358Z,12.90
2022-09-21T21:09:33.299Z,12.80
2022-09-21T21:12:00.230Z,12.80
2022-09-21T21:14:27.149Z,12.70
2022-09-21T21:16:54.112Z,12.70
2022-09-21T21:19:21.229Z,12.70
2022-09-21T21:21:48.088Z,12.60
2022-09-21T21:24:33.355Z,12.60
2022-09-21T21:27:02.873Z,12.60
2022-09-21T21:29:30.647Z,12.60
2022-09-21T21:31:57.832Z,12.60
2022-09-21T21:34:24.884Z,12.50
2022-09-21T21:36:52.726Z,12.50
2022-09-21T21:39:19.628Z,12.40
2022-09-21T21:41:46.776Z,12.30
2022-09-21T21:44:13.729Z,12.30
2022-09-21T21:46:40.573Z,12.20
2022-09-21T21:49:07.466Z,12.20
2022-09-21T21:51:34.416Z,12.20
2022-09-21T21:54:01.464Z,12.20
2022-09-21T21:56:28.370Z,12.20
2022-09-21T21:58:55.937Z,12.10
2022-09-21T22:01:24.745Z,12.10
2022-09-21T22:03:55.139Z,12.00
2022-09-21T22:06:22.479Z,11.90
2022-09-21T22:08:49.848Z,11.80
2022-09-21T22:11:18.608Z,11.80
2022-09-21T22:13:46.063Z,11.80
2022-09-21T22:16:14.667Z,11.80
2022-09-21T22:18:42.284Z,11.80
2022-09-21T22:21:13.382Z,11.70
2022-09-21T22:23:40.562Z,11.70
2022-09-21T22:26:11.747Z,11.60
2022-09-21T22:28:39.975Z,11.60
2022-09-21T22:31:13.844Z,11.60
2022-09-21T22:33:41.002Z,11.60
2022-09-21T22:36:09.411Z,11.50
2022-09-21T22:38:41.900Z,11.40
2022-09-21T22:41:11.584Z,11.30
2022-09-21T22:43:38.950Z,11.30
2022-09-21T22:46:06.550Z,11.30
2022-09-21T22:48:33.827Z,11.30
2022-09-21T22:51:01.041Z,11.40
2022-09-21T22:53:28.230Z,11.40
2022-09-21T22:56:02.166Z,11.30
2022-09-21T22:58:29.250Z,11.30
2022-09-21T23:01:04.124Z,11.10
2022-09-21T23:03:31.091Z,11.10
2022-09-21T23:05:58.487Z,11.10
2022-09-21T23:08:25.795Z,11.10
2022-09-21T23:10:52.745Z,11.10
2022-09-21T23:13:19.671Z,11.10
2022-09-21T23:15:48.058Z,11.10
2022-09-21T23:18:14.882Z,11.10
2022-09-21T23:20:42.070Z,11.10
2022-09-21T23:23:09.104Z,11.10
2022-09-21T23:25:37.567Z,11.10
2022-09-21T23:28:04.538Z,11.00
2022-09-21T23:30:31.492Z,11.00
2022-09-21T23:32:58.398Z,11.00
2022-09-21T23:35:25.264Z,11.00
2022-09-21T23:37:52.593Z,10.90
2022-09-21T23:40:19.584Z,10.90
2022-09-21T23:42:46.515Z,10.90
2022-09-21T23:45:13.594Z,10.80
2022-09-21T23:47:40.441Z,10.80
2022-09-21T23:50:07.616Z,10.80
2022-09-21T23:52:34.666Z,10.80
2022-09-21T23:55:01.611Z,10.70
2022-09-21T23:57:28.655Z,10.70
2022-09-21T23:59:55.627Z,10.70
