createdAt,value
2017-10-07T00:00:56.687Z,13.50
2017-10-07T00:03:24.761Z,7.20
2017-10-07T00:05:52.726Z,5.87
2017-10-07T00:08:20.590Z,6.40
2017-10-07T00:10:48.575Z,3.87
2017-10-07T00:13:16.407Z,6.03
2017-10-07T00:15:44.200Z,7.13
2017-10-07T00:18:12.169Z,4.27
2017-10-07T00:20:40.249Z,4.57
2017-10-07T00:23:08.024Z,13.20
2017-10-07T00:25:35.801Z,5.10
2017-10-07T00:28:04.760Z,2.90
2017-10-07T00:30:32.631Z,4.73
2017-10-07T00:33:00.419Z,5.03
2017-10-07T00:35:29.064Z,4.53
2017-10-07T00:37:57.103Z,3.97
2017-10-07T00:40:24.870Z,5.80
2017-10-07T00:42:52.682Z,7.20
2017-10-07T00:45:20.671Z,4.43
2017-10-07T00:47:49.245Z,5.37
2017-10-07T00:50:17.080Z,3.43
2017-10-07T00:52:44.958Z,3.77
2017-10-07T00:55:13.145Z,3.30
2017-10-07T00:57:41.821Z,8.03
2017-10-07T01:00:10.062Z,4.80
2017-10-07T01:02:38.036Z,4.53
2017-10-07T01:05:06.324Z,4.63
2017-10-07T01:07:34.293Z,4.20
2017-10-07T01:10:02.085Z,4.20
2017-10-07T01:12:29.854Z,2.83
2017-10-07T01:14:57.707Z,2.40
2017-10-07T01:17:25.776Z,3.13
2017-10-07T01:19:53.628Z,8.30
2017-10-07T01:22:21.415Z,4.00
2017-10-07T01:24:50.046Z,3.77
2017-10-07T01:27:17.874Z,2.43
2017-10-07T01:29:46.524Z,10.60
2017-10-07T01:32:14.338Z,2.17
2017-10-07T01:34:42.976Z,2.80
2017-10-07T01:37:11.040Z,4.40
2017-10-07T01:39:38.808Z,3.20
2017-10-07T01:42:07.082Z,3.40
2017-10-07T01:44:35.157Z,2.93
2017-10-07T01:47:02.905Z,7.40
2017-10-07T01:49:30.900Z,3.70
2017-10-07T01:51:58.901Z,3.43
2017-10-07T01:54:27.542Z,5.50
2017-10-07T01:56:55.455Z,4.60
2017-10-07T01:59:23.971Z,11.73
2017-10-07T02:01:51.758Z,5.73
2017-10-07T02:04:20.286Z,5.00
2017-10-07T02:06:48.829Z,3.57
2017-10-07T02:09:16.597Z,7.13
2017-10-07T02:11:44.465Z,5.33
2017-10-07T02:14:12.429Z,4.07
2017-10-07T02:16:40.230Z,3.90
2017-10-07T02:19:08.787Z,4.30
2017-10-07T02:21:36.537Z,4.10
2017-10-07T02:24:04.495Z,3.97
2017-10-07T02:26:32.672Z,4.83
2017-10-07T02:29:00.539Z,3.10
2017-10-07T02:31:28.405Z,5.70
2017-10-07T02:33:56.873Z,3.23
2017-10-07T02:36:24.696Z,3.73
2017-10-07T02:38:53.362Z,4.00
2017-10-07T02:41:21.881Z,6.73
2017-10-07T02:43:49.886Z,7.63
2017-10-07T02:46:17.769Z,3.50
2017-10-07T02:48:46.441Z,4.60
2017-10-07T02:51:14.230Z,3.53
2017-10-07T02:53:42.150Z,2.77
2017-10-07T02:56:10.552Z,7.90
2017-10-07T02:58:38.533Z,4.90
2017-10-07T03:01:06.463Z,3.70
2017-10-07T03:03:34.234Z,3.83
2017-10-07T03:06:02.118Z,5.43
2017-10-07T03:08:29.854Z,7.47
2017-10-07T03:10:57.656Z,4.33
2017-10-07T03:13:25.540Z,4.10
2017-10-07T03:15:53.321Z,6.10
2017-10-07T03:18:23.345Z,4.17
2017-10-07T03:20:52.094Z,8.23
2017-10-07T03:23:20.050Z,4.03
2017-10-07T03:25:48.139Z,5.37
2017-10-07T03:28:15.875Z,4.10
2017-10-07T03:30:43.663Z,3.00
2017-10-07T03:33:11.434Z,3.43
2017-10-07T03:35:39.160Z,3.60
2017-10-07T03:38:07.144Z,3.37
2017-10-07T03:40:35.214Z,2.87
2017-10-07T03:43:03.215Z,5.27
2017-10-07T03:45:31.075Z,3.93
2017-10-07T03:47:58.934Z,3.80
2017-10-07T03:50:26.899Z,4.10
2017-10-07T03:52:55.096Z,7.73
2017-10-07T03:55:23.104Z,4.43
2017-10-07T03:57:50.911Z,4.03
2017-10-07T04:00:18.671Z,2.97
2017-10-07T04:02:46.774Z,2.53
2017-10-07T04:05:15.581Z,2.50
2017-10-07T04:07:44.326Z,2.80
2017-10-07T04:10:12.685Z,5.17
2017-10-07T04:12:40.551Z,4.47
2017-10-07T04:15:08.535Z,7.47
2017-10-07T04:17:36.488Z,5.30
2017-10-07T04:20:04.265Z,7.70
2017-10-07T04:22:32.129Z,5.17
2017-10-07T04:25:00.064Z,6.83
2017-10-07T04:27:28.570Z,8.03
2017-10-07T04:29:56.641Z,6.80
2017-10-07T04:32:24.419Z,6.30
2017-10-07T04:34:52.681Z,5.27
2017-10-07T04:37:20.420Z,4.70
2017-10-07T04:39:48.217Z,5.17
2017-10-07T04:42:16.615Z,7.57
2017-10-07T04:44:44.673Z,7.60
2017-10-07T04:47:12.640Z,6.57
2017-10-07T04:49:40.405Z,9.60
2017-10-07T04:52:08.456Z,11.80
2017-10-07T04:54:36.437Z,5.57
2017-10-07T04:57:04.419Z,8.50
2017-10-07T04:59:32.388Z,4.60
2017-10-07T05:02:01.284Z,6.83
2017-10-07T05:04:30.777Z,6.20
2017-10-07T05:06:59.124Z,5.50
2017-10-07T05:09:26.854Z,6.07
2017-10-07T05:11:55.716Z,5.63
2017-10-07T05:14:23.448Z,3.60
2017-10-07T05:16:51.273Z,9.23
2017-10-07T05:19:19.811Z,5.40
2017-10-07T05:21:47.685Z,8.07
2017-10-07T05:24:15.542Z,8.27
2017-10-07T05:26:43.413Z,7.83
2017-10-07T05:29:11.127Z,8.77
2017-10-07T05:31:40.285Z,9.87
2017-10-07T05:34:08.146Z,8.73
2017-10-07T05:36:41.904Z,14.00
2017-10-07T05:39:09.711Z,8.53
2017-10-07T05:41:37.958Z,10.93
2017-10-07T05:44:05.958Z,6.80
2017-10-07T05:46:33.713Z,9.13
2017-10-07T05:49:01.481Z,6.57
2017-10-07T05:51:29.232Z,8.87
2017-10-07T05:53:57.009Z,11.20
2017-10-07T05:56:24.890Z,9.17
2017-10-07T05:58:53.226Z,10.03
2017-10-07T06:01:22.641Z,7.63
2017-10-07T06:03:50.610Z,9.23
2017-10-07T06:06:18.539Z,8.90
2017-10-07T06:08:47.195Z,6.97
2017-10-07T06:11:15.305Z,10.80
2017-10-07T06:13:43.186Z,10.63
2017-10-07T06:16:11.168Z,11.00
2017-10-07T06:18:39.123Z,10.63
2017-10-07T06:21:06.914Z,8.40
2017-10-07T06:23:35.076Z,10.03
2017-10-07T06:26:03.124Z,9.90
2017-10-07T06:28:31.450Z,6.80
2017-10-07T06:30:59.499Z,9.03
2017-10-07T06:33:28.206Z,7.53
2017-10-07T06:35:56.193Z,8.30
2017-10-07T06:38:24.887Z,7.53
2017-10-07T06:40:53.437Z,7.40
2017-10-07T06:43:21.284Z,6.67
2017-10-07T06:45:49.151Z,12.67
2017-10-07T06:48:17.331Z,11.20
2017-10-07T06:50:45.171Z,13.60
2017-10-07T06:53:13.793Z,7.60
2017-10-07T06:55:41.587Z,13.30
2017-10-07T06:58:10.254Z,8.07
2017-10-07T07:00:38.232Z,14.53
2017-10-07T07:03:06.164Z,32.90
2017-10-07T07:05:33.923Z,39.80
2017-10-07T07:08:01.801Z,15.37
2017-10-07T07:10:29.658Z,92.63
2017-10-07T07:12:57.525Z,57.50
2017-10-07T07:15:25.422Z,71.87
2017-10-07T07:17:54.121Z,158.33
2017-10-07T07:20:23.172Z,92.20
2017-10-07T07:22:51.042Z,85.70
2017-10-07T07:25:19.229Z,85.57
2017-10-07T07:27:47.305Z,99.90
2017-10-07T07:30:16.177Z,29.93
2017-10-07T07:32:44.683Z,11.10
2017-10-07T07:35:13.342Z,11.27
2017-10-07T07:37:41.125Z,10.80
2017-10-07T07:40:08.875Z,9.93
2017-10-07T07:42:36.633Z,5.43
2017-10-07T07:45:05.209Z,8.87
2017-10-07T07:47:33.011Z,5.40
2017-10-07T07:50:00.948Z,6.93
2017-10-07T07:52:29.199Z,6.03
2017-10-07T07:54:57.014Z,6.20
2017-10-07T07:57:24.875Z,4.23
2017-10-07T07:59:52.619Z,4.40
2017-10-07T08:02:20.537Z,3.17
2017-10-07T08:04:49.102Z,4.07
2017-10-07T08:07:16.858Z,7.73
2017-10-07T08:09:44.637Z,3.37
2017-10-07T08:12:12.490Z,5.50
2017-10-07T08:14:40.344Z,5.70
2017-10-07T08:17:08.233Z,4.03
2017-10-07T08:19:36.808Z,4.60
2017-10-07T08:22:04.872Z,4.87
2017-10-07T08:24:33.333Z,5.30
2017-10-07T08:27:01.119Z,7.93
2017-10-07T08:29:29.160Z,43.20
2017-10-07T08:31:56.949Z,14.50
2017-10-07T08:34:24.819Z,8.60
2017-10-07T08:36:52.780Z,5.53
2017-10-07T08:39:20.788Z,5.63
2017-10-07T08:41:49.527Z,6.90
2017-10-07T08:44:17.518Z,7.77
2017-10-07T08:46:45.386Z,6.17
2017-10-07T08:49:13.224Z,6.90
2017-10-07T08:51:41.170Z,7.70
2017-10-07T08:54:10.085Z,8.40
2017-10-07T08:56:38.157Z,7.30
2017-10-07T08:59:06.253Z,9.90
2017-10-07T09:01:34.000Z,10.67
2017-10-07T09:04:01.970Z,7.70
2017-10-07T09:06:29.741Z,10.30
2017-10-07T09:08:57.502Z,10.47
2017-10-07T09:11:25.260Z,7.77
2017-10-07T09:13:53.203Z,5.87
2017-10-07T09:16:21.094Z,5.40
2017-10-07T09:18:49.891Z,5.10
2017-10-07T09:21:17.741Z,12.40
2017-10-07T09:23:45.530Z,5.30
2017-10-07T09:26:13.285Z,8.43
2017-10-07T09:28:41.614Z,5.20
2017-10-07T09:31:09.531Z,12.40
2017-10-07T09:33:37.294Z,7.17
2017-10-07T09:36:05.563Z,9.20
2017-10-07T09:38:33.424Z,8.10
2017-10-07T09:41:01.417Z,8.20
2017-10-07T09:43:29.290Z,8.70
2017-10-07T09:45:57.967Z,5.93
2017-10-07T09:48:25.730Z,8.90
2017-10-07T09:50:53.588Z,6.27
2017-10-07T09:53:21.647Z,8.70
2017-10-07T09:55:49.873Z,6.17
2017-10-07T09:58:18.609Z,8.40
2017-10-07T10:00:47.626Z,6.30
2017-10-07T10:03:15.501Z,5.80
2017-10-07T10:05:43.260Z,6.10
2017-10-07T10:08:11.313Z,6.00
2017-10-07T10:10:39.113Z,6.13
2017-10-07T10:13:07.782Z,5.13
2017-10-07T10:15:35.618Z,5.43
2017-10-07T10:18:04.852Z,4.23
2017-10-07T10:20:32.909Z,7.53
2017-10-07T10:23:00.884Z,6.33
2017-10-07T10:25:28.638Z,9.50
2017-10-07T10:27:56.591Z,4.47
2017-10-07T10:30:24.765Z,4.37
2017-10-07T10:32:53.785Z,3.47
2017-10-07T10:35:22.033Z,2.97
2017-10-07T10:37:50.019Z,3.03
2017-10-07T10:40:17.771Z,2.63
2017-10-07T10:42:45.494Z,2.77
2017-10-07T10:45:14.133Z,2.00
2017-10-07T10:47:41.882Z,1.90
2017-10-07T10:50:09.623Z,1.67
2017-10-07T10:52:37.426Z,2.67
2017-10-07T10:55:05.227Z,1.57
2017-10-07T10:57:33.059Z,1.53
2017-10-07T11:00:01.011Z,1.57
2017-10-07T11:02:29.934Z,2.73
2017-10-07T11:04:57.790Z,1.40
2017-10-07T11:07:26.626Z,1.70
2017-10-07T11:09:54.394Z,1.40
2017-10-07T11:12:22.715Z,2.00
2017-10-07T11:14:50.787Z,3.13
2017-10-07T11:17:18.646Z,2.10
2017-10-07T11:19:47.342Z,1.70
2017-10-07T11:22:15.886Z,1.90
2017-10-07T11:24:43.697Z,1.60
2017-10-07T11:27:11.534Z,2.70
2017-10-07T11:29:39.566Z,1.53
2017-10-07T11:32:07.325Z,1.17
2017-10-07T11:34:35.972Z,1.37
2017-10-07T11:37:04.428Z,1.67
2017-10-07T11:39:32.488Z,1.27
2017-10-07T11:42:00.382Z,1.50
2017-10-07T11:44:28.260Z,2.13
2017-10-07T11:46:56.415Z,1.23
2017-10-07T11:49:25.013Z,0.93
2017-10-07T11:51:53.369Z,1.27
2017-10-07T11:54:21.163Z,0.90
2017-10-07T11:56:49.310Z,0.90
2017-10-07T11:59:18.098Z,2.70
2017-10-07T12:01:46.268Z,1.27
2017-10-07T12:04:18.336Z,2.73
2017-10-07T12:06:46.113Z,3.90
2017-10-07T12:09:13.998Z,2.60
2017-10-07T12:11:42.140Z,4.30
2017-10-07T12:14:10.038Z,3.03
2017-10-07T12:16:38.094Z,4.70
2017-10-07T12:19:07.686Z,5.23
2017-10-07T12:21:35.755Z,5.00
2017-10-07T12:24:03.752Z,2.90
2017-10-07T12:26:32.003Z,3.00
2017-10-07T12:28:59.864Z,2.60
2017-10-07T12:31:27.933Z,6.17
2017-10-07T12:33:55.849Z,6.20
2017-10-07T12:36:25.011Z,5.87
2017-10-07T12:38:52.932Z,4.37
2017-10-07T12:41:20.854Z,2.83
2017-10-07T12:43:49.015Z,7.70
2017-10-07T12:46:16.798Z,2.67
2017-10-07T12:48:44.949Z,2.17
2017-10-07T12:51:12.866Z,2.53
2017-10-07T12:53:41.474Z,3.50
2017-10-07T12:56:09.386Z,2.33
2017-10-07T12:58:38.907Z,2.70
2017-10-07T13:01:07.567Z,2.63
2017-10-07T13:03:35.531Z,7.00
2017-10-07T13:06:03.309Z,3.77
2017-10-07T13:08:31.183Z,3.53
2017-10-07T13:10:58.940Z,6.87
2017-10-07T13:13:26.993Z,4.27
2017-10-07T13:15:55.782Z,6.73
2017-10-07T13:18:23.830Z,5.90
2017-10-07T13:20:51.716Z,4.23
2017-10-07T13:23:19.686Z,6.10
2017-10-07T13:25:47.577Z,6.30
2017-10-07T13:28:15.434Z,6.80
2017-10-07T13:30:43.291Z,7.97
2017-10-07T13:33:11.107Z,5.83
2017-10-07T13:35:39.769Z,9.33
2017-10-07T13:38:07.597Z,11.40
2017-10-07T13:40:35.474Z,5.57
2017-10-07T13:43:03.458Z,7.13
2017-10-07T13:45:31.444Z,6.90
2017-10-07T13:48:00.100Z,4.83
2017-10-07T13:50:28.085Z,7.13
2017-10-07T13:52:56.071Z,7.40
2017-10-07T13:55:24.637Z,8.83
2017-10-07T13:57:52.708Z,6.03
2017-10-07T14:00:20.677Z,7.73
2017-10-07T14:02:49.545Z,7.07
2017-10-07T14:05:17.292Z,7.20
2017-10-07T14:07:45.086Z,9.13
2017-10-07T14:10:17.962Z,6.17
2017-10-07T14:12:46.027Z,5.83
2017-10-07T14:15:14.621Z,8.07
2017-10-07T14:17:42.599Z,8.10
2017-10-07T14:20:10.612Z,5.40
2017-10-07T14:22:38.501Z,7.60
2017-10-07T14:25:06.406Z,7.67
2017-10-07T14:27:34.250Z,6.77
2017-10-07T14:30:02.345Z,9.10
2017-10-07T14:32:30.290Z,5.30
2017-10-07T14:34:58.159Z,5.20
2017-10-07T14:37:26.066Z,4.40
2017-10-07T14:39:53.904Z,4.80
2017-10-07T14:42:21.865Z,6.80
2017-10-07T14:44:50.259Z,7.00
2017-10-07T14:47:18.349Z,4.50
2017-10-07T14:49:46.931Z,5.03
2017-10-07T14:52:15.695Z,5.13
2017-10-07T14:54:44.570Z,6.70
2017-10-07T14:57:12.695Z,5.00
2017-10-07T14:59:42.855Z,6.10
2017-10-07T15:02:10.933Z,3.97
2017-10-07T15:04:40.654Z,4.27
2017-10-07T15:07:08.864Z,3.10
2017-10-07T15:09:37.603Z,7.00
2017-10-07T15:12:05.491Z,4.73
2017-10-07T15:14:33.725Z,4.67
2017-10-07T15:17:02.028Z,4.17
2017-10-07T15:19:30.009Z,4.13
2017-10-07T15:21:57.860Z,10.40
2017-10-07T15:24:25.646Z,8.47
2017-10-07T15:26:54.639Z,6.40
2017-10-07T15:29:22.703Z,4.67
2017-10-07T15:31:51.505Z,5.57
2017-10-07T15:34:19.551Z,8.73
2017-10-07T15:36:47.554Z,3.97
2017-10-07T15:39:15.447Z,4.73
2017-10-07T15:41:45.496Z,5.03
2017-10-07T15:44:13.807Z,4.10
2017-10-07T15:46:41.871Z,6.97
2017-10-07T15:49:09.842Z,7.83
2017-10-07T15:51:37.990Z,5.23
2017-10-07T15:54:06.011Z,7.10
2017-10-07T15:56:34.832Z,6.93
2017-10-07T15:59:03.259Z,6.90
2017-10-07T16:01:31.316Z,5.33
2017-10-07T16:03:59.603Z,4.77
2017-10-07T16:06:28.047Z,4.57
2017-10-07T16:08:55.947Z,5.50
2017-10-07T16:11:24.926Z,8.70
2017-10-07T16:13:52.804Z,5.37
2017-10-07T16:16:20.838Z,4.00
2017-10-07T16:18:48.799Z,6.37
2017-10-07T16:21:16.637Z,4.93
2017-10-07T16:23:45.193Z,6.50
2017-10-07T16:26:12.973Z,9.80
2017-10-07T16:28:41.295Z,12.27
2017-10-07T16:31:09.215Z,13.07
2017-10-07T16:33:37.896Z,9.50
2017-10-07T16:36:06.448Z,11.93
2017-10-07T16:38:34.282Z,10.03
2017-10-07T16:41:02.907Z,12.63
2017-10-07T16:43:31.099Z,14.67
2017-10-07T16:45:59.963Z,10.73
2017-10-07T16:48:27.872Z,9.30
2017-10-07T16:50:56.626Z,8.83
2017-10-07T16:53:24.603Z,17.60
2017-10-07T16:55:52.581Z,20.47
2017-10-07T16:58:21.889Z,10.03
2017-10-07T17:00:50.068Z,6.57
2017-10-07T17:03:19.864Z,7.57
2017-10-07T17:05:47.962Z,9.27
2017-10-07T17:08:16.522Z,19.87
2017-10-07T17:10:48.645Z,224.37
2017-10-07T17:13:16.672Z,70.40
2017-10-07T17:15:44.627Z,38.87
2017-10-07T17:18:12.902Z,40.90
2017-10-07T17:20:40.979Z,21.63
2017-10-07T17:23:08.850Z,18.03
2017-10-07T17:25:43.427Z,33.93
2017-10-07T17:28:11.958Z,24.33
2017-10-07T17:30:40.634Z,24.37
2017-10-07T17:33:09.167Z,16.80
2017-10-07T17:35:36.890Z,22.57
2017-10-07T17:38:04.938Z,23.10
2017-10-07T17:40:32.888Z,21.30
2017-10-07T17:43:00.745Z,22.43
2017-10-07T17:45:28.755Z,14.70
2017-10-07T17:47:57.285Z,12.10
2017-10-07T17:50:25.193Z,14.73
2017-10-07T17:52:52.947Z,11.27
2017-10-07T17:55:20.715Z,15.37
2017-10-07T17:57:49.611Z,10.60
2017-10-07T18:00:18.235Z,13.27
2017-10-07T18:02:46.041Z,21.13
2017-10-07T18:05:13.809Z,13.30
2017-10-07T18:07:41.555Z,9.70
2017-10-07T18:10:10.374Z,10.07
2017-10-07T18:12:38.242Z,11.63
2017-10-07T18:15:07.091Z,11.20
2017-10-07T18:17:34.981Z,14.33
2017-10-07T18:20:03.279Z,11.60
2017-10-07T18:22:31.176Z,16.30
2017-10-07T18:24:59.810Z,39.50
2017-10-07T18:27:27.591Z,41.03
2017-10-07T18:29:55.557Z,67.63
2017-10-07T18:32:24.290Z,51.90
2017-10-07T18:34:53.568Z,24.70
2017-10-07T18:37:22.226Z,16.47
2017-10-07T18:39:50.324Z,17.43
2017-10-07T18:42:35.483Z,15.13
2017-10-07T18:45:15.880Z,15.10
2017-10-07T18:47:55.617Z,13.30
2017-10-07T18:50:29.155Z,13.80
2017-10-07T18:55:35.879Z,9.40
2017-10-07T18:58:03.926Z,9.90
2017-10-07T19:00:32.003Z,10.27
2017-10-07T19:03:03.444Z,11.53
2017-10-07T19:05:57.174Z,24.77
2017-10-07T19:08:27.041Z,14.70
2017-10-07T19:10:55.520Z,14.40
2017-10-07T19:13:45.031Z,20.30
2017-10-07T19:16:26.380Z,25.30
2017-10-07T19:18:56.976Z,43.77
2017-10-07T19:21:30.404Z,37.60
2017-10-07T19:24:01.248Z,29.23
2017-10-07T19:26:41.919Z,18.73
2017-10-07T19:29:16.653Z,20.97
2017-10-07T19:31:51.969Z,16.90
2017-10-07T19:34:20.329Z,20.30
2017-10-07T19:36:48.519Z,11.13
2017-10-07T19:39:17.063Z,18.30
2017-10-07T19:41:45.279Z,13.90
2017-10-07T19:44:17.227Z,19.67
2017-10-07T19:46:50.178Z,13.67
2017-10-07T19:49:37.287Z,24.97
2017-10-07T19:52:10.420Z,20.37
2017-10-07T19:54:39.533Z,20.73
2017-10-07T19:57:13.188Z,20.73
2017-10-07T19:59:42.828Z,16.47
2017-10-07T20:02:11.726Z,13.00
2017-10-07T20:04:44.715Z,13.70
2017-10-07T20:07:17.190Z,12.47
2017-10-07T20:09:47.050Z,12.60
2017-10-07T20:12:25.576Z,11.40
2017-10-07T20:14:57.709Z,17.73
2017-10-07T20:17:28.272Z,8.90
2017-10-07T20:20:03.447Z,9.30
2017-10-07T20:22:32.480Z,10.07
2017-10-07T20:25:03.652Z,10.73
2017-10-07T20:27:35.374Z,11.10
2017-10-07T20:30:15.171Z,10.00
2017-10-07T20:35:32.300Z,10.23
2017-10-07T20:38:01.487Z,11.80
2017-10-07T20:40:38.346Z,11.60
2017-10-07T20:43:07.227Z,14.70
2017-10-07T20:45:36.132Z,7.80
2017-10-07T20:48:07.648Z,15.70
2017-10-07T20:50:35.871Z,9.37
2017-10-07T20:53:07.275Z,17.63
2017-10-07T20:55:36.725Z,6.27
2017-10-07T20:58:05.999Z,6.23
2017-10-07T21:00:36.565Z,13.23
2017-10-07T21:03:11.551Z,12.60
2017-10-07T21:05:44.703Z,14.63
2017-10-07T21:08:27.243Z,7.50
2017-10-07T21:10:55.541Z,8.77
2017-10-07T21:13:25.528Z,18.57
2017-10-07T21:15:59.434Z,22.33
2017-10-07T21:18:34.429Z,20.07
2017-10-07T21:23:46.400Z,13.23
2017-10-07T21:26:15.938Z,9.73
2017-10-07T21:28:48.011Z,20.53
2017-10-07T21:31:23.695Z,10.20
2017-10-07T21:36:39.092Z,17.83
2017-10-07T21:39:07.506Z,9.80
2017-10-07T21:44:16.787Z,14.13
2017-10-07T21:46:46.968Z,16.00
2017-10-07T21:49:16.751Z,10.93
2017-10-07T21:51:45.352Z,9.97
2017-10-07T21:54:16.701Z,11.50
2017-10-07T21:56:45.586Z,9.27
2017-10-07T21:59:32.092Z,10.23
2017-10-07T22:02:08.767Z,7.53
2017-10-07T22:04:51.254Z,6.43
2017-10-07T22:07:46.932Z,6.70
2017-10-07T22:10:17.029Z,13.40
2017-10-07T22:12:48.233Z,6.93
2017-10-07T22:15:20.626Z,9.40
2017-10-07T22:17:55.484Z,5.87
2017-10-07T22:23:21.718Z,9.80
2017-10-07T22:25:50.863Z,5.50
2017-10-07T22:28:27.663Z,6.47
2017-10-07T22:31:04.204Z,6.13
2017-10-07T22:33:34.249Z,6.40
2017-10-07T22:38:58.962Z,12.50
2017-10-07T22:41:29.651Z,7.03
2017-10-07T22:44:02.210Z,8.00
2017-10-07T22:46:34.105Z,7.80
2017-10-07T22:49:03.622Z,8.00
2017-10-07T22:51:32.906Z,9.30
2017-10-07T22:54:14.644Z,5.63
2017-10-07T22:56:58.995Z,11.40
2017-10-07T22:59:29.501Z,12.97
2017-10-07T23:07:31.322Z,10.47
2017-10-07T23:10:07.476Z,17.90
2017-10-07T23:12:43.631Z,7.50
2017-10-07T23:15:14.762Z,5.37
2017-10-07T23:17:48.416Z,9.40
2017-10-07T23:20:23.405Z,7.23
2017-10-07T23:22:55.735Z,7.77
2017-10-07T23:25:34.601Z,9.47
2017-10-07T23:28:02.595Z,5.37
2017-10-07T23:30:41.223Z,9.53
2017-10-07T23:33:25.870Z,6.57
2017-10-07T23:35:57.109Z,11.70
2017-10-07T23:38:33.210Z,5.07
2017-10-07T23:41:04.088Z,8.23
2017-10-07T23:43:36.590Z,6.70
2017-10-07T23:46:08.836Z,4.57
2017-10-07T23:48:40.182Z,5.83
2017-10-07T23:51:12.088Z,3.50
2017-10-07T23:53:57.781Z,8.23
2017-10-07T23:56:29.376Z,4.20
2017-10-07T23:58:57.376Z,3.77
