createdAt,value
2018-06-03T00:04:54.340Z,22.64
2018-06-03T00:09:55.338Z,22.50
2018-06-03T00:14:56.335Z,22.20
2018-06-03T00:19:57.303Z,22.05
2018-06-03T00:24:58.273Z,22.19
2018-06-03T00:29:59.247Z,21.70
2018-06-03T00:35:00.254Z,21.99
2018-06-03T00:40:01.216Z,22.23
2018-06-03T00:45:02.184Z,22.42
2018-06-03T00:50:03.167Z,22.13
2018-06-03T00:55:04.173Z,22.04
2018-06-03T01:00:05.172Z,22.25
2018-06-03T01:05:06.128Z,22.23
2018-06-03T01:10:07.094Z,22.28
2018-06-03T01:15:08.075Z,22.24
2018-06-03T01:20:09.042Z,22.25
2018-06-03T01:25:10.028Z,22.39
2018-06-03T01:30:11.028Z,22.44
2018-06-03T01:35:12.063Z,22.28
2018-06-03T01:40:13.067Z,22.15
2018-06-03T01:45:14.044Z,22.01
2018-06-03T01:50:15.021Z,21.74
2018-06-03T01:55:16.025Z,21.84
2018-06-03T02:00:17.032Z,22.01
2018-06-03T02:05:17.982Z,22.22
2018-06-03T02:10:18.956Z,22.27
2018-06-03T02:15:19.953Z,22.25
2018-06-03T02:20:20.919Z,22.49
2018-06-03T02:25:21.902Z,22.39
2018-06-03T02:30:22.897Z,22.24
2018-06-03T02:35:23.910Z,21.95
2018-06-03T02:40:24.923Z,22.07
2018-06-03T02:45:25.917Z,22.18
2018-06-03T02:50:26.960Z,22.38
2018-06-03T02:55:27.933Z,21.94
2018-06-03T03:00:28.959Z,22.09
2018-06-03T03:05:29.921Z,22.23
2018-06-03T03:10:30.900Z,22.38
2018-06-03T03:15:31.902Z,22.24
2018-06-03T03:20:32.894Z,22.16
2018-06-03T03:25:33.854Z,22.07
2018-06-03T03:30:34.834Z,22.20
2018-06-03T03:35:35.846Z,21.91
2018-06-03T03:40:36.834Z,21.86
2018-06-03T03:45:37.795Z,21.81
2018-06-03T03:50:38.781Z,21.51
2018-06-03T03:55:39.771Z,21.57
2018-06-03T04:00:40.750Z,21.59
2018-06-03T04:05:41.733Z,21.36
2018-06-03T04:10:42.698Z,21.70
2018-06-03T04:15:43.683Z,21.81
2018-06-03T04:20:44.639Z,21.75
2018-06-03T04:25:45.622Z,21.82
2018-06-03T04:30:46.589Z,22.05
2018-06-03T04:35:47.610Z,22.11
2018-06-03T04:40:48.592Z,22.02
2018-06-03T04:45:49.579Z,22.19
2018-06-03T04:50:50.540Z,22.06
2018-06-03T04:55:51.489Z,21.74
2018-06-03T05:00:52.463Z,21.78
2018-06-03T05:05:53.473Z,21.35
2018-06-03T05:10:54.435Z,21.49
2018-06-03T05:15:55.399Z,21.59
2018-06-03T05:20:56.361Z,21.61
2018-06-03T05:25:57.357Z,21.83
2018-06-03T05:30:58.356Z,21.70
2018-06-03T05:35:59.371Z,21.96
2018-06-03T05:41:00.348Z,22.01
2018-06-03T05:46:01.336Z,22.06
2018-06-03T05:51:02.315Z,22.23
2018-06-03T05:56:03.517Z,22.24
2018-06-03T06:01:04.495Z,22.20
2018-06-03T06:06:05.489Z,22.30
2018-06-03T06:11:06.474Z,22.48
2018-06-03T06:16:07.445Z,22.52
2018-06-03T06:21:08.417Z,22.24
2018-06-03T06:26:09.400Z,22.07
2018-06-03T06:31:10.371Z,22.39
2018-06-03T06:36:11.407Z,22.11
2018-06-03T06:41:12.588Z,21.67
2018-06-03T06:46:13.568Z,21.45
2018-06-03T06:51:14.574Z,21.36
2018-06-03T06:56:15.554Z,21.24
2018-06-03T07:01:16.571Z,21.34
2018-06-03T07:06:17.568Z,21.31
2018-06-03T07:11:18.556Z,21.34
2018-06-03T07:16:19.564Z,21.49
2018-06-03T07:21:20.532Z,21.46
2018-06-03T07:26:21.540Z,21.41
2018-06-03T07:31:22.516Z,22.04
2018-06-03T07:36:23.583Z,22.38
2018-06-03T07:41:24.567Z,22.45
2018-06-03T07:46:25.582Z,22.69
2018-06-03T07:51:26.580Z,22.98
2018-06-03T07:56:27.617Z,23.03
2018-06-03T08:01:28.615Z,22.77
2018-06-03T08:06:29.615Z,22.53
2018-06-03T08:11:30.579Z,22.78
2018-06-03T08:16:31.562Z,22.76
2018-06-03T08:21:32.561Z,22.69
2018-06-03T08:26:33.527Z,22.38
2018-06-03T08:31:34.531Z,21.92
2018-06-03T08:36:35.546Z,21.97
2018-06-03T08:41:36.555Z,21.74
2018-06-03T08:46:37.519Z,21.57
2018-06-03T08:51:38.547Z,21.58
2018-06-03T08:56:39.549Z,21.60
2018-06-03T09:01:40.556Z,21.32
2018-06-03T09:06:41.528Z,21.42
2018-06-03T09:11:42.542Z,21.41
2018-06-03T09:16:43.567Z,21.23
2018-06-03T09:21:44.539Z,21.41
2018-06-03T09:26:45.532Z,21.44
2018-06-03T09:31:46.584Z,21.46
2018-06-03T09:36:47.686Z,21.54
2018-06-03T09:41:48.716Z,21.69
2018-06-03T09:46:49.710Z,21.90
2018-06-03T09:51:50.725Z,21.99
2018-06-03T09:56:51.697Z,22.01
2018-06-03T10:01:52.718Z,22.05
2018-06-03T10:06:53.697Z,21.98
2018-06-03T10:11:54.705Z,22.04
2018-06-03T10:16:55.705Z,21.97
2018-06-03T10:21:56.675Z,22.23
2018-06-03T10:26:57.721Z,22.23
2018-06-03T10:31:58.721Z,22.15
2018-06-03T10:36:59.769Z,21.99
2018-06-03T10:42:00.761Z,21.94
2018-06-03T10:47:01.730Z,21.88
2018-06-03T10:52:02.705Z,21.75
2018-06-03T11:02:11.341Z,21.65
2018-06-03T11:07:12.328Z,21.79
2018-06-03T11:12:13.469Z,21.93
2018-06-03T11:17:14.479Z,21.96
2018-06-03T11:22:15.500Z,21.77
2018-06-03T11:27:16.490Z,21.77
2018-06-03T11:32:17.499Z,21.70
2018-06-03T11:37:18.517Z,21.78
2018-06-03T11:42:19.537Z,21.86
2018-06-03T11:47:20.552Z,21.88
2018-06-03T11:52:21.555Z,22.00
2018-06-03T11:57:22.583Z,22.02
2018-06-03T12:02:23.589Z,21.86
2018-06-03T12:07:24.577Z,21.83
2018-06-03T12:12:25.584Z,21.92
2018-06-03T12:17:26.569Z,21.97
2018-06-03T12:22:27.575Z,22.04
2018-06-03T12:27:28.581Z,21.82
2018-06-03T12:32:29.583Z,21.61
2018-06-03T12:37:30.623Z,21.64
2018-06-03T12:42:31.633Z,21.76
2018-06-03T12:47:32.644Z,21.81
2018-06-03T12:52:33.640Z,21.65
2018-06-03T12:57:34.647Z,21.98
2018-06-03T13:03:18.967Z,21.90
2018-06-03T13:08:21.153Z,22.00
2018-06-03T13:13:23.398Z,22.19
2018-06-03T13:18:25.587Z,22.36
2018-06-03T13:23:27.817Z,22.12
2018-06-03T13:28:30.051Z,21.89
2018-06-03T13:33:32.219Z,21.78
2018-06-03T13:38:34.497Z,21.85
2018-06-03T13:43:36.664Z,21.93
2018-06-03T13:48:38.897Z,22.17
2018-06-03T13:53:41.102Z,22.70
2018-06-03T13:58:43.279Z,22.92
2018-06-03T14:03:45.517Z,22.84
2018-06-03T14:08:47.683Z,23.03
2018-06-03T14:13:49.851Z,23.54
2018-06-03T14:18:52.030Z,23.56
2018-06-03T14:23:54.167Z,23.81
2018-06-03T14:28:56.374Z,23.98
2018-06-03T14:33:58.543Z,23.88
2018-06-03T14:39:00.758Z,23.64
2018-06-03T14:44:02.964Z,23.39
2018-06-03T14:49:05.175Z,23.63
2018-06-03T14:54:07.412Z,23.61
2018-06-03T14:59:09.575Z,24.10
2018-06-03T15:04:11.804Z,24.57
2018-06-03T15:09:13.998Z,24.14
2018-06-03T15:14:16.341Z,23.82
2018-06-03T15:19:18.593Z,23.81
2018-06-03T15:24:21.152Z,23.59
2018-06-03T15:29:23.373Z,23.63
2018-06-03T15:34:25.548Z,23.65
2018-06-03T15:39:28.080Z,23.66
2018-06-03T15:44:31.197Z,23.47
2018-06-03T15:49:34.476Z,23.64
2018-06-03T15:54:37.176Z,23.64
2018-06-03T15:59:39.403Z,23.73
2018-06-03T16:04:41.602Z,23.73
2018-06-03T16:09:43.759Z,23.68
2018-06-03T16:14:45.913Z,23.52
2018-06-03T16:19:48.120Z,23.53
2018-06-03T16:24:50.311Z,23.66
2018-06-03T16:29:52.489Z,23.61
2018-06-03T16:34:54.707Z,23.74
2018-06-03T16:39:56.966Z,24.09
2018-06-03T16:44:59.150Z,24.51
2018-06-03T16:50:01.451Z,24.84
2018-06-03T16:55:03.880Z,24.96
2018-06-03T17:00:06.071Z,24.76
2018-06-03T17:05:08.345Z,24.81
2018-06-03T17:10:10.633Z,24.48
2018-06-03T17:15:12.861Z,24.84
2018-06-03T17:20:15.125Z,24.78
2018-06-03T17:25:17.351Z,24.76
2018-06-03T17:30:19.554Z,24.37
2018-06-03T17:35:21.754Z,24.42
2018-06-03T17:40:24.045Z,24.53
2018-06-03T17:45:26.227Z,24.67
2018-06-03T17:50:28.416Z,24.72
2018-06-03T17:55:30.716Z,24.82
2018-06-03T18:00:32.964Z,24.53
2018-06-03T18:05:35.261Z,24.23
2018-06-03T18:10:37.509Z,23.91
2018-06-03T18:15:39.755Z,23.72
2018-06-03T18:20:41.993Z,23.43
2018-06-03T18:25:44.199Z,23.29
2018-06-03T18:30:46.414Z,22.97
2018-06-03T18:35:48.593Z,22.52
2018-06-03T18:40:50.854Z,22.42
2018-06-03T18:45:53.074Z,22.30
2018-06-03T18:50:55.258Z,22.05
2018-06-03T18:55:57.498Z,21.73
2018-06-03T19:00:59.690Z,21.66
2018-06-03T19:06:01.908Z,21.43
2018-06-03T19:11:04.138Z,21.28
2018-06-03T19:16:06.123Z,21.21
2018-06-03T19:21:08.356Z,21.27
2018-06-03T19:26:10.557Z,21.25
2018-06-03T19:31:12.790Z,21.04
2018-06-03T19:36:15.040Z,21.01
2018-06-03T19:41:17.573Z,20.94
2018-06-03T19:46:19.881Z,20.89
2018-06-03T19:51:22.176Z,20.88
2018-06-03T19:56:24.459Z,22.42
2018-06-03T20:01:27.096Z,22.99
2018-06-03T20:06:29.355Z,23.20
2018-06-03T20:11:31.576Z,23.31
2018-06-03T20:16:34.429Z,23.34
2018-06-03T20:26:45.654Z,23.30
2018-06-03T20:31:48.243Z,23.18
2018-06-03T20:36:50.587Z,23.03
2018-06-03T20:41:52.873Z,22.84
2018-06-03T20:46:55.136Z,22.61
2018-06-03T20:51:57.429Z,22.61
2018-06-03T20:56:59.671Z,22.51
2018-06-03T21:02:01.919Z,22.56
2018-06-03T21:07:04.156Z,22.54
2018-06-03T21:12:06.357Z,22.46
2018-06-03T21:17:08.641Z,22.22
2018-06-03T21:22:10.835Z,22.06
2018-06-03T21:27:13.091Z,21.93
2018-06-03T21:32:15.362Z,21.85
2018-06-03T21:37:17.589Z,21.89
2018-06-03T21:42:19.868Z,21.82
2018-06-03T21:47:22.054Z,21.71
2018-06-03T21:52:24.290Z,21.61
2018-06-03T21:57:26.454Z,21.64
2018-06-03T22:02:28.649Z,21.44
2018-06-03T22:07:30.900Z,21.23
2018-06-03T22:12:40.075Z,21.05
2018-06-03T22:17:42.212Z,21.20
2018-06-03T22:22:44.377Z,21.61
2018-06-03T22:27:46.506Z,21.75
2018-06-03T22:32:48.644Z,21.83
2018-06-03T22:37:50.793Z,21.77
2018-06-03T22:42:52.971Z,21.57
2018-06-03T22:47:55.156Z,21.74
2018-06-03T22:52:57.332Z,21.76
2018-06-03T22:57:59.463Z,21.83
2018-06-03T23:03:07.292Z,21.77
2018-06-03T23:08:09.457Z,21.76
2018-06-03T23:13:11.685Z,21.81
2018-06-03T23:18:13.849Z,21.76
2018-06-03T23:23:16.170Z,21.78
2018-06-03T23:28:18.323Z,21.80
2018-06-03T23:33:20.534Z,21.80
2018-06-03T23:38:22.700Z,21.77
2018-06-03T23:43:24.860Z,21.78
2018-06-03T23:48:27.205Z,21.74
2018-06-03T23:53:29.352Z,21.74
2018-06-03T23:58:31.511Z,21.72
