createdAt,value
2022-11-02T04:52:57.467Z,9.03
2022-11-02T04:55:26.016Z,5.13
2022-11-02T04:57:54.774Z,6.97
2022-11-02T05:00:24.313Z,4.33
2022-11-02T05:02:53.001Z,12.10
2022-11-02T05:05:21.761Z,8.47
2022-11-02T05:07:52.393Z,5.73
2022-11-02T05:10:20.812Z,13.60
2022-11-02T05:12:49.302Z,8.30
2022-11-02T05:15:17.809Z,7.07
2022-11-02T05:17:49.565Z,11.27
2022-11-02T05:20:18.613Z,8.77
2022-11-02T05:22:47.058Z,4.60
2022-11-02T05:25:16.963Z,4.27
2022-11-02T05:27:45.437Z,7.23
2022-11-02T05:30:14.364Z,5.17
2022-11-02T05:32:44.820Z,5.77
2022-11-02T05:35:13.148Z,6.70
2022-11-02T05:37:41.605Z,7.90
2022-11-02T05:40:10.846Z,6.53
2022-11-02T05:42:40.818Z,8.93
2022-11-02T05:45:12.101Z,7.97
2022-11-02T05:47:40.580Z,4.70
2022-11-02T05:50:11.146Z,7.37
2022-11-02T05:52:39.531Z,6.90
2022-11-02T05:55:08.720Z,6.10
2022-11-02T05:57:37.061Z,6.47
2022-11-02T06:00:10.209Z,5.57
2022-11-02T06:02:38.555Z,6.70
2022-11-02T06:05:07.701Z,7.43
2022-11-02T06:07:36.222Z,3.90
2022-11-02T06:10:04.820Z,7.83
2022-11-02T06:12:33.194Z,10.00
2022-11-02T06:15:01.562Z,7.70
2022-11-02T06:17:37.592Z,6.47
2022-11-02T06:20:06.659Z,8.60
2022-11-02T06:22:41.274Z,7.07
2022-11-02T06:25:10.873Z,7.87
2022-11-02T06:27:44.967Z,6.83
2022-11-02T06:30:14.498Z,6.83
2022-11-02T06:32:49.748Z,13.53
2022-11-02T06:35:22.485Z,9.80
2022-11-02T06:37:51.006Z,8.90
2022-11-02T06:40:21.420Z,8.50
2022-11-02T06:43:15.364Z,7.67
2022-11-02T06:45:44.674Z,11.90
2022-11-02T06:48:15.449Z,10.00
2022-11-02T06:50:43.736Z,5.17
2022-11-02T06:53:12.293Z,9.17
2022-11-02T06:55:40.533Z,7.57
2022-11-02T06:58:08.928Z,7.70
2022-11-02T07:00:37.442Z,11.40
2022-11-02T07:03:07.601Z,6.93
2022-11-02T07:05:38.472Z,6.47
2022-11-02T07:08:06.883Z,9.43
2022-11-02T07:10:37.286Z,9.80
2022-11-02T07:13:06.125Z,9.00
2022-11-02T07:15:34.780Z,6.60
2022-11-02T07:18:04.226Z,5.40
2022-11-02T07:20:32.632Z,12.73
2022-11-02T07:23:06.816Z,9.67
2022-11-02T07:25:36.572Z,9.63
2022-11-02T07:28:06.220Z,9.67
2022-11-02T07:30:35.908Z,12.73
2022-11-02T07:33:04.809Z,10.53
2022-11-02T07:35:35.411Z,6.57
2022-11-02T07:38:06.786Z,8.13
2022-11-02T07:40:37.012Z,4.60
2022-11-02T07:43:06.232Z,11.90
2022-11-02T07:45:35.408Z,7.97
2022-11-02T07:48:03.981Z,6.17
2022-11-02T07:50:32.281Z,9.03
2022-11-02T07:53:00.805Z,6.83
2022-11-02T07:55:32.598Z,17.93
2022-11-02T07:58:02.683Z,5.33
2022-11-02T08:00:33.291Z,5.67
2022-11-02T08:03:03.987Z,6.10
2022-11-02T08:05:34.937Z,7.97
2022-11-02T08:08:05.624Z,10.47
2022-11-02T08:10:39.040Z,7.80
2022-11-02T08:13:09.126Z,10.43
2022-11-02T08:15:37.704Z,5.87
2022-11-02T08:18:08.566Z,8.30
2022-11-02T08:20:37.892Z,5.83
2022-11-02T08:23:07.733Z,5.83
2022-11-02T08:25:39.716Z,4.40
2022-11-02T08:28:09.319Z,3.83
2022-11-02T08:30:39.225Z,4.90
2022-11-02T08:33:11.238Z,5.70
2022-11-02T08:35:40.440Z,5.50
2022-11-02T08:38:09.618Z,5.73
2022-11-02T08:40:39.569Z,8.00
2022-11-02T08:43:10.255Z,8.77
2022-11-02T08:46:13.279Z,5.40
2022-11-02T08:48:28.815Z,9.23
2022-11-02T08:50:59.708Z,6.93
2022-11-02T08:53:28.117Z,6.70
2022-11-02T08:56:00.025Z,11.00
2022-11-02T08:58:28.406Z,5.37
2022-11-02T09:00:57.166Z,8.33
2022-11-02T09:03:27.243Z,5.23
2022-11-02T09:06:00.011Z,7.87
2022-11-02T09:08:29.191Z,12.10
2022-11-02T09:11:03.157Z,8.03
2022-11-02T09:13:31.952Z,6.63
2022-11-02T09:16:01.329Z,4.67
2022-11-02T09:18:30.436Z,7.83
2022-11-02T09:21:02.556Z,8.10
2022-11-02T09:23:31.302Z,8.70
2022-11-02T09:26:01.597Z,10.20
2022-11-02T09:28:30.151Z,5.17
2022-11-02T09:30:59.690Z,10.60
2022-11-02T09:33:29.969Z,5.13
2022-11-02T09:36:02.965Z,4.70
2022-11-02T09:38:31.515Z,7.50
2022-11-02T09:41:14.267Z,8.47
2022-11-02T09:43:53.428Z,9.23
2022-11-02T09:46:26.315Z,8.20
2022-11-02T09:48:58.508Z,5.73
2022-11-02T09:51:30.080Z,7.60
2022-11-02T09:54:09.417Z,7.07
2022-11-02T09:56:50.749Z,9.63
2022-11-02T09:59:21.792Z,5.40
2022-11-02T10:02:04.189Z,7.23
2022-11-02T10:04:56.387Z,5.50
2022-11-02T10:07:37.827Z,5.47
2022-11-02T10:10:13.201Z,5.37
2022-11-02T10:12:52.517Z,4.90
2022-11-02T10:15:26.373Z,5.77
2022-11-02T10:17:59.477Z,7.53
2022-11-02T10:20:29.457Z,5.03
2022-11-02T10:23:04.421Z,6.23
2022-11-02T10:25:33.009Z,6.53
2022-11-02T10:28:12.773Z,6.80
2022-11-02T10:30:42.249Z,10.40
2022-11-02T10:33:16.316Z,5.27
2022-11-02T10:36:16.421Z,8.90
2022-11-02T10:38:49.755Z,7.37
2022-11-02T10:41:46.504Z,8.30
2022-11-02T10:44:29.894Z,4.73
2022-11-02T10:47:06.907Z,6.80
2022-11-02T10:50:00.733Z,7.70
2022-11-02T10:52:36.523Z,4.70
2022-11-02T10:55:05.151Z,8.63
2022-11-02T10:57:35.024Z,7.73
2022-11-02T11:00:29.591Z,15.10
2022-11-02T11:03:09.547Z,8.87
2022-11-02T11:05:44.809Z,8.80
2022-11-02T11:08:37.804Z,12.20
2022-11-02T11:11:23.564Z,7.97
2022-11-02T11:16:53.184Z,11.93
2022-11-02T11:22:23.713Z,5.90
2022-11-02T11:24:52.994Z,6.57
2022-11-02T11:27:23.063Z,5.00
2022-11-02T11:29:57.465Z,9.97
2022-11-02T11:32:30.698Z,5.10
2022-11-02T11:35:04.159Z,5.47
2022-11-02T11:37:32.851Z,8.30
2022-11-02T11:40:04.101Z,4.80
2022-11-02T11:42:36.860Z,8.87
2022-11-02T11:45:07.723Z,4.23
2022-11-02T11:47:41.259Z,9.73
2022-11-02T11:50:20.165Z,5.70
2022-11-02T11:53:22.966Z,8.77
2022-11-02T11:55:53.708Z,5.77
2022-11-02T11:58:24.115Z,6.77
2022-11-02T12:01:11.115Z,6.30
2022-11-02T12:03:54.501Z,4.20
2022-11-02T12:06:31.853Z,8.30
2022-11-02T12:09:08.784Z,8.17
2022-11-02T12:11:47.869Z,5.37
2022-11-02T12:14:30.693Z,5.77
2022-11-02T12:17:18.622Z,6.83
2022-11-02T12:20:04.125Z,6.10
2022-11-02T12:22:42.663Z,3.73
2022-11-02T12:25:25.261Z,5.10
2022-11-02T12:28:02.709Z,6.80
2022-11-02T12:30:41.005Z,3.70
2022-11-02T12:33:34.881Z,8.37
2022-11-02T12:36:22.743Z,7.40
2022-11-02T12:39:03.720Z,4.50
2022-11-02T12:42:04.566Z,9.57
2022-11-02T12:44:56.895Z,9.00
2022-11-02T12:47:38.530Z,7.73
2022-11-02T12:50:17.859Z,3.87
2022-11-02T12:52:58.667Z,3.43
2022-11-02T12:55:37.277Z,5.43
2022-11-02T12:58:09.242Z,4.37
2022-11-02T13:00:42.638Z,2.57
2022-11-02T13:03:24.373Z,3.87
2022-11-02T13:06:02.302Z,5.83
2022-11-02T13:08:39.443Z,4.73
2022-11-02T13:11:11.654Z,5.53
2022-11-02T13:13:44.355Z,3.77
2022-11-02T13:16:15.371Z,3.70
2022-11-02T13:18:48.717Z,4.77
2022-11-02T13:21:21.334Z,3.23
2022-11-02T13:23:53.947Z,6.83
2022-11-02T13:26:30.394Z,5.27
2022-11-02T13:29:05.660Z,4.17
2022-11-02T13:31:38.843Z,5.30
2022-11-02T13:34:12.252Z,5.30
2022-11-02T13:36:41.628Z,5.13
2022-11-02T13:39:17.908Z,3.60
2022-11-02T13:42:07.354Z,5.10
2022-11-02T13:44:59.831Z,3.80
2022-11-02T13:47:49.939Z,2.47
2022-11-02T13:50:22.252Z,6.40
2022-11-02T13:52:54.136Z,4.23
2022-11-02T13:55:27.105Z,3.50
2022-11-02T13:57:58.655Z,2.43
2022-11-02T14:00:32.236Z,6.03
2022-11-02T14:03:09.112Z,4.93
2022-11-02T14:05:46.029Z,18.83
2022-11-02T14:08:22.986Z,7.87
2022-11-02T14:11:20.643Z,7.43
2022-11-02T14:14:19.404Z,4.20
2022-11-02T14:19:55.032Z,6.87
2022-11-02T14:22:25.609Z,5.43
2022-11-02T14:25:13.487Z,4.53
2022-11-02T14:27:43.950Z,3.93
2022-11-02T14:30:49.837Z,3.80
2022-11-02T14:33:51.424Z,5.90
2022-11-02T14:36:40.508Z,4.70
2022-11-02T14:39:19.187Z,7.63
2022-11-02T14:42:17.309Z,5.90
2022-11-02T14:45:08.915Z,6.10
2022-11-02T14:47:39.867Z,8.77
2022-11-02T14:50:16.106Z,8.37
2022-11-02T14:52:56.918Z,3.93
2022-11-02T14:55:28.506Z,5.13
2022-11-02T14:57:59.845Z,4.10
2022-11-02T15:00:36.719Z,3.97
2022-11-02T15:03:09.365Z,3.27
2022-11-02T15:05:40.412Z,3.80
2022-11-02T15:08:10.373Z,5.50
2022-11-02T15:10:44.832Z,4.17
2022-11-02T15:13:49.542Z,7.33
2022-11-02T15:16:24.054Z,4.03
2022-11-02T15:18:53.376Z,4.53
2022-11-02T15:21:30.653Z,5.13
2022-11-02T15:24:16.626Z,2.63
2022-11-02T15:26:55.303Z,4.80
2022-11-02T15:29:43.630Z,3.93
2022-11-02T15:32:22.538Z,4.13
2022-11-02T15:34:53.426Z,5.33
2022-11-02T15:37:24.570Z,4.23
2022-11-02T15:39:54.405Z,3.00
2022-11-02T15:42:35.124Z,3.97
2022-11-02T15:45:42.230Z,4.23
2022-11-02T15:48:22.065Z,5.53
2022-11-02T15:50:58.306Z,6.60
2022-11-02T15:53:47.091Z,5.27
2022-11-02T15:56:38.763Z,4.03
2022-11-02T15:59:34.259Z,2.47
2022-11-02T16:02:24.960Z,8.37
2022-11-02T16:04:58.380Z,5.03
2022-11-02T16:07:33.475Z,4.33
2022-11-02T16:10:25.858Z,7.50
2022-11-02T16:13:21.388Z,3.97
2022-11-02T16:15:51.859Z,6.47
2022-11-02T16:18:28.325Z,7.23
2022-11-02T16:21:02.216Z,3.87
2022-11-02T16:23:33.866Z,5.27
2022-11-02T16:26:04.884Z,7.73
2022-11-02T16:28:35.805Z,6.83
2022-11-02T16:31:15.640Z,6.20
2022-11-02T16:33:51.657Z,10.13
2022-11-02T16:36:23.662Z,6.43
2022-11-02T16:39:00.313Z,3.53
2022-11-02T16:41:31.195Z,6.20
2022-11-02T16:44:04.037Z,6.20
2022-11-02T16:46:42.531Z,5.43
2022-11-02T16:49:18.711Z,6.57
2022-11-02T16:51:54.749Z,4.30
2022-11-02T16:54:42.572Z,4.53
2022-11-02T16:57:17.309Z,4.60
2022-11-02T16:59:52.695Z,4.63
2022-11-02T17:02:26.211Z,5.30
2022-11-02T17:05:02.518Z,2.83
2022-11-02T17:07:39.995Z,4.97
2022-11-02T17:10:10.654Z,5.93
2022-11-02T17:12:43.836Z,4.07
2022-11-02T17:15:17.688Z,4.90
2022-11-02T17:17:46.589Z,5.67
2022-11-02T17:20:21.512Z,3.70
2022-11-02T17:23:00.564Z,5.30
2022-11-02T17:25:30.596Z,6.10
2022-11-02T17:28:00.867Z,7.00
2022-11-02T17:30:47.602Z,4.07
2022-11-02T17:33:27.583Z,3.50
2022-11-02T17:35:57.636Z,8.00
2022-11-02T17:38:28.719Z,4.57
2022-11-02T17:40:57.605Z,6.43
2022-11-02T17:43:27.286Z,5.47
2022-11-02T17:45:57.321Z,2.50
2022-11-02T17:48:29.047Z,6.63
2022-11-02T17:50:59.943Z,3.90
2022-11-02T17:53:30.040Z,5.93
2022-11-02T17:55:58.485Z,4.40
2022-11-02T17:58:27.633Z,4.47
2022-11-02T18:00:56.227Z,5.40
2022-11-02T18:03:31.111Z,8.17
2022-11-02T18:06:00.760Z,5.93
2022-11-02T18:08:30.945Z,7.43
2022-11-02T18:11:00.970Z,4.07
2022-11-02T18:13:31.785Z,5.27
2022-11-02T18:16:00.447Z,5.37
2022-11-02T18:18:28.774Z,4.83
2022-11-02T18:20:57.188Z,4.83
2022-11-02T18:23:27.178Z,7.77
2022-11-02T18:25:59.466Z,6.40
2022-11-02T18:28:28.172Z,3.00
2022-11-02T18:30:58.918Z,6.43
2022-11-02T18:33:27.393Z,6.13
2022-11-02T18:36:03.758Z,6.00
2022-11-02T18:38:32.448Z,4.33
2022-11-02T18:41:26.427Z,4.53
2022-11-02T18:44:02.261Z,4.80
2022-11-02T18:46:39.433Z,6.33
2022-11-02T18:49:08.076Z,3.90
2022-11-02T18:51:36.724Z,3.83
2022-11-02T18:54:06.844Z,3.67
2022-11-02T18:56:36.670Z,5.27
2022-11-02T18:59:05.134Z,6.23
2022-11-02T19:01:33.721Z,4.67
2022-11-02T19:04:02.595Z,7.07
2022-11-02T19:06:50.999Z,12.90
2022-11-02T19:09:21.633Z,48.40
2022-11-02T19:11:54.342Z,45.30
2022-11-02T19:14:24.346Z,51.17
2022-11-02T19:16:52.761Z,35.50
2022-11-02T19:19:22.473Z,40.83
2022-11-02T19:21:50.920Z,27.83
2022-11-02T19:24:21.048Z,63.33
2022-11-02T19:26:51.118Z,52.53
2022-11-02T19:29:19.768Z,22.07
2022-11-02T19:31:48.586Z,13.07
2022-11-02T19:34:17.124Z,11.87
2022-11-02T19:36:45.418Z,36.67
2022-11-02T19:39:13.745Z,20.97
2022-11-02T19:41:42.275Z,15.57
2022-11-02T19:44:13.210Z,9.40
2022-11-02T19:49:15.120Z,7.57
2022-11-02T19:51:43.517Z,8.80
2022-11-02T19:54:11.946Z,21.60
2022-11-02T19:56:42.418Z,11.30
2022-11-02T19:59:12.302Z,13.10
2022-11-02T20:01:42.318Z,8.73
2022-11-02T20:04:11.683Z,9.83
2022-11-02T20:06:42.218Z,10.20
2022-11-02T20:09:15.946Z,11.13
2022-11-02T20:11:46.449Z,8.47
2022-11-02T20:14:18.550Z,9.77
2022-11-02T20:16:58.277Z,8.30
2022-11-02T20:19:33.006Z,21.43
2022-11-02T20:22:01.690Z,14.53
2022-11-02T20:24:32.569Z,12.43
2022-11-02T20:27:03.287Z,10.03
2022-11-02T20:29:33.311Z,12.20
2022-11-02T20:32:01.900Z,10.47
2022-11-02T20:34:30.309Z,11.90
2022-11-02T20:37:01.032Z,10.57
2022-11-02T20:39:29.267Z,11.37
2022-11-02T20:41:59.269Z,11.10
2022-11-02T20:44:27.559Z,7.07
2022-11-02T20:46:57.636Z,8.47
2022-11-02T20:52:16.814Z,6.77
2022-11-02T20:54:45.195Z,8.67
2022-11-02T20:57:13.568Z,10.70
2022-11-02T20:59:41.956Z,9.90
2022-11-02T21:02:12.820Z,9.03
2022-11-02T21:04:41.816Z,8.30
2022-11-02T21:07:10.493Z,11.47
2022-11-02T21:09:38.989Z,8.77
2022-11-02T21:12:25.448Z,7.90
2022-11-02T21:14:53.905Z,9.30
2022-11-02T21:17:23.775Z,10.73
2022-11-02T21:20:02.811Z,9.23
2022-11-02T21:22:43.334Z,10.07
2022-11-02T21:25:12.655Z,13.27
2022-11-02T21:27:41.125Z,11.23
2022-11-02T21:30:12.123Z,12.93
2022-11-02T21:32:42.646Z,10.07
2022-11-02T21:35:13.400Z,10.57
2022-11-02T21:37:41.732Z,9.10
2022-11-02T21:40:11.234Z,10.50
2022-11-02T21:42:39.779Z,8.67
2022-11-02T21:45:09.692Z,9.83
2022-11-02T21:47:38.031Z,12.20
2022-11-02T21:50:09.455Z,7.83
2022-11-02T21:52:41.089Z,8.73
2022-11-02T21:55:13.842Z,8.03
2022-11-02T21:57:42.655Z,8.57
2022-11-02T22:00:11.849Z,11.83
2022-11-02T22:02:39.248Z,9.87
2022-11-02T22:05:31.927Z,6.77
2022-11-02T22:08:18.027Z,6.47
2022-11-02T22:10:46.443Z,7.97
2022-11-02T22:13:32.120Z,9.23
2022-11-02T22:16:07.490Z,9.27
2022-11-02T22:18:35.946Z,10.43
2022-11-02T22:21:05.834Z,7.53
2022-11-02T22:23:34.444Z,6.47
2022-11-02T22:26:04.941Z,8.80
2022-11-02T22:28:35.295Z,7.67
2022-11-02T22:31:07.827Z,11.80
2022-11-02T22:33:36.340Z,9.67
2022-11-02T22:36:07.370Z,7.67
2022-11-02T22:38:54.006Z,10.30
2022-11-02T22:41:25.832Z,12.43
2022-11-02T22:43:56.667Z,11.47
2022-11-02T22:46:27.427Z,11.27
2022-11-02T22:48:58.415Z,12.37
2022-11-02T22:51:30.403Z,20.33
2022-11-02T22:54:02.631Z,11.13
2022-11-02T22:56:31.577Z,13.13
2022-11-02T22:59:00.337Z,9.27
2022-11-02T23:01:31.760Z,12.60
2022-11-02T23:04:02.740Z,13.40
2022-11-02T23:06:32.963Z,9.73
2022-11-02T23:09:02.379Z,9.07
2022-11-02T23:11:32.890Z,8.00
2022-11-02T23:14:02.575Z,12.10
2022-11-02T23:16:33.440Z,10.83
2022-11-02T23:19:28.290Z,11.10
2022-11-02T23:22:17.650Z,9.10
2022-11-02T23:25:05.205Z,8.43
2022-11-02T23:27:35.417Z,6.20
2022-11-02T23:30:21.388Z,9.70
2022-11-02T23:32:51.301Z,7.73
2022-11-02T23:35:37.353Z,11.17
2022-11-02T23:38:07.780Z,10.67
2022-11-02T23:40:37.143Z,8.80
2022-11-02T23:43:06.603Z,14.37
2022-11-02T23:45:36.511Z,10.60
2022-11-02T23:48:07.665Z,6.77
