createdAt,value
2023-05-05T00:01:15.989Z,1.20
2023-05-05T00:03:42.871Z,1.38
2023-05-05T00:06:09.827Z,1.30
2023-05-05T00:08:36.574Z,1.23
2023-05-05T00:11:03.215Z,1.27
2023-05-05T00:13:29.856Z,1.08
2023-05-05T00:15:56.513Z,1.33
2023-05-05T00:18:23.380Z,1.50
2023-05-05T00:20:50.270Z,1.20
2023-05-05T00:23:17.311Z,1.02
2023-05-05T00:25:43.942Z,1.42
2023-05-05T00:28:10.728Z,1.25
2023-05-05T00:30:39.206Z,1.05
2023-05-05T00:33:06.581Z,1.67
2023-05-05T00:35:33.471Z,1.20
2023-05-05T00:38:00.108Z,1.27
2023-05-05T00:40:26.850Z,1.08
2023-05-05T00:42:53.883Z,1.20
2023-05-05T00:45:20.612Z,1.38
2023-05-05T00:47:54.101Z,1.17
2023-05-05T00:50:31.138Z,1.33
2023-05-05T00:53:05.901Z,1.30
2023-05-05T00:55:34.334Z,1.20
2023-05-05T00:58:02.947Z,1.35
2023-05-05T01:00:30.030Z,1.33
2023-05-05T01:02:57.073Z,1.00
2023-05-05T01:05:24.569Z,1.00
2023-05-05T01:08:04.377Z,1.00
2023-05-05T01:10:37.006Z,1.10
2023-05-05T01:13:25.504Z,1.20
2023-05-05T01:16:11.319Z,1.10
2023-05-05T01:18:47.543Z,1.38
2023-05-05T01:21:21.096Z,1.33
2023-05-05T01:24:15.533Z,0.93
2023-05-05T01:26:57.713Z,1.10
2023-05-05T01:29:43.180Z,1.30
2023-05-05T01:32:28.079Z,1.35
2023-05-05T01:35:25.864Z,1.17
2023-05-05T01:38:17.550Z,1.35
2023-05-05T01:40:48.802Z,1.30
2023-05-05T01:43:17.625Z,1.10
2023-05-05T01:45:45.634Z,2.42
2023-05-05T01:48:15.216Z,1.52
2023-05-05T01:50:43.481Z,2.03
2023-05-05T01:53:11.527Z,1.20
2023-05-05T01:55:39.748Z,1.98
2023-05-05T01:58:08.144Z,1.30
2023-05-05T02:00:35.223Z,1.20
2023-05-05T02:03:04.376Z,1.30
2023-05-05T02:05:33.984Z,1.40
2023-05-05T02:08:01.249Z,1.90
2023-05-05T02:10:28.669Z,1.80
2023-05-05T02:12:56.679Z,1.52
2023-05-05T02:15:24.977Z,1.50
2023-05-05T02:17:52.847Z,1.27
2023-05-05T02:20:20.515Z,1.60
2023-05-05T02:22:47.355Z,1.67
2023-05-05T02:25:14.318Z,1.40
2023-05-05T02:27:44.246Z,1.20
2023-05-05T02:30:14.240Z,1.63
2023-05-05T02:32:46.768Z,1.90
2023-05-05T02:35:22.598Z,1.95
2023-05-05T02:37:56.056Z,2.00
2023-05-05T02:40:26.200Z,1.55
2023-05-05T02:42:54.539Z,1.90
2023-05-05T02:45:22.729Z,2.10
2023-05-05T02:47:49.419Z,1.70
2023-05-05T02:50:16.159Z,1.95
2023-05-05T02:52:43.448Z,1.75
2023-05-05T02:55:10.958Z,1.88
2023-05-05T02:58:14.279Z,2.00
2023-05-05T03:01:14.451Z,1.52
2023-05-05T03:03:49.923Z,2.25
2023-05-05T03:06:19.586Z,2.17
2023-05-05T03:09:06.225Z,2.08
2023-05-05T03:11:43.706Z,2.03
2023-05-05T03:14:19.061Z,2.05
2023-05-05T03:16:47.626Z,2.20
2023-05-05T03:19:17.986Z,2.30
2023-05-05T03:24:18.991Z,2.60
2023-05-05T03:26:47.481Z,2.55
2023-05-05T03:29:14.689Z,2.75
2023-05-05T03:31:42.250Z,2.63
2023-05-05T03:34:09.313Z,2.60
2023-05-05T03:36:36.507Z,2.10
2023-05-05T03:39:03.820Z,2.70
2023-05-05T03:41:30.516Z,3.28
2023-05-05T03:43:57.242Z,2.67
2023-05-05T03:46:24.122Z,2.92
2023-05-05T03:48:51.580Z,2.67
2023-05-05T03:51:18.372Z,2.60
2023-05-05T03:53:45.053Z,2.75
2023-05-05T03:56:11.662Z,3.00
2023-05-05T03:58:40.916Z,2.97
2023-05-05T04:01:08.285Z,2.70
2023-05-05T04:03:35.069Z,2.65
2023-05-05T04:06:01.827Z,2.83
2023-05-05T04:08:28.445Z,2.97
2023-05-05T04:10:55.063Z,3.33
2023-05-05T04:13:21.682Z,3.15
2023-05-05T04:15:48.373Z,2.92
2023-05-05T04:18:15.033Z,3.08
2023-05-05T04:20:41.869Z,2.70
2023-05-05T04:23:08.605Z,3.03
2023-05-05T04:25:35.415Z,3.03
2023-05-05T04:28:02.127Z,2.97
2023-05-05T04:30:28.738Z,3.45
2023-05-05T04:32:55.426Z,3.10
2023-05-05T04:35:22.383Z,3.42
2023-05-05T04:37:49.325Z,3.88
2023-05-05T04:40:16.142Z,3.88
2023-05-05T04:42:42.757Z,4.53
2023-05-05T04:45:10.095Z,3.45
2023-05-05T04:47:40.642Z,3.78
2023-05-05T04:50:08.209Z,3.85
2023-05-05T04:52:34.999Z,3.53
2023-05-05T04:55:01.670Z,3.45
2023-05-05T04:57:29.385Z,3.28
2023-05-05T04:59:56.044Z,3.05
2023-05-05T05:02:22.797Z,4.20
2023-05-05T05:04:49.474Z,3.10
2023-05-05T05:07:16.106Z,3.33
2023-05-05T05:09:42.737Z,3.53
2023-05-05T05:12:09.734Z,3.70
2023-05-05T05:14:39.945Z,3.33
2023-05-05T05:17:06.858Z,3.65
2023-05-05T05:19:33.736Z,3.83
2023-05-05T05:22:00.642Z,3.80
2023-05-05T05:24:27.315Z,3.30
2023-05-05T05:26:53.997Z,3.58
2023-05-05T05:29:20.614Z,4.28
2023-05-05T05:31:47.278Z,4.18
2023-05-05T05:34:13.930Z,3.80
2023-05-05T05:36:40.692Z,3.70
2023-05-05T05:39:07.365Z,3.70
2023-05-05T05:41:34.004Z,3.72
2023-05-05T05:44:00.681Z,3.63
2023-05-05T05:46:27.358Z,3.50
2023-05-05T05:48:54.096Z,3.70
2023-05-05T05:51:20.702Z,3.80
2023-05-05T05:53:47.324Z,3.70
2023-05-05T05:56:14.034Z,3.50
2023-05-05T05:58:40.722Z,3.30
2023-05-05T06:01:07.382Z,4.30
2023-05-05T06:03:34.494Z,3.67
2023-05-05T06:06:01.490Z,3.38
2023-05-05T06:08:28.254Z,3.60
2023-05-05T06:10:55.012Z,3.08
2023-05-05T06:13:21.726Z,3.22
2023-05-05T06:15:48.386Z,3.25
2023-05-05T06:18:15.114Z,5.18
2023-05-05T06:20:43.343Z,3.20
2023-05-05T06:23:10.235Z,3.05
2023-05-05T06:25:37.573Z,2.72
2023-05-05T06:28:05.553Z,3.10
2023-05-05T06:30:32.785Z,2.53
2023-05-05T06:32:59.707Z,2.38
2023-05-05T06:35:26.392Z,2.85
2023-05-05T06:37:53.075Z,2.50
2023-05-05T06:40:19.683Z,2.55
2023-05-05T06:42:46.271Z,2.55
2023-05-05T06:45:13.422Z,2.00
2023-05-05T06:47:40.050Z,2.47
2023-05-05T06:50:08.783Z,2.45
2023-05-05T06:52:35.628Z,2.60
2023-05-05T06:55:03.630Z,2.22
2023-05-05T06:57:30.290Z,2.78
2023-05-05T06:59:56.983Z,2.60
2023-05-05T07:02:26.004Z,2.58
2023-05-05T07:04:55.300Z,3.03
2023-05-05T07:07:22.056Z,2.83
2023-05-05T07:09:48.688Z,2.60
2023-05-05T07:12:15.380Z,2.00
2023-05-05T07:14:42.092Z,2.08
2023-05-05T07:17:08.679Z,1.88
2023-05-05T07:19:35.322Z,2.45
2023-05-05T07:22:01.916Z,2.50
2023-05-05T07:24:28.564Z,2.50
2023-05-05T07:26:55.621Z,2.65
2023-05-05T07:29:22.209Z,2.60
2023-05-05T07:31:48.976Z,3.03
2023-05-05T07:34:15.645Z,2.80
2023-05-05T07:36:42.391Z,2.53
2023-05-05T07:39:09.095Z,3.20
2023-05-05T07:41:35.768Z,2.35
2023-05-05T07:44:02.392Z,2.30
2023-05-05T07:46:29.074Z,2.78
2023-05-05T07:48:55.797Z,2.95
2023-05-05T07:51:22.567Z,2.60
2023-05-05T07:53:49.191Z,2.90
2023-05-05T07:56:15.894Z,2.90
2023-05-05T07:58:42.530Z,2.90
2023-05-05T08:01:10.995Z,2.92
2023-05-05T08:03:37.951Z,2.40
2023-05-05T08:06:11.837Z,2.45
2023-05-05T08:08:38.559Z,2.40
2023-05-05T08:11:06.531Z,2.33
2023-05-05T08:13:33.676Z,2.22
2023-05-05T08:16:00.490Z,2.03
2023-05-05T08:18:27.216Z,2.25
2023-05-05T08:20:54.609Z,2.00
2023-05-05T08:23:21.553Z,2.05
2023-05-05T08:25:48.204Z,1.77
2023-05-05T08:28:14.846Z,1.90
2023-05-05T08:30:42.652Z,2.30
2023-05-05T08:33:09.340Z,1.67
2023-05-05T08:35:36.009Z,1.75
2023-05-05T08:38:02.711Z,1.92
2023-05-05T08:40:33.966Z,1.70
2023-05-05T08:43:01.382Z,1.80
2023-05-05T08:45:29.183Z,1.95
2023-05-05T08:47:57.998Z,2.00
2023-05-05T08:50:27.720Z,1.80
2023-05-05T08:53:04.847Z,3.35
2023-05-05T08:55:34.898Z,2.50
2023-05-05T08:58:05.238Z,1.92
2023-05-05T09:00:32.324Z,1.88
2023-05-05T09:02:59.781Z,2.80
2023-05-05T09:05:27.137Z,2.00
2023-05-05T09:07:53.860Z,2.38
2023-05-05T09:10:20.924Z,1.83
2023-05-05T09:12:49.469Z,1.90
2023-05-05T09:15:16.330Z,2.00
2023-05-05T09:17:43.667Z,2.10
2023-05-05T09:20:12.427Z,2.00
2023-05-05T09:22:41.545Z,2.00
2023-05-05T09:25:13.299Z,1.65
2023-05-05T09:27:42.045Z,1.60
2023-05-05T09:30:10.726Z,2.15
2023-05-05T09:32:51.528Z,1.80
2023-05-05T09:35:19.241Z,1.58
2023-05-05T09:37:46.257Z,1.58
2023-05-05T09:40:14.985Z,1.67
2023-05-05T09:42:42.288Z,2.00
2023-05-05T09:45:18.084Z,1.75
2023-05-05T09:47:46.257Z,2.15
2023-05-05T09:50:18.526Z,1.70
2023-05-05T09:53:02.823Z,1.45
2023-05-05T09:55:31.365Z,1.50
2023-05-05T09:58:16.754Z,1.63
2023-05-05T10:00:43.641Z,1.50
2023-05-05T10:03:10.661Z,1.35
2023-05-05T10:05:52.027Z,1.80
2023-05-05T10:08:20.891Z,1.42
2023-05-05T10:10:50.675Z,1.40
2023-05-05T10:13:20.645Z,1.15
2023-05-05T10:15:52.229Z,1.70
2023-05-05T10:18:25.758Z,1.60
2023-05-05T10:21:00.067Z,1.92
2023-05-05T10:23:47.244Z,1.50
2023-05-05T10:26:14.957Z,1.45
2023-05-05T10:28:56.005Z,1.40
2023-05-05T10:31:45.468Z,1.92
2023-05-05T10:34:29.691Z,2.00
2023-05-05T10:36:59.670Z,1.83
2023-05-05T10:39:27.437Z,1.50
2023-05-05T10:41:54.150Z,2.10
2023-05-05T10:44:21.789Z,1.92
2023-05-05T10:46:48.866Z,1.60
2023-05-05T10:49:39.551Z,1.90
2023-05-05T10:52:09.002Z,1.60
2023-05-05T10:54:45.587Z,1.25
2023-05-05T10:57:13.827Z,1.38
2023-05-05T10:59:41.812Z,1.60
2023-05-05T11:02:27.463Z,1.90
2023-05-05T11:05:07.028Z,1.48
2023-05-05T11:07:34.518Z,1.40
2023-05-05T11:10:03.010Z,1.15
2023-05-05T11:12:31.072Z,1.45
2023-05-05T11:15:31.823Z,1.20
2023-05-05T11:18:00.798Z,1.40
2023-05-05T11:20:39.393Z,1.50
2023-05-05T11:23:06.009Z,1.10
2023-05-05T11:25:41.964Z,1.05
2023-05-05T11:28:09.343Z,1.50
2023-05-05T11:30:59.368Z,1.27
2023-05-05T11:33:38.572Z,1.23
2023-05-05T11:36:09.099Z,1.13
2023-05-05T11:38:38.810Z,1.65
2023-05-05T11:41:31.977Z,1.42
2023-05-05T11:44:20.779Z,1.30
2023-05-05T11:46:53.983Z,1.52
2023-05-05T11:49:35.065Z,1.60
2023-05-05T11:52:09.683Z,1.27
2023-05-05T11:54:40.514Z,1.50
2023-05-05T11:57:08.608Z,1.52
2023-05-05T11:59:37.258Z,1.70
2023-05-05T12:02:04.907Z,1.70
2023-05-05T12:04:32.141Z,1.80
2023-05-05T12:06:59.415Z,1.50
2023-05-05T12:09:27.476Z,1.45
2023-05-05T12:11:55.903Z,1.55
2023-05-05T12:14:23.844Z,1.42
2023-05-05T12:17:17.248Z,1.55
2023-05-05T12:19:54.872Z,1.55
2023-05-05T12:22:23.643Z,1.67
2023-05-05T12:24:57.736Z,1.40
2023-05-05T12:27:26.317Z,1.55
2023-05-05T12:29:56.728Z,1.20
2023-05-05T12:32:27.745Z,1.42
2023-05-05T12:34:57.554Z,1.30
2023-05-05T12:37:25.815Z,1.80
2023-05-05T12:39:55.128Z,1.40
2023-05-05T12:42:22.614Z,1.88
2023-05-05T12:44:49.753Z,1.40
2023-05-05T12:47:30.923Z,1.67
2023-05-05T12:50:00.247Z,1.63
2023-05-05T12:52:45.425Z,1.50
2023-05-05T12:55:12.791Z,1.77
2023-05-05T12:57:58.229Z,1.50
2023-05-05T13:00:25.616Z,1.67
2023-05-05T13:02:53.148Z,1.30
2023-05-05T13:05:36.103Z,1.70
2023-05-05T13:08:02.801Z,1.58
2023-05-05T13:10:31.109Z,1.67
2023-05-05T13:12:58.448Z,1.40
2023-05-05T13:15:26.121Z,1.60
2023-05-05T13:18:02.676Z,1.38
2023-05-05T13:20:29.569Z,1.50
2023-05-05T13:22:57.294Z,1.55
2023-05-05T13:25:24.305Z,1.55
2023-05-05T13:27:51.019Z,1.50
2023-05-05T13:30:17.703Z,1.42
2023-05-05T13:32:44.437Z,1.40
2023-05-05T13:35:12.230Z,1.30
2023-05-05T13:37:42.448Z,1.27
2023-05-05T13:40:10.095Z,1.70
2023-05-05T13:42:36.787Z,1.73
2023-05-05T13:45:03.762Z,1.75
2023-05-05T13:47:30.510Z,1.50
2023-05-05T13:49:57.254Z,1.40
2023-05-05T13:52:23.890Z,1.85
2023-05-05T13:54:51.381Z,1.70
2023-05-05T13:57:18.124Z,1.33
2023-05-05T13:59:44.830Z,1.50
2023-05-05T14:02:11.536Z,1.52
2023-05-05T14:04:38.307Z,2.20
2023-05-05T14:07:05.155Z,3.30
2023-05-05T14:09:31.849Z,1.90
2023-05-05T14:11:58.977Z,1.45
2023-05-05T14:14:25.669Z,2.30
2023-05-05T14:16:52.457Z,2.83
2023-05-05T14:19:19.200Z,2.13
2023-05-05T14:21:46.024Z,2.28
2023-05-05T14:24:12.702Z,3.30
2023-05-05T14:26:39.363Z,3.97
2023-05-05T14:29:06.214Z,3.70
2023-05-05T14:31:33.023Z,3.25
2023-05-05T14:33:59.778Z,3.08
2023-05-05T14:36:26.908Z,2.85
2023-05-05T14:38:53.727Z,3.45
2023-05-05T14:41:20.457Z,2.65
2023-05-05T14:43:47.321Z,2.17
2023-05-05T14:46:14.093Z,1.75
2023-05-05T14:48:40.994Z,1.90
2023-05-05T14:51:07.695Z,1.70
2023-05-05T14:53:34.726Z,1.70
2023-05-05T14:56:02.363Z,1.90
2023-05-05T14:58:29.201Z,1.73
2023-05-05T15:00:56.050Z,1.40
2023-05-05T15:03:22.795Z,1.60
2023-05-05T15:05:49.750Z,0.98
2023-05-05T15:08:18.630Z,1.40
2023-05-05T15:10:46.209Z,1.52
2023-05-05T15:13:13.029Z,1.30
2023-05-05T15:15:39.805Z,1.05
2023-05-05T15:18:06.736Z,1.15
2023-05-05T15:20:33.343Z,1.45
2023-05-05T15:23:01.284Z,1.25
2023-05-05T15:25:27.939Z,1.25
2023-05-05T15:27:54.545Z,1.40
2023-05-05T15:30:21.230Z,1.60
2023-05-05T15:32:48.006Z,1.30
2023-05-05T15:35:14.846Z,1.65
2023-05-05T15:37:42.515Z,1.27
2023-05-05T15:40:09.664Z,1.35
2023-05-05T15:42:36.484Z,1.23
2023-05-05T15:45:03.829Z,1.50
2023-05-05T15:47:30.614Z,1.50
2023-05-05T15:49:57.238Z,1.48
2023-05-05T15:52:23.891Z,1.23
2023-05-05T15:54:50.568Z,1.55
2023-05-05T15:57:17.210Z,1.23
2023-05-05T15:59:43.814Z,1.70
2023-05-05T16:02:10.434Z,1.75
2023-05-05T16:04:37.048Z,2.70
2023-05-05T16:07:03.723Z,1.60
2023-05-05T16:09:30.509Z,1.58
2023-05-05T16:11:57.217Z,1.67
2023-05-05T16:14:24.157Z,2.30
2023-05-05T16:16:50.895Z,2.10
2023-05-05T16:19:18.087Z,2.72
2023-05-05T16:21:44.968Z,1.70
2023-05-05T16:24:16.092Z,1.50
2023-05-05T16:26:45.799Z,1.27
2023-05-05T16:29:12.535Z,1.42
2023-05-05T16:31:39.594Z,1.73
2023-05-05T16:34:06.465Z,2.33
2023-05-05T16:36:33.265Z,1.65
2023-05-05T16:38:59.978Z,1.75
2023-05-05T16:41:26.892Z,2.50
2023-05-05T16:43:53.844Z,2.45
2023-05-05T16:46:20.626Z,1.73
2023-05-05T16:48:47.624Z,1.08
2023-05-05T16:51:14.363Z,1.25
2023-05-05T16:53:41.109Z,1.27
2023-05-05T16:56:11.176Z,0.98
2023-05-05T16:58:37.821Z,1.30
2023-05-05T17:01:04.560Z,1.35
2023-05-05T17:03:31.295Z,1.20
2023-05-05T17:05:58.522Z,1.40
2023-05-05T17:08:25.429Z,1.40
2023-05-05T17:10:52.106Z,1.45
2023-05-05T17:13:19.333Z,1.20
2023-05-05T17:15:46.089Z,2.03
2023-05-05T17:18:12.771Z,1.35
2023-05-05T17:20:39.379Z,1.23
2023-05-05T17:23:06.058Z,1.33
2023-05-05T17:25:32.751Z,1.30
2023-05-05T17:27:59.435Z,1.10
2023-05-05T17:30:26.412Z,1.08
2023-05-05T17:32:53.373Z,1.60
2023-05-05T17:35:20.150Z,1.40
2023-05-05T17:37:46.809Z,1.20
2023-05-05T17:40:13.567Z,1.50
2023-05-05T17:42:40.582Z,1.77
2023-05-05T17:45:08.356Z,2.58
2023-05-05T17:47:36.193Z,4.38
2023-05-05T17:50:03.302Z,4.53
2023-05-05T17:52:30.082Z,2.72
2023-05-05T17:54:56.919Z,1.67
2023-05-05T17:57:23.660Z,1.30
2023-05-05T17:59:51.895Z,1.50
2023-05-05T18:02:19.081Z,1.30
2023-05-05T18:04:46.394Z,1.30
2023-05-05T18:07:14.596Z,1.13
2023-05-05T18:09:41.704Z,1.55
2023-05-05T18:12:08.453Z,1.35
2023-05-05T18:14:35.735Z,1.23
2023-05-05T18:17:02.931Z,1.52
2023-05-05T18:19:29.641Z,1.70
2023-05-05T18:21:57.562Z,1.45
2023-05-05T18:24:24.399Z,1.90
2023-05-05T18:26:52.267Z,1.95
2023-05-05T18:29:19.924Z,2.13
2023-05-05T18:31:51.932Z,2.40
2023-05-05T18:34:20.529Z,2.33
2023-05-05T18:36:48.258Z,2.85
2023-05-05T18:39:15.278Z,2.00
2023-05-05T18:41:42.108Z,1.80
2023-05-05T18:44:08.865Z,2.17
2023-05-05T18:46:35.692Z,1.88
2023-05-05T18:49:03.334Z,1.80
2023-05-05T18:51:30.093Z,1.80
2023-05-05T18:53:56.724Z,2.03
2023-05-05T18:56:23.472Z,2.13
2023-05-05T18:58:50.229Z,1.75
2023-05-05T19:01:17.094Z,1.85
2023-05-05T19:03:47.878Z,2.13
2023-05-05T19:06:14.891Z,2.08
2023-05-05T19:08:41.922Z,2.20
2023-05-05T19:11:08.575Z,1.92
2023-05-05T19:13:35.306Z,2.72
2023-05-05T19:16:02.219Z,1.90
2023-05-05T19:18:28.898Z,1.73
2023-05-05T19:20:55.531Z,2.10
2023-05-05T19:23:22.589Z,1.92
2023-05-05T19:25:52.582Z,2.10
2023-05-05T19:28:19.554Z,2.20
2023-05-05T19:30:48.500Z,2.40
2023-05-05T19:33:15.818Z,2.40
2023-05-05T19:35:42.893Z,2.25
2023-05-05T19:38:12.672Z,2.00
2023-05-05T19:40:39.912Z,2.30
2023-05-05T19:43:07.427Z,2.15
2023-05-05T19:45:34.046Z,2.40
2023-05-05T19:48:01.712Z,2.67
2023-05-05T19:50:30.588Z,2.10
2023-05-05T19:52:57.954Z,1.85
2023-05-05T19:55:24.876Z,1.80
2023-05-05T19:57:51.602Z,2.22
2023-05-05T20:00:19.598Z,2.85
2023-05-05T20:02:46.491Z,2.00
2023-05-05T20:05:14.875Z,2.17
2023-05-05T20:07:42.049Z,1.98
2023-05-05T20:10:09.779Z,2.33
2023-05-05T20:12:36.786Z,2.25
2023-05-05T20:15:03.541Z,2.15
2023-05-05T20:17:30.254Z,2.40
2023-05-05T20:19:57.676Z,2.80
2023-05-05T20:22:26.342Z,2.03
2023-05-05T20:24:53.393Z,1.90
2023-05-05T20:27:20.882Z,1.90
2023-05-05T20:29:48.166Z,1.98
2023-05-05T20:32:15.601Z,3.03
2023-05-05T20:34:42.293Z,2.50
2023-05-05T20:37:09.678Z,2.65
2023-05-05T20:39:37.996Z,2.72
2023-05-05T20:42:05.697Z,2.83
2023-05-05T20:44:32.313Z,1.92
2023-05-05T20:46:58.993Z,1.75
2023-05-05T20:49:25.635Z,2.08
2023-05-05T20:51:52.284Z,1.88
2023-05-05T20:54:18.895Z,2.00
2023-05-05T20:56:45.512Z,1.92
2023-05-05T20:59:12.098Z,1.92
2023-05-05T21:01:38.770Z,1.67
2023-05-05T21:04:05.974Z,1.65
2023-05-05T21:06:32.669Z,1.92
2023-05-05T21:08:59.253Z,2.03
2023-05-05T21:11:25.979Z,2.00
2023-05-05T21:13:52.568Z,1.65
2023-05-05T21:16:19.178Z,1.80
2023-05-05T21:18:47.240Z,1.75
2023-05-05T21:21:13.982Z,1.85
2023-05-05T21:23:40.626Z,1.80
2023-05-05T21:26:07.317Z,1.95
2023-05-05T21:28:34.031Z,2.53
2023-05-05T21:31:20.554Z,2.05
2023-05-05T21:33:47.547Z,2.42
2023-05-05T21:36:18.924Z,2.40
2023-05-05T21:38:45.851Z,2.20
2023-05-05T21:41:12.818Z,2.05
2023-05-05T21:43:39.448Z,2.10
2023-05-05T21:46:06.183Z,2.20
2023-05-05T21:48:33.151Z,2.22
2023-05-05T21:50:59.902Z,2.55
2023-05-05T21:53:26.575Z,2.88
2023-05-05T21:55:53.303Z,5.38
2023-05-05T21:58:20.254Z,2.67
2023-05-05T22:00:49.563Z,2.90
2023-05-05T22:03:16.699Z,2.42
2023-05-05T22:05:43.379Z,2.03
2023-05-05T22:08:10.347Z,2.40
2023-05-05T22:10:37.076Z,2.45
2023-05-05T22:13:03.704Z,2.70
2023-05-05T22:15:35.823Z,2.35
2023-05-05T22:18:12.314Z,2.83
2023-05-05T22:20:39.056Z,2.75
2023-05-05T22:23:06.397Z,2.95
2023-05-05T22:25:33.097Z,2.60
2023-05-05T22:27:59.783Z,2.50
2023-05-05T22:30:26.513Z,2.40
2023-05-05T22:32:53.200Z,2.55
2023-05-05T22:35:20.186Z,2.00
2023-05-05T22:37:46.840Z,2.95
2023-05-05T22:40:13.555Z,2.58
2023-05-05T22:42:40.737Z,2.65
2023-05-05T22:45:08.569Z,3.20
2023-05-05T22:47:35.838Z,2.70
2023-05-05T22:50:02.629Z,2.38
2023-05-05T22:52:29.329Z,2.92
2023-05-05T22:54:56.316Z,2.40
2023-05-05T22:57:23.068Z,2.85
2023-05-05T22:59:50.143Z,2.70
2023-05-05T23:02:16.867Z,2.40
2023-05-05T23:04:44.673Z,2.30
2023-05-05T23:07:12.693Z,2.70
2023-05-05T23:09:39.564Z,2.30
2023-05-05T23:12:06.483Z,2.90
2023-05-05T23:14:33.109Z,2.70
2023-05-05T23:16:59.917Z,2.33
2023-05-05T23:19:29.020Z,2.60
2023-05-05T23:21:55.769Z,2.70
2023-05-05T23:24:22.538Z,2.90
2023-05-05T23:26:49.250Z,3.75
2023-05-05T23:29:15.927Z,2.92
2023-05-05T23:31:42.572Z,2.90
2023-05-05T23:34:09.360Z,2.45
2023-05-05T23:36:36.004Z,3.00
2023-05-05T23:39:02.735Z,3.25
2023-05-05T23:41:29.428Z,2.92
2023-05-05T23:43:57.196Z,2.75
2023-05-05T23:46:24.203Z,3.20
2023-05-05T23:48:51.271Z,2.80
2023-05-05T23:51:18.173Z,2.80
2023-05-05T23:53:44.822Z,3.20
2023-05-05T23:56:11.812Z,2.65
2023-05-05T23:58:38.591Z,3.40
