createdAt,value
2018-04-02T06:40:55.686Z,10.70
2018-04-02T06:41:56.356Z,10.60
2018-04-02T06:42:57.031Z,9.70
2018-04-02T06:43:57.821Z,9.60
2018-04-02T06:46:33.892Z,9.60
2018-04-02T06:48:36.215Z,8.70
2018-04-02T06:49:38.649Z,8.50
2018-04-02T06:50:47.817Z,8.20
2018-04-02T06:52:12.827Z,6.70
2018-04-02T06:53:14.181Z,8.00
2018-04-02T06:54:14.868Z,8.00
2018-04-02T06:55:15.553Z,8.00
2018-04-02T06:56:24.934Z,7.50
2018-04-02T06:57:55.758Z,7.40
2018-04-02T06:58:57.266Z,7.20
2018-04-02T06:59:58.639Z,8.00
2018-04-02T07:00:59.385Z,8.10
2018-04-02T07:02:00.073Z,7.50
2018-04-02T07:03:00.736Z,7.60
2018-04-02T07:04:01.401Z,7.50
2018-04-02T07:05:02.093Z,7.50
2018-04-02T07:06:02.745Z,7.50
2018-04-02T07:07:03.609Z,7.40
2018-04-02T07:08:05.202Z,8.00
2018-04-02T07:09:05.909Z,7.50
2018-04-02T07:10:06.609Z,7.80
2018-04-02T07:11:08.248Z,7.50
2018-04-02T07:12:09.047Z,7.50
2018-04-02T07:13:10.596Z,8.20
2018-04-02T07:14:11.558Z,14.80
2018-04-02T07:15:12.564Z,8.20
2018-04-02T07:16:13.854Z,7.70
2018-04-02T07:18:14.982Z,7.20
2018-04-02T07:19:15.665Z,7.20
2018-04-02T07:20:16.385Z,7.00
2018-04-02T07:21:17.053Z,7.10
2018-04-02T07:22:17.727Z,7.00
2018-04-02T07:23:18.459Z,7.00
2018-04-02T07:24:20.100Z,7.30
2018-04-02T07:25:20.925Z,6.80
2018-04-02T07:26:21.680Z,6.20
2018-04-02T07:27:22.431Z,6.90
2018-04-02T07:28:23.325Z,6.60
2018-04-02T07:29:24.329Z,6.50
2018-04-02T07:30:25.245Z,6.60
2018-04-02T07:31:26.154Z,6.00
2018-04-02T07:32:27.071Z,6.90
2018-04-02T07:33:27.830Z,6.80
2018-04-02T07:34:31.516Z,6.80
2018-04-02T07:35:32.928Z,6.80
2018-04-02T07:36:33.621Z,7.00
2018-04-02T07:37:35.643Z,6.40
2018-04-02T07:38:37.178Z,6.30
2018-04-02T07:39:42.829Z,6.50
2018-04-02T07:40:46.385Z,6.00
2018-04-02T07:41:53.579Z,6.30
2018-04-02T07:42:59.386Z,6.40
2018-04-02T07:44:00.106Z,6.70
2018-04-02T07:45:00.870Z,6.70
2018-04-02T07:46:01.633Z,6.40
2018-04-02T07:47:02.476Z,6.10
2018-04-02T07:48:03.191Z,6.10
2018-04-02T07:49:03.964Z,5.90
2018-04-02T07:50:04.799Z,6.10
2018-04-02T07:51:05.500Z,6.60
2018-04-02T07:52:06.180Z,6.20
2018-04-02T07:53:06.907Z,6.20
2018-04-02T07:54:08.343Z,6.30
2018-04-02T07:55:14.959Z,5.90
2018-04-02T07:56:15.719Z,6.20
2018-04-02T07:57:16.451Z,6.10
2018-04-02T07:58:17.154Z,5.80
2018-04-02T08:00:18.127Z,5.30
2018-04-02T08:01:20.948Z,5.40
2018-04-02T08:02:22.343Z,5.30
2018-04-02T08:03:23.114Z,5.40
2018-04-02T08:04:40.124Z,5.60
2018-04-02T08:05:43.094Z,5.50
2018-04-02T08:06:43.966Z,5.60
2018-04-02T08:07:45.543Z,5.50
2018-04-02T08:08:47.405Z,5.40
2018-04-02T08:09:48.138Z,4.90
2018-04-02T08:10:49.087Z,5.30
2018-04-02T08:11:49.820Z,5.40
2018-04-02T08:12:58.654Z,5.30
2018-04-02T08:14:01.479Z,5.30
2018-04-02T08:15:02.275Z,5.10
2018-04-02T08:16:03.031Z,5.00
2018-04-02T08:17:04.609Z,4.90
2018-04-02T08:18:05.415Z,5.30
2018-04-02T08:19:06.099Z,4.80
2018-04-02T08:20:06.813Z,4.60
2018-04-02T08:21:07.614Z,5.00
2018-04-02T08:22:08.336Z,4.50
2018-04-02T08:23:09.067Z,4.50
2018-04-02T08:24:09.832Z,4.40
2018-04-02T08:25:10.787Z,4.30
2018-04-02T08:26:12.330Z,4.50
2018-04-02T08:27:13.043Z,4.40
2018-04-02T08:28:13.774Z,4.20
2018-04-02T08:29:14.473Z,4.20
2018-04-02T08:30:15.148Z,4.20
2018-04-02T08:31:20.420Z,4.10
2018-04-02T08:32:21.179Z,4.70
2018-04-02T08:33:21.861Z,4.50
2018-04-02T08:34:22.530Z,4.50
2018-04-02T08:35:23.242Z,4.40
2018-04-02T08:36:23.904Z,4.30
2018-04-02T08:37:24.557Z,4.10
2018-04-02T08:38:25.388Z,4.40
2018-04-02T08:39:27.936Z,4.70
2018-04-02T08:40:28.791Z,4.60
2018-04-02T08:41:29.726Z,4.80
2018-04-02T08:42:30.516Z,4.40
2018-04-02T08:43:32.157Z,4.70
2018-04-02T08:44:32.899Z,4.60
2018-04-02T08:45:33.734Z,4.50
2018-04-02T08:46:34.419Z,4.60
2018-04-02T08:47:56.652Z,4.40
2018-04-02T08:49:06.670Z,4.20
2018-04-02T08:50:09.639Z,4.40
2018-04-02T08:51:10.603Z,4.40
2018-04-02T08:52:11.788Z,4.30
2018-04-02T08:53:12.458Z,4.40
2018-04-02T08:54:14.912Z,4.10
2018-04-02T08:55:15.663Z,4.60
2018-04-02T08:56:16.407Z,4.10
2018-04-02T08:57:17.085Z,3.90
2018-04-02T08:58:17.797Z,3.90
2018-04-02T08:59:18.686Z,4.30
2018-04-02T09:00:19.385Z,3.80
2018-04-02T09:01:20.073Z,3.00
2018-04-02T09:02:21.179Z,2.80
2018-04-02T09:03:24.263Z,2.80
2018-04-02T09:04:27.052Z,2.90
2018-04-02T09:06:28.195Z,3.00
2018-04-02T09:08:37.049Z,3.00
2018-04-02T09:09:37.921Z,3.00
2018-04-02T09:10:38.784Z,2.60
2018-04-02T09:11:39.886Z,2.70
2018-04-02T09:12:41.673Z,2.50
2018-04-02T09:13:46.699Z,2.90
2018-04-02T09:14:47.422Z,2.90
2018-04-02T09:15:48.193Z,3.00
2018-04-02T09:17:18.132Z,2.80
2018-04-02T09:18:18.851Z,2.80
2018-04-02T09:19:19.566Z,2.90
2018-04-02T09:20:20.482Z,2.60
2018-04-02T09:21:21.167Z,2.50
2018-04-02T09:22:31.798Z,2.60
2018-04-02T09:23:32.563Z,2.50
2018-04-02T09:24:33.293Z,2.50
2018-04-02T09:25:34.152Z,2.80
2018-04-02T09:26:34.879Z,2.70
2018-04-02T09:27:35.760Z,2.70
2018-04-02T09:28:40.173Z,2.70
2018-04-02T09:29:43.285Z,2.70
2018-04-02T09:31:00.394Z,2.70
2018-04-02T09:32:01.863Z,2.70
2018-04-02T09:33:02.597Z,2.90
2018-04-02T09:34:03.280Z,2.70
2018-04-02T09:35:04.638Z,2.70
2018-04-02T09:36:06.205Z,2.80
2018-04-02T09:37:08.451Z,3.00
2018-04-02T09:38:09.357Z,2.50
2018-04-02T09:39:31.577Z,2.70
2018-04-02T09:40:33.341Z,2.70
2018-04-02T09:41:34.182Z,2.90
2018-04-02T09:42:34.902Z,3.00
2018-04-02T09:43:35.602Z,3.10
2018-04-02T09:44:52.389Z,3.00
2018-04-02T09:45:55.334Z,2.70
2018-04-02T09:46:56.036Z,2.90
2018-04-02T09:47:56.821Z,2.90
2018-04-02T09:49:00.132Z,3.00
2018-04-02T09:50:00.825Z,3.10
2018-04-02T09:51:02.160Z,3.00
2018-04-02T09:52:13.812Z,3.30
2018-04-02T09:53:14.528Z,3.30
2018-04-02T09:54:26.139Z,3.30
2018-04-02T09:55:27.631Z,3.50
2018-04-02T09:56:29.334Z,3.50
2018-04-02T09:57:53.483Z,3.20
2018-04-02T09:58:54.425Z,3.20
2018-04-02T09:59:55.242Z,3.50
2018-04-02T10:00:55.964Z,3.40
2018-04-02T10:01:56.796Z,3.40
2018-04-02T10:02:57.545Z,3.50
2018-04-02T10:03:58.305Z,3.70
2018-04-02T10:04:59.210Z,3.50
2018-04-02T10:05:59.804Z,3.40
2018-04-02T10:07:00.492Z,3.60
2018-04-02T10:08:01.213Z,3.60
2018-04-02T10:09:01.977Z,3.40
2018-04-02T10:10:22.992Z,3.20
2018-04-02T10:11:23.941Z,2.90
2018-04-02T10:12:26.316Z,3.10
2018-04-02T10:13:27.963Z,3.10
2018-04-02T10:14:29.417Z,3.20
2018-04-02T10:15:30.794Z,3.10
2018-04-02T10:16:31.453Z,2.90
2018-04-02T10:17:32.141Z,3.20
2018-04-02T10:18:34.311Z,3.30
2018-04-02T10:19:35.104Z,3.20
2018-04-02T10:20:38.874Z,2.80
2018-04-02T10:21:41.473Z,3.20
2018-04-02T10:22:42.355Z,3.00
2018-04-02T10:23:43.136Z,2.80
2018-04-02T10:24:44.683Z,2.80
2018-04-02T10:25:46.124Z,2.80
2018-04-02T10:26:46.858Z,3.00
2018-04-02T10:27:47.499Z,3.30
2018-04-02T10:28:48.180Z,3.10
2018-04-02T10:29:49.038Z,3.30
2018-04-02T10:30:49.760Z,3.50
2018-04-02T10:31:50.549Z,5.20
2018-04-02T10:32:51.216Z,4.50
2018-04-02T10:33:52.530Z,4.90
2018-04-02T10:34:53.348Z,5.80
2018-04-02T10:36:31.079Z,3.90
2018-04-02T10:37:54.237Z,3.90
2018-04-02T10:39:10.043Z,2.60
2018-04-02T10:40:12.368Z,2.60
2018-04-02T10:41:13.933Z,2.70
2018-04-02T10:42:15.593Z,2.90
2018-04-02T10:43:26.392Z,3.10
2018-04-02T10:44:30.806Z,3.10
2018-04-02T10:45:50.855Z,3.10
2018-04-02T10:46:51.575Z,2.70
2018-04-02T10:47:52.245Z,2.60
2018-04-02T10:48:52.945Z,2.50
2018-04-02T10:49:56.841Z,2.80
2018-04-02T10:51:12.561Z,2.40
2018-04-02T10:52:16.758Z,2.40
2018-04-02T10:53:41.696Z,2.40
2018-04-02T10:54:42.369Z,2.30
2018-04-02T10:56:15.660Z,2.60
2018-04-02T10:57:17.073Z,2.30
2018-04-02T10:58:18.537Z,2.40
2018-04-02T10:59:19.994Z,2.20
2018-04-02T11:01:21.635Z,2.20
2018-04-02T11:02:52.628Z,2.20
2018-04-02T11:03:54.506Z,2.30
2018-04-02T11:04:56.573Z,2.30
2018-04-02T11:05:58.037Z,2.30
2018-04-02T11:07:50.956Z,2.00
2018-04-02T11:09:44.509Z,2.00
2018-04-02T11:10:46.046Z,2.20
2018-04-02T11:12:02.820Z,2.40
2018-04-02T11:13:03.640Z,2.20
2018-04-02T11:14:04.784Z,2.10
2018-04-02T11:15:10.627Z,2.20
2018-04-02T11:16:14.114Z,2.00
2018-04-02T11:17:16.839Z,2.30
2018-04-02T11:18:46.257Z,2.20
2018-04-02T11:21:33.639Z,2.00
2018-04-02T11:22:37.913Z,2.20
2018-04-02T11:23:38.633Z,2.20
2018-04-02T11:26:56.212Z,2.50
2018-04-02T11:29:41.664Z,2.10
2018-04-02T11:29:43.796Z,2.40
2018-04-02T11:30:44.502Z,2.50
2018-04-02T11:31:45.174Z,2.40
2018-04-02T11:32:45.857Z,2.20
2018-04-02T11:33:47.217Z,2.20
2018-04-02T11:34:48.512Z,2.40
2018-04-02T11:35:49.304Z,2.60
2018-04-02T11:36:54.083Z,2.60
2018-04-02T11:38:02.442Z,2.50
2018-04-02T11:39:14.976Z,2.70
2018-04-02T11:40:18.836Z,2.40
2018-04-02T11:41:32.993Z,2.40
2018-04-02T11:42:37.055Z,2.80
2018-04-02T11:43:41.106Z,2.70
2018-04-02T11:44:41.827Z,2.70
2018-04-02T11:45:42.482Z,2.70
2018-04-02T11:46:44.831Z,2.60
2018-04-02T11:47:47.162Z,2.50
2018-04-02T11:48:52.782Z,3.10
2018-04-02T11:49:53.611Z,2.70
2018-04-02T11:50:54.453Z,2.80
2018-04-02T11:51:57.982Z,3.10
2018-04-02T11:53:27.731Z,3.30
2018-04-02T11:54:28.442Z,3.10
2018-04-02T11:55:29.132Z,3.00
2018-04-02T11:56:40.777Z,2.70
2018-04-02T12:01:36.079Z,2.80
2018-04-02T12:02:40.551Z,3.20
2018-04-02T12:03:41.230Z,3.20
2018-04-02T12:04:41.958Z,2.90
2018-04-02T12:05:42.693Z,2.80
2018-04-02T12:06:43.928Z,2.70
2018-04-02T12:07:44.714Z,2.90
2018-04-02T12:08:45.416Z,2.80
2018-04-02T12:10:00.331Z,2.90
2018-04-02T12:11:01.610Z,3.20
2018-04-02T12:12:02.264Z,2.90
2018-04-02T12:13:02.999Z,2.70
2018-04-02T12:14:03.723Z,2.80
2018-04-02T12:15:04.425Z,2.50
2018-04-02T12:16:05.105Z,2.70
2018-04-02T12:17:05.941Z,2.50
2018-04-02T12:18:06.619Z,2.70
2018-04-02T12:19:07.314Z,2.80
2018-04-02T12:20:08.408Z,2.90
2018-04-02T12:21:09.379Z,2.80
2018-04-02T12:22:11.497Z,2.60
2018-04-02T12:23:12.175Z,2.60
2018-04-02T12:24:12.882Z,2.50
2018-04-02T12:25:14.414Z,2.60
2018-04-02T12:26:15.912Z,2.70
2018-04-02T12:27:16.580Z,2.70
2018-04-02T12:28:18.268Z,3.40
2018-04-02T12:29:19.274Z,3.10
2018-04-02T12:30:36.295Z,2.30
2018-04-02T12:31:37.052Z,2.60
2018-04-02T12:32:37.922Z,2.40
2018-04-02T12:33:38.625Z,2.70
2018-04-02T12:34:46.448Z,2.50
2018-04-02T12:35:47.811Z,2.70
2018-04-02T12:36:48.617Z,3.20
2018-04-02T12:37:49.294Z,2.50
2018-04-02T12:38:51.953Z,2.20
2018-04-02T12:39:53.342Z,2.10
2018-04-02T12:40:58.392Z,2.10
2018-04-02T12:42:07.289Z,2.30
2018-04-02T12:43:08.054Z,2.30
2018-04-02T12:46:04.857Z,2.60
2018-04-02T12:47:07.983Z,6.20
2018-04-02T12:48:09.529Z,2.40
2018-04-02T12:49:10.221Z,2.30
2018-04-02T12:50:11.732Z,2.50
2018-04-02T12:51:13.219Z,2.60
2018-04-02T12:52:13.860Z,2.40
2018-04-02T12:53:14.546Z,2.50
2018-04-02T12:54:15.266Z,2.80
2018-04-02T12:55:16.484Z,2.70
2018-04-02T12:56:18.661Z,2.50
2018-04-02T12:57:19.770Z,2.60
2018-04-02T12:58:20.544Z,2.40
2018-04-02T12:59:21.900Z,2.20
2018-04-02T13:00:31.539Z,2.10
2018-04-02T13:01:32.514Z,2.00
2018-04-02T13:02:38.195Z,2.20
2018-04-02T13:03:40.459Z,2.10
2018-04-02T13:04:42.467Z,2.00
2018-04-02T13:09:19.592Z,2.00
2018-04-02T13:10:31.661Z,1.90
2018-04-02T13:11:39.899Z,1.60
2018-04-02T13:12:42.189Z,2.20
2018-04-02T13:13:43.658Z,2.00
2018-04-02T13:14:44.311Z,2.10
2018-04-02T13:15:45.186Z,2.10
2018-04-02T13:16:47.887Z,2.00
2018-04-02T13:17:48.573Z,2.00
2018-04-02T13:18:49.376Z,2.20
2018-04-02T13:19:50.120Z,2.00
2018-04-02T13:20:50.818Z,1.70
2018-04-02T13:21:51.522Z,2.00
2018-04-02T13:22:52.186Z,2.10
2018-04-02T13:23:52.982Z,2.20
2018-04-02T13:24:53.700Z,2.50
2018-04-02T13:25:54.390Z,2.10
2018-04-02T13:26:55.097Z,2.10
2018-04-02T13:27:55.831Z,2.00
2018-04-02T13:28:56.483Z,2.20
2018-04-02T13:29:57.248Z,2.30
2018-04-02T13:30:57.967Z,2.70
2018-04-02T13:31:59.604Z,2.40
2018-04-02T13:34:11.779Z,2.20
2018-04-02T13:35:25.585Z,2.20
2018-04-02T13:36:26.314Z,2.20
2018-04-02T13:37:30.626Z,2.80
2018-04-02T13:38:31.491Z,2.70
2018-04-02T13:40:38.727Z,2.70
2018-04-02T13:41:39.453Z,2.40
2018-04-02T13:42:40.129Z,2.60
2018-04-02T13:43:40.825Z,2.60
2018-04-02T13:44:42.460Z,2.70
2018-04-02T13:45:43.721Z,2.80
2018-04-02T13:46:44.714Z,2.70
2018-04-02T13:49:55.303Z,3.20
2018-04-02T13:50:56.017Z,3.20
2018-04-02T13:51:56.664Z,3.70
2018-04-02T13:52:57.325Z,4.20
2018-04-02T13:53:58.952Z,4.20
2018-04-02T13:57:18.872Z,3.30
2018-04-02T13:58:19.733Z,2.50
2018-04-02T14:02:55.202Z,1.70
2018-04-02T14:03:56.034Z,1.70
2018-04-02T14:04:56.810Z,1.40
2018-04-02T14:07:44.789Z,1.40
2018-04-02T14:09:09.962Z,1.30
2018-04-02T14:10:11.525Z,1.40
2018-04-02T14:11:13.153Z,1.30
2018-04-02T14:12:15.778Z,1.10
2018-04-02T14:13:51.820Z,1.30
2018-04-02T14:14:53.521Z,1.30
2018-04-02T14:15:54.248Z,1.50
2018-04-02T14:16:57.014Z,1.50
2018-04-02T14:23:27.854Z,1.30
2018-04-02T14:24:45.169Z,1.30
2018-04-02T14:25:48.322Z,1.30
2018-04-02T14:26:56.587Z,1.60
2018-04-02T14:28:23.361Z,1.70
2018-04-02T14:29:24.268Z,1.40
2018-04-02T14:30:25.113Z,1.20
2018-04-02T14:31:55.616Z,1.40
2018-04-02T14:32:56.394Z,1.20
2018-04-02T14:33:58.693Z,1.20
2018-04-02T14:34:59.578Z,1.10
2018-04-02T14:36:00.240Z,1.40
2018-04-02T14:37:02.527Z,1.10
2018-04-02T14:38:08.873Z,1.70
2018-04-02T14:39:09.673Z,1.30
2018-04-02T14:40:11.911Z,1.20
2018-04-02T14:41:13.721Z,1.30
2018-04-02T14:44:10.731Z,1.50
2018-04-02T14:45:47.563Z,1.40
2018-04-02T14:46:50.624Z,1.40
2018-04-02T14:47:51.468Z,1.10
2018-04-02T14:48:57.003Z,1.20
2018-04-02T14:51:45.044Z,1.20
2018-04-02T14:54:33.647Z,1.30
2018-04-02T14:57:51.312Z,1.20
2018-04-02T15:00:56.355Z,1.00
2018-04-02T15:02:02.148Z,1.20
2018-04-02T15:03:18.265Z,1.10
2018-04-02T15:04:38.168Z,1.30
2018-04-02T15:06:55.893Z,1.80
2018-04-02T15:08:01.881Z,1.60
2018-04-02T15:09:02.605Z,1.30
2018-04-02T15:10:05.885Z,1.10
2018-04-02T15:11:10.794Z,1.10
2018-04-02T15:12:46.771Z,1.10
2018-04-02T15:13:56.079Z,1.30
2018-04-02T15:14:59.799Z,1.30
2018-04-02T15:16:53.285Z,1.30
2018-04-02T15:23:22.006Z,1.30
2018-04-02T15:24:23.588Z,1.40
2018-04-02T15:25:25.687Z,1.00
2018-04-02T15:26:27.423Z,1.20
2018-04-02T15:27:32.139Z,1.20
2018-04-02T15:29:09.605Z,1.20
2018-04-02T15:30:11.561Z,1.20
2018-04-02T15:31:14.047Z,0.90
2018-04-02T15:32:14.832Z,1.30
2018-04-02T15:33:16.158Z,1.10
2018-04-02T15:34:47.523Z,1.20
2018-04-02T15:35:50.034Z,1.40
2018-04-02T15:36:51.747Z,1.50
2018-04-02T15:37:54.212Z,1.30
2018-04-02T15:38:58.198Z,1.30
2018-04-02T15:45:13.927Z,1.60
2018-04-02T15:57:39.200Z,6.90
2018-04-02T15:59:16.530Z,6.80
2018-04-02T16:00:18.171Z,3.10
2018-04-02T16:03:32.449Z,1.70
2018-04-02T16:04:35.331Z,1.40
2018-04-02T16:05:38.051Z,1.60
2018-04-02T16:06:38.716Z,1.60
2018-04-02T16:07:39.495Z,2.10
2018-04-02T16:08:40.535Z,2.30
2018-04-02T16:09:41.727Z,2.00
2018-04-02T16:10:45.741Z,1.50
2018-04-02T16:11:46.733Z,1.50
2018-04-02T16:12:50.027Z,1.20
2018-04-02T16:14:09.195Z,1.30
2018-04-02T16:15:09.912Z,1.30
2018-04-02T16:16:11.301Z,1.50
2018-04-02T16:17:12.010Z,1.60
2018-04-02T16:18:12.925Z,1.60
2018-04-02T16:19:17.544Z,1.60
2018-04-02T16:20:27.563Z,1.80
2018-04-02T16:21:38.816Z,1.80
2018-04-02T16:22:43.253Z,1.50
2018-04-02T16:23:45.430Z,2.10
2018-04-02T16:24:58.825Z,3.90
2018-04-02T16:26:11.269Z,3.60
2018-04-02T16:27:12.053Z,2.90
2018-04-02T16:28:13.061Z,3.90
2018-04-02T16:29:14.508Z,3.30
2018-04-02T16:30:44.368Z,2.20
2018-04-02T16:31:59.886Z,1.70
2018-04-02T16:33:00.895Z,1.60
2018-04-02T16:34:10.157Z,1.30
2018-04-02T16:35:14.052Z,1.70
2018-04-02T16:36:15.867Z,1.90
2018-04-02T16:37:16.621Z,1.90
2018-04-02T16:38:17.375Z,1.70
2018-04-02T16:39:18.482Z,1.80
2018-04-02T16:40:19.186Z,1.80
2018-04-02T16:41:19.914Z,2.10
2018-04-02T16:42:21.809Z,2.10
2018-04-02T16:43:22.664Z,1.90
2018-04-02T16:44:39.586Z,2.10
2018-04-02T16:45:40.259Z,2.10
2018-04-02T16:46:42.214Z,2.00
2018-04-02T16:47:42.923Z,2.00
2018-04-02T16:48:43.600Z,1.80
2018-04-02T16:49:44.512Z,1.80
2018-04-02T16:52:43.293Z,2.00
2018-04-02T16:53:44.291Z,1.50
2018-04-02T16:55:10.120Z,1.90
2018-04-02T16:56:11.003Z,1.50
2018-04-02T16:59:01.662Z,1.40
2018-04-02T17:00:03.160Z,1.50
2018-04-02T17:01:04.169Z,1.60
2018-04-02T17:02:05.162Z,1.60
2018-04-02T17:03:06.563Z,1.70
2018-04-02T17:04:07.429Z,2.00
2018-04-02T17:05:12.263Z,1.80
2018-04-02T17:06:13.039Z,1.90
2018-04-02T17:14:22.273Z,1.80
2018-04-02T17:16:51.801Z,1.70
2018-04-02T17:17:52.550Z,1.40
2018-04-02T17:18:53.336Z,1.70
2018-04-02T17:19:54.185Z,1.70
2018-04-02T17:20:54.840Z,1.70
2018-04-02T17:21:57.029Z,1.80
2018-04-02T17:22:58.465Z,1.80
2018-04-02T17:24:00.429Z,1.70
2018-04-02T17:25:22.240Z,1.60
2018-04-02T17:26:51.820Z,1.50
2018-04-02T17:27:52.497Z,1.90
2018-04-02T17:29:21.438Z,1.90
2018-04-02T17:30:50.985Z,1.70
2018-04-02T17:33:52.865Z,1.90
2018-04-02T17:34:53.587Z,1.80
2018-04-02T17:36:21.764Z,2.00
2018-04-02T17:37:22.533Z,1.60
2018-04-02T17:38:23.235Z,1.80
2018-04-02T17:39:51.163Z,1.70
2018-04-02T17:40:51.889Z,1.50
2018-04-02T17:42:52.865Z,1.70
2018-04-02T17:43:53.625Z,1.50
2018-04-02T17:46:52.043Z,1.70
2018-04-02T17:47:52.830Z,1.70
2018-04-02T17:48:53.568Z,1.80
2018-04-02T17:50:22.073Z,1.60
2018-04-02T17:51:51.431Z,2.10
2018-04-02T17:52:52.133Z,2.10
2018-04-02T17:55:40.183Z,2.10
2018-04-02T17:56:44.636Z,1.90
2018-04-02T17:58:37.930Z,2.00
2018-04-02T17:59:40.485Z,1.80
2018-04-02T18:00:41.155Z,2.10
2018-04-02T18:01:46.781Z,2.00
2018-04-02T18:02:52.128Z,2.10
2018-04-02T18:03:52.888Z,2.10
2018-04-02T18:04:53.683Z,1.90
2018-04-02T18:06:54.673Z,2.00
2018-04-02T18:07:55.370Z,2.10
2018-04-02T18:08:58.250Z,2.00
2018-04-02T18:10:09.472Z,1.90
2018-04-02T18:11:47.249Z,1.80
2018-04-02T18:13:22.993Z,1.70
2018-04-02T18:14:26.827Z,1.70
2018-04-02T18:15:27.883Z,1.60
2018-04-02T18:16:29.639Z,1.80
2018-04-02T18:17:30.370Z,1.60
2018-04-02T18:18:51.157Z,1.60
2018-04-02T18:19:52.915Z,1.40
2018-04-02T18:20:53.941Z,1.80
2018-04-02T18:22:45.749Z,1.80
2018-04-02T18:23:49.490Z,1.90
2018-04-02T18:24:51.630Z,2.00
2018-04-02T18:26:20.316Z,1.60
2018-04-02T18:27:46.586Z,1.80
2018-04-02T18:29:10.281Z,1.80
2018-04-02T18:31:14.313Z,1.90
2018-04-02T18:33:16.494Z,1.70
2018-04-02T18:34:23.957Z,1.70
2018-04-02T18:36:25.828Z,1.70
2018-04-02T18:38:39.159Z,1.80
2018-04-02T18:39:39.852Z,2.00
2018-04-02T18:40:40.964Z,2.00
2018-04-02T18:42:09.484Z,1.70
2018-04-02T18:43:10.994Z,1.70
2018-04-02T18:44:11.715Z,2.10
2018-04-02T18:45:13.369Z,1.80
2018-04-02T18:46:14.177Z,1.90
2018-04-02T18:47:18.208Z,2.10
2018-04-02T18:48:23.409Z,2.00
2018-04-02T18:49:30.014Z,1.90
2018-04-02T18:50:31.617Z,1.90
2018-04-02T18:51:33.144Z,1.80
2018-04-02T18:53:03.214Z,1.70
2018-04-02T18:54:10.774Z,1.70
2018-04-02T18:55:12.116Z,1.60
2018-04-02T18:56:49.859Z,1.60
2018-04-02T18:57:54.135Z,1.80
2018-04-02T18:58:54.832Z,1.80
2018-04-02T19:00:21.358Z,1.70
2018-04-02T19:02:04.656Z,1.80
2018-04-02T19:08:49.350Z,1.60
2018-04-02T19:09:59.490Z,1.60
2018-04-02T19:11:01.171Z,1.60
2018-04-02T19:12:01.918Z,1.70
2018-04-02T19:13:02.793Z,1.40
2018-04-02T19:14:22.647Z,1.80
2018-04-02T19:15:23.441Z,1.40
2018-04-02T19:16:24.121Z,1.50
2018-04-02T19:17:24.923Z,1.40
2018-04-02T19:18:25.754Z,1.40
2018-04-02T19:19:33.945Z,1.60
2018-04-02T19:20:34.601Z,1.40
2018-04-02T19:21:35.384Z,1.30
2018-04-02T19:22:37.109Z,1.70
2018-04-02T19:23:38.503Z,1.50
2018-04-02T19:24:40.094Z,1.40
2018-04-02T19:28:49.489Z,1.50
2018-04-02T19:30:19.953Z,1.70
2018-04-02T19:31:27.145Z,1.30
2018-04-02T19:32:41.822Z,1.50
2018-04-02T19:33:42.592Z,1.50
2018-04-02T19:34:44.063Z,1.50
2018-04-02T19:35:44.752Z,1.60
2018-04-02T19:36:45.476Z,1.40
2018-04-02T19:38:13.191Z,1.50
2018-04-02T19:39:18.792Z,1.70
2018-04-02T19:41:07.944Z,1.40
2018-04-02T19:42:14.654Z,1.40
2018-04-02T19:43:15.543Z,1.30
2018-04-02T19:44:21.071Z,1.50
2018-04-02T19:45:32.944Z,1.60
2018-04-02T19:46:33.781Z,1.30
2018-04-02T19:47:34.578Z,1.60
2018-04-02T19:48:35.270Z,1.60
2018-04-02T19:49:36.025Z,1.40
2018-04-02T19:50:38.003Z,1.40
2018-04-02T19:51:43.078Z,1.80
2018-04-02T19:52:44.082Z,2.00
2018-04-02T19:53:45.953Z,2.00
2018-04-02T19:54:50.928Z,1.70
2018-04-02T19:55:51.775Z,1.80
2018-04-02T19:56:53.805Z,1.70
2018-04-02T19:57:54.619Z,2.00
2018-04-02T19:58:55.357Z,2.00
2018-04-02T19:59:56.027Z,2.10
2018-04-02T20:00:56.801Z,1.90
2018-04-02T20:02:00.284Z,2.00
2018-04-02T20:03:01.486Z,2.00
2018-04-02T20:04:02.435Z,1.70
2018-04-02T20:05:04.737Z,1.90
2018-04-02T20:06:05.514Z,2.20
2018-04-02T20:07:06.502Z,2.20
2018-04-02T20:08:07.192Z,2.40
2018-04-02T20:09:08.181Z,2.40
2018-04-02T20:10:11.541Z,2.10
2018-04-02T20:11:13.323Z,2.10
2018-04-02T20:12:19.598Z,2.40
2018-04-02T20:13:20.462Z,2.00
2018-04-02T20:14:21.466Z,2.10
2018-04-02T20:15:22.205Z,2.00
2018-04-02T20:16:24.101Z,2.10
2018-04-02T20:17:25.539Z,2.10
2018-04-02T20:18:32.041Z,2.20
2018-04-02T20:19:33.804Z,2.20
2018-04-02T20:20:35.336Z,2.00
2018-04-02T20:21:36.031Z,1.90
2018-04-02T20:22:36.829Z,1.60
2018-04-02T20:23:44.095Z,1.70
2018-04-02T20:24:45.179Z,1.70
2018-04-02T20:25:46.071Z,1.40
2018-04-02T20:26:46.850Z,1.40
2018-04-02T20:27:48.706Z,1.20
2018-04-02T20:28:50.371Z,1.40
2018-04-02T20:29:51.261Z,1.40
2018-04-02T20:30:52.084Z,1.40
2018-04-02T20:31:52.865Z,1.50
2018-04-02T20:32:53.863Z,1.50
2018-04-02T20:33:54.528Z,1.50
2018-04-02T20:34:55.417Z,1.60
2018-04-02T20:35:56.196Z,1.40
2018-04-02T20:36:58.276Z,1.60
2018-04-02T20:37:59.937Z,1.60
2018-04-02T20:39:00.774Z,1.60
2018-04-02T20:40:03.056Z,1.50
2018-04-02T20:41:03.712Z,1.50
2018-04-02T20:42:05.802Z,1.60
2018-04-02T20:43:06.842Z,1.60
2018-04-02T20:44:08.684Z,1.80
2018-04-02T20:45:09.393Z,2.00
2018-04-02T20:46:10.053Z,2.70
2018-04-02T20:47:10.780Z,2.10
2018-04-02T20:48:11.543Z,2.70
2018-04-02T20:49:12.398Z,2.70
2018-04-02T20:50:13.321Z,3.20
2018-04-02T20:51:14.226Z,3.50
2018-04-02T20:52:15.379Z,4.40
2018-04-02T20:53:17.436Z,4.10
2018-04-02T20:54:18.477Z,4.50
2018-04-02T20:55:19.391Z,4.00
2018-04-02T20:56:20.142Z,4.00
2018-04-02T20:57:20.844Z,2.00
2018-04-02T20:58:22.604Z,2.60
2018-04-02T20:59:23.503Z,2.20
2018-04-02T21:00:24.351Z,1.90
2018-04-02T21:01:25.744Z,1.80
2018-04-02T21:02:28.016Z,1.90
2018-04-02T21:03:28.958Z,1.90
2018-04-02T21:04:33.057Z,2.40
2018-04-02T21:05:34.018Z,2.40
2018-04-02T21:06:34.769Z,2.10
2018-04-02T21:07:35.431Z,2.20
2018-04-02T21:08:36.104Z,2.00
2018-04-02T21:09:38.370Z,2.20
2018-04-02T21:10:39.150Z,2.00
2018-04-02T21:11:40.742Z,2.60
2018-04-02T21:12:41.772Z,2.40
2018-04-02T21:13:43.258Z,2.50
2018-04-02T21:14:44.053Z,2.50
2018-04-02T21:15:50.048Z,3.80
2018-04-02T21:16:55.607Z,3.80
2018-04-02T21:17:56.505Z,3.00
2018-04-02T21:18:57.884Z,2.70
2018-04-02T21:19:58.609Z,2.50
2018-04-02T21:21:00.289Z,2.20
2018-04-02T21:22:01.156Z,2.60
2018-04-02T21:23:01.849Z,2.30
2018-04-02T21:24:02.727Z,2.40
2018-04-02T21:25:03.704Z,2.40
2018-04-02T21:26:05.392Z,2.00
2018-04-02T21:27:06.131Z,2.20
2018-04-02T21:28:07.319Z,2.40
2018-04-02T21:29:08.102Z,2.70
2018-04-02T21:30:09.153Z,3.10
2018-04-02T21:31:09.953Z,3.60
2018-04-02T21:32:10.891Z,3.60
2018-04-02T21:33:11.694Z,2.90
2018-04-02T21:34:12.398Z,3.00
2018-04-02T21:35:16.120Z,3.20
2018-04-02T21:36:17.078Z,3.20
2018-04-02T21:37:17.915Z,3.00
2018-04-02T21:38:18.686Z,2.90
2018-04-02T21:39:19.720Z,2.60
2018-04-02T21:40:20.544Z,2.30
2018-04-02T21:41:21.981Z,2.20
2018-04-02T21:42:22.830Z,2.80
2018-04-02T21:43:23.636Z,2.30
2018-04-02T21:44:24.689Z,2.50
