createdAt,value
2023-01-17T00:03:22.266Z,80.80
2023-01-17T00:08:42.492Z,80.70
2023-01-17T00:13:50.500Z,80.73
2023-01-17T00:19:27.350Z,81.20
2023-01-17T00:24:47.758Z,81.27
2023-01-17T00:29:49.370Z,81.45
2023-01-17T00:34:50.983Z,81.49
2023-01-17T00:39:52.631Z,81.56
2023-01-17T00:45:12.823Z,81.87
2023-01-17T00:50:34.397Z,81.92
2023-01-17T00:55:55.698Z,82.09
2023-01-17T01:01:16.545Z,82.15
2023-01-17T01:06:37.116Z,81.69
2023-01-17T01:11:57.413Z,81.62
2023-01-17T01:17:18.015Z,81.79
2023-01-17T01:22:38.461Z,82.04
2023-01-17T01:27:59.625Z,82.36
2023-01-17T01:33:20.584Z,82.71
2023-01-17T01:38:24.880Z,82.73
2023-01-17T01:43:46.260Z,82.68
2023-01-17T01:48:54.318Z,82.52
2023-01-17T01:54:01.718Z,82.66
2023-01-17T01:59:07.333Z,82.58
2023-01-17T02:04:11.586Z,82.14
2023-01-17T02:09:17.300Z,81.88
2023-01-17T02:14:22.413Z,81.84
2023-01-17T02:19:36.082Z,81.94
2023-01-17T02:25:00.470Z,81.74
2023-01-17T02:30:42.499Z,81.78
2023-01-17T02:35:56.842Z,81.63
2023-01-17T02:41:07.806Z,81.05
2023-01-17T02:46:10.053Z,80.71
2023-01-17T02:51:56.962Z,80.73
2023-01-17T02:57:19.768Z,80.82
2023-01-17T03:02:22.270Z,80.86
2023-01-17T03:07:27.204Z,81.36
2023-01-17T03:12:30.973Z,81.67
2023-01-17T03:17:33.067Z,81.49
2023-01-17T03:22:34.896Z,81.92
2023-01-17T03:27:37.950Z,81.86
2023-01-17T03:32:40.477Z,82.18
2023-01-17T03:37:42.254Z,82.35
2023-01-17T03:42:45.364Z,82.23
2023-01-17T03:47:48.127Z,82.29
2023-01-17T03:52:50.040Z,82.31
2023-01-17T03:57:51.960Z,82.29
2023-01-17T04:02:53.841Z,81.90
2023-01-17T04:07:55.833Z,81.89
2023-01-17T04:12:57.741Z,82.18
2023-01-17T04:17:59.741Z,82.01
2023-01-17T04:23:01.483Z,81.84
2023-01-17T04:28:04.417Z,81.98
2023-01-17T04:33:06.273Z,82.64
2023-01-17T04:38:08.198Z,82.94
2023-01-17T04:43:10.130Z,83.01
2023-01-17T04:48:12.805Z,82.70
2023-01-17T04:53:14.741Z,82.50
2023-01-17T04:58:16.437Z,82.52
2023-01-17T05:03:20.388Z,83.08
2023-01-17T05:08:22.142Z,83.19
2023-01-17T05:13:23.882Z,83.52
2023-01-17T05:18:25.852Z,83.93
2023-01-17T05:23:28.753Z,84.00
2023-01-17T05:28:30.480Z,83.81
2023-01-17T05:33:32.910Z,84.10
2023-01-17T05:38:35.923Z,84.25
2023-01-17T05:43:37.647Z,84.18
2023-01-17T05:48:39.466Z,84.05
2023-01-17T05:53:41.242Z,83.88
2023-01-17T05:58:43.001Z,83.79
2023-01-17T06:03:44.728Z,83.78
2023-01-17T06:08:46.634Z,83.53
2023-01-17T06:13:49.232Z,83.82
2023-01-17T06:18:51.382Z,83.57
2023-01-17T06:23:55.272Z,83.40
2023-01-17T06:28:56.998Z,83.43
2023-01-17T06:34:02.212Z,83.45
2023-01-17T06:39:03.891Z,83.25
2023-01-17T06:44:07.489Z,83.17
2023-01-17T06:49:09.182Z,82.81
2023-01-17T06:54:11.292Z,82.87
2023-01-17T06:59:13.052Z,82.64
2023-01-17T07:04:15.223Z,82.44
2023-01-17T07:09:17.250Z,82.52
2023-01-17T07:14:19.038Z,82.38
2023-01-17T07:19:21.270Z,82.49
2023-01-17T07:24:22.895Z,82.01
2023-01-17T07:29:24.667Z,81.91
2023-01-17T07:34:26.888Z,81.50
2023-01-17T07:39:28.552Z,81.36
2023-01-17T07:44:30.255Z,81.25
2023-01-17T07:49:31.912Z,81.01
2023-01-17T07:54:33.708Z,81.05
2023-01-17T07:59:37.058Z,80.48
2023-01-17T08:04:38.793Z,80.36
2023-01-17T08:09:42.696Z,80.10
2023-01-17T08:14:44.902Z,79.99
2023-01-17T08:19:46.634Z,79.55
2023-01-17T08:24:48.612Z,79.45
2023-01-17T08:29:50.805Z,78.83
2023-01-17T08:34:52.478Z,78.80
2023-01-17T08:39:54.145Z,78.66
2023-01-17T08:44:55.819Z,78.53
2023-01-17T08:49:59.594Z,78.32
2023-01-17T08:55:01.998Z,78.16
2023-01-17T09:00:04.179Z,77.77
2023-01-17T09:05:06.440Z,77.65
2023-01-17T09:10:37.685Z,77.06
2023-01-17T09:15:39.631Z,76.80
2023-01-17T09:20:41.241Z,76.58
2023-01-17T09:25:44.579Z,76.47
2023-01-17T09:30:46.665Z,76.15
2023-01-17T09:35:48.398Z,75.96
2023-01-17T09:40:50.567Z,75.53
2023-01-17T09:45:52.638Z,75.02
2023-01-17T09:51:01.857Z,74.03
2023-01-17T09:56:19.530Z,73.70
2023-01-17T10:01:35.907Z,73.49
2023-01-17T10:06:59.766Z,72.80
2023-01-17T10:12:18.838Z,72.99
2023-01-17T10:17:45.451Z,72.63
2023-01-17T10:22:51.284Z,71.66
2023-01-17T10:28:04.370Z,71.67
2023-01-17T10:33:22.903Z,70.82
2023-01-17T10:38:37.674Z,71.20
2023-01-17T10:43:58.252Z,69.89
2023-01-17T10:49:01.284Z,69.15
2023-01-17T10:54:15.513Z,69.13
2023-01-17T10:59:33.912Z,68.88
2023-01-17T11:04:39.993Z,68.40
2023-01-17T11:09:44.335Z,67.45
2023-01-17T11:14:58.822Z,67.23
2023-01-17T11:20:14.997Z,66.27
2023-01-17T11:25:24.678Z,65.21
2023-01-17T11:30:29.585Z,64.39
2023-01-17T11:35:37.293Z,63.59
2023-01-17T11:40:44.284Z,64.35
2023-01-17T11:46:00.908Z,64.91
2023-01-17T11:51:17.995Z,65.25
2023-01-17T11:56:33.313Z,65.88
2023-01-17T12:01:43.729Z,65.31
2023-01-17T12:06:57.704Z,63.73
2023-01-17T12:12:44.409Z,61.26
2023-01-17T12:17:55.750Z,62.19
2023-01-17T12:23:42.954Z,62.28
2023-01-17T12:28:56.868Z,62.03
2023-01-17T12:34:17.268Z,62.18
2023-01-17T12:39:22.604Z,61.57
2023-01-17T12:44:39.122Z,62.49
2023-01-17T12:49:49.324Z,63.16
2023-01-17T12:54:57.950Z,62.21
2023-01-17T13:00:12.276Z,62.64
2023-01-17T13:05:23.710Z,63.29
2023-01-17T13:10:48.046Z,62.39
2023-01-17T13:15:54.405Z,62.02
2023-01-17T13:21:32.512Z,61.39
2023-01-17T13:26:53.198Z,61.48
2023-01-17T13:32:22.286Z,61.21
2023-01-17T13:37:48.579Z,61.30
2023-01-17T13:43:05.885Z,61.26
2023-01-17T13:48:25.837Z,61.69
2023-01-17T13:53:39.552Z,61.28
2023-01-17T13:58:49.902Z,61.55
2023-01-17T14:03:51.870Z,61.54
2023-01-17T14:08:53.774Z,61.86
2023-01-17T14:13:56.088Z,62.65
2023-01-17T14:18:57.939Z,63.20
2023-01-17T14:24:06.341Z,63.72
2023-01-17T14:29:42.657Z,64.21
2023-01-17T14:34:46.994Z,64.12
2023-01-17T14:39:51.082Z,64.29
2023-01-17T14:45:04.379Z,64.53
2023-01-17T14:50:10.282Z,64.99
2023-01-17T14:55:19.917Z,65.75
2023-01-17T15:00:25.180Z,66.23
2023-01-17T15:05:29.614Z,66.64
2023-01-17T15:10:33.661Z,67.14
2023-01-17T15:15:42.041Z,67.77
2023-01-17T15:20:50.763Z,68.15
2023-01-17T15:25:53.756Z,68.61
2023-01-17T15:31:06.059Z,69.15
2023-01-17T15:36:32.596Z,68.94
2023-01-17T15:41:38.148Z,69.30
2023-01-17T15:46:39.830Z,69.80
2023-01-17T15:51:49.939Z,70.24
2023-01-17T15:57:02.254Z,71.02
2023-01-17T16:02:25.518Z,71.17
2023-01-17T16:07:35.641Z,72.17
2023-01-17T16:12:37.351Z,73.34
2023-01-17T16:17:42.267Z,73.73
2023-01-17T16:22:44.085Z,73.39
2023-01-17T16:27:46.955Z,74.28
2023-01-17T16:32:49.541Z,74.85
2023-01-17T16:37:54.056Z,75.07
2023-01-17T16:42:56.986Z,75.91
2023-01-17T16:47:58.865Z,76.39
2023-01-17T16:53:00.733Z,76.64
2023-01-17T16:58:02.548Z,76.64
2023-01-17T17:03:04.205Z,76.61
2023-01-17T17:08:06.225Z,76.49
2023-01-17T17:13:07.963Z,76.31
2023-01-17T17:18:14.941Z,76.86
2023-01-17T17:23:16.682Z,76.54
2023-01-17T17:28:18.324Z,76.40
2023-01-17T17:33:19.999Z,76.33
2023-01-17T17:38:21.813Z,76.10
2023-01-17T17:43:25.315Z,76.21
2023-01-17T17:48:28.283Z,75.49
2023-01-17T17:53:30.078Z,75.48
2023-01-17T17:58:34.166Z,75.55
2023-01-17T18:03:35.893Z,75.03
2023-01-17T18:08:40.015Z,74.97
2023-01-17T18:13:43.028Z,75.50
2023-01-17T18:18:47.613Z,75.74
2023-01-17T18:23:52.860Z,75.40
2023-01-17T18:28:56.582Z,75.28
2023-01-17T18:34:03.574Z,74.82
2023-01-17T18:39:12.407Z,74.88
2023-01-17T18:44:14.572Z,74.68
2023-01-17T18:49:19.109Z,74.52
2023-01-17T18:54:20.993Z,74.63
2023-01-17T18:59:23.456Z,75.01
2023-01-17T19:04:28.018Z,75.38
2023-01-17T19:09:32.078Z,75.80
2023-01-17T19:14:33.779Z,76.34
2023-01-17T19:19:35.413Z,76.35
2023-01-17T19:24:38.446Z,76.44
2023-01-17T19:29:40.128Z,76.75
2023-01-17T19:34:41.974Z,76.72
2023-01-17T19:39:45.120Z,76.71
2023-01-17T19:44:46.806Z,76.32
2023-01-17T19:49:48.475Z,76.60
2023-01-17T19:54:50.895Z,76.84
2023-01-17T19:59:52.673Z,77.18
2023-01-17T20:04:54.655Z,77.01
2023-01-17T20:09:57.838Z,76.79
2023-01-17T20:14:59.481Z,77.02
2023-01-17T20:20:01.063Z,77.12
2023-01-17T20:25:02.919Z,76.78
2023-01-17T20:30:19.337Z,76.59
2023-01-17T20:35:22.136Z,76.51
2023-01-17T20:40:24.044Z,76.77
2023-01-17T20:45:25.902Z,76.24
2023-01-17T20:50:27.884Z,76.39
2023-01-17T20:55:29.809Z,76.57
2023-01-17T21:00:31.571Z,76.80
2023-01-17T21:05:33.193Z,76.68
2023-01-17T21:10:35.329Z,76.29
2023-01-17T21:15:46.617Z,76.67
2023-01-17T21:20:49.269Z,76.66
2023-01-17T21:25:55.786Z,76.83
2023-01-17T21:30:57.812Z,77.00
2023-01-17T21:36:09.197Z,76.99
2023-01-17T21:41:11.006Z,76.51
2023-01-17T21:46:12.849Z,76.48
2023-01-17T21:51:14.829Z,76.25
2023-01-17T21:56:35.732Z,75.97
2023-01-17T22:01:37.560Z,75.37
2023-01-17T22:06:39.473Z,75.66
2023-01-17T22:11:41.451Z,75.00
2023-01-17T22:16:45.961Z,74.98
2023-01-17T22:21:47.674Z,75.02
2023-01-17T22:26:49.373Z,74.87
2023-01-17T22:31:51.024Z,75.04
2023-01-17T22:36:53.484Z,74.97
2023-01-17T22:41:55.136Z,74.74
2023-01-17T22:46:56.778Z,74.42
2023-01-17T22:51:58.419Z,74.35
2023-01-17T22:57:00.138Z,74.43
2023-01-17T23:02:02.013Z,74.72
2023-01-17T23:07:03.685Z,74.60
2023-01-17T23:12:05.561Z,74.28
2023-01-17T23:17:27.413Z,73.65
2023-01-17T23:22:30.289Z,73.85
2023-01-17T23:27:59.706Z,73.90
2023-01-17T23:33:09.267Z,73.84
2023-01-17T23:38:33.982Z,74.27
2023-01-17T23:43:36.995Z,74.64
2023-01-17T23:48:38.727Z,74.93
2023-01-17T23:53:40.791Z,75.05
2023-01-17T23:58:42.435Z,75.35
