createdAt,value
2022-08-18T00:00:53.078Z,19.30
2022-08-18T00:02:05.621Z,19.30
2022-08-18T00:03:27.125Z,19.30
2022-08-18T00:04:48.973Z,19.30
2022-08-18T00:05:52.317Z,19.30
2022-08-18T00:06:55.793Z,19.30
2022-08-18T00:08:04.672Z,19.30
2022-08-18T00:09:10.224Z,19.30
2022-08-18T00:10:15.612Z,19.30
2022-08-18T00:11:23.733Z,19.30
2022-08-18T00:12:35.717Z,19.20
2022-08-18T00:13:38.084Z,19.20
2022-08-18T00:14:48.759Z,19.20
2022-08-18T00:15:52.068Z,19.20
2022-08-18T00:16:56.047Z,19.20
2022-08-18T00:17:58.548Z,19.20
2022-08-18T00:19:04.698Z,19.20
2022-08-18T00:20:33.691Z,19.10
2022-08-18T00:21:42.934Z,19.20
2022-08-18T00:22:46.340Z,19.20
2022-08-18T00:23:48.705Z,19.20
2022-08-18T00:25:00.727Z,19.20
2022-08-18T00:26:04.597Z,19.20
2022-08-18T00:27:10.560Z,19.20
2022-08-18T00:28:20.679Z,19.30
2022-08-18T00:29:27.416Z,19.30
2022-08-18T00:30:29.744Z,19.30
2022-08-18T00:31:34.171Z,19.30
2022-08-18T00:32:45.727Z,19.30
2022-08-18T00:34:00.916Z,19.40
2022-08-18T00:35:08.911Z,19.40
2022-08-18T00:36:11.453Z,19.40
2022-08-18T00:37:14.712Z,19.50
2022-08-18T00:38:25.211Z,19.50
2022-08-18T00:39:34.951Z,19.50
2022-08-18T00:40:42.809Z,19.50
2022-08-18T00:41:46.221Z,19.60
2022-08-18T00:42:53.181Z,19.50
2022-08-18T00:44:04.689Z,19.60
2022-08-18T00:45:08.172Z,19.60
2022-08-18T00:46:15.549Z,19.60
2022-08-18T00:47:36.426Z,19.60
2022-08-18T00:48:48.544Z,19.60
2022-08-18T00:49:53.398Z,19.60
2022-08-18T00:52:13.021Z,19.60
2022-08-18T00:53:30.700Z,19.70
2022-08-18T00:54:35.049Z,19.60
2022-08-18T00:55:43.806Z,19.70
2022-08-18T00:57:03.407Z,19.70
2022-08-18T00:58:16.705Z,19.70
2022-08-18T00:59:26.624Z,19.60
2022-08-18T01:00:29.177Z,19.60
2022-08-18T01:01:34.321Z,19.60
2022-08-18T01:02:46.792Z,19.60
2022-08-18T01:03:53.773Z,19.60
2022-08-18T01:05:01.716Z,19.60
2022-08-18T01:06:10.921Z,19.50
2022-08-18T01:07:20.453Z,19.50
2022-08-18T01:08:30.712Z,19.50
2022-08-18T01:09:33.195Z,19.40
2022-08-18T01:10:36.409Z,19.40
2022-08-18T01:11:40.076Z,19.40
2022-08-18T01:12:45.445Z,19.40
2022-08-18T01:13:57.919Z,19.40
2022-08-18T01:15:02.089Z,19.40
2022-08-18T01:16:24.953Z,19.40
2022-08-18T01:17:46.302Z,19.40
2022-08-18T01:19:13.762Z,19.40
2022-08-18T01:20:41.161Z,19.40
2022-08-18T01:21:54.640Z,19.40
2022-08-18T01:23:04.721Z,19.50
2022-08-18T01:24:11.523Z,19.50
2022-08-18T01:25:39.713Z,19.40
2022-08-18T01:26:50.375Z,19.50
2022-08-18T01:27:54.230Z,19.50
2022-08-18T01:29:11.792Z,19.60
2022-08-18T01:30:25.563Z,19.60
2022-08-18T01:31:38.053Z,19.50
2022-08-18T01:32:42.938Z,19.60
2022-08-18T01:33:46.038Z,19.60
2022-08-18T01:34:57.804Z,19.50
2022-08-18T01:36:02.711Z,19.50
2022-08-18T01:37:06.532Z,19.50
2022-08-18T01:38:13.992Z,19.50
2022-08-18T01:41:00.956Z,19.50
2022-08-18T01:41:24.294Z,19.50
2022-08-18T01:42:12.180Z,19.50
2022-08-18T01:43:16.170Z,19.40
2022-08-18T01:44:18.545Z,19.40
2022-08-18T01:45:21.816Z,19.40
2022-08-18T01:46:30.765Z,19.30
2022-08-18T01:47:47.897Z,19.30
2022-08-18T01:48:52.076Z,19.30
2022-08-18T01:49:57.066Z,19.30
2022-08-18T01:50:59.697Z,19.30
2022-08-18T01:52:16.733Z,19.20
2022-08-18T01:53:33.750Z,19.20
2022-08-18T01:54:37.432Z,19.20
2022-08-18T01:55:44.496Z,19.20
2022-08-18T01:56:49.340Z,19.20
2022-08-18T01:57:57.770Z,19.20
2022-08-18T01:59:01.130Z,19.20
2022-08-18T02:00:04.117Z,19.10
2022-08-18T02:01:07.437Z,19.20
2022-08-18T02:02:18.085Z,19.10
2022-08-18T02:03:33.739Z,19.20
2022-08-18T02:04:37.885Z,19.20
2022-08-18T02:05:46.271Z,19.20
2022-08-18T02:06:50.219Z,19.20
2022-08-18T02:08:00.812Z,19.20
2022-08-18T02:09:05.376Z,19.20
2022-08-18T02:10:12.145Z,19.20
2022-08-18T02:11:15.406Z,19.20
2022-08-18T02:12:18.651Z,19.30
2022-08-18T02:13:27.808Z,19.30
2022-08-18T02:14:31.713Z,19.30
2022-08-18T02:15:34.882Z,19.40
2022-08-18T02:16:38.285Z,19.40
2022-08-18T02:17:43.555Z,19.00
2022-08-18T02:18:53.754Z,19.50
2022-08-18T02:19:56.317Z,19.50
2022-08-18T02:21:13.793Z,19.60
2022-08-18T02:22:18.785Z,19.50
2022-08-18T02:23:22.648Z,19.60
2022-08-18T02:24:32.714Z,19.60
2022-08-18T02:25:36.047Z,19.60
2022-08-18T02:26:39.206Z,19.70
2022-08-18T02:27:42.652Z,19.60
2022-08-18T02:28:45.610Z,19.60
2022-08-18T02:29:55.756Z,19.60
2022-08-18T02:30:58.060Z,19.70
2022-08-18T02:32:01.306Z,19.60
2022-08-18T02:33:04.770Z,19.60
2022-08-18T02:34:14.762Z,19.60
2022-08-18T02:35:18.409Z,19.70
2022-08-18T02:36:28.759Z,19.70
2022-08-18T02:37:31.241Z,19.60
2022-08-18T02:38:41.768Z,19.60
2022-08-18T02:39:47.044Z,19.70
2022-08-18T02:40:55.532Z,19.70
2022-08-18T02:42:05.766Z,19.60
2022-08-18T02:43:09.500Z,19.60
2022-08-18T02:44:13.242Z,19.60
2022-08-18T02:45:15.584Z,19.50
2022-08-18T02:46:19.273Z,19.60
2022-08-18T02:47:33.400Z,19.60
2022-08-18T02:48:37.191Z,19.60
2022-08-18T02:49:46.764Z,19.60
2022-08-18T02:50:50.079Z,19.60
2022-08-18T02:52:07.817Z,19.60
2022-08-18T02:53:21.669Z,19.50
2022-08-18T02:54:25.703Z,19.60
2022-08-18T02:55:29.601Z,19.50
2022-08-18T02:56:41.213Z,19.50
2022-08-18T02:57:53.017Z,19.50
2022-08-18T02:58:58.772Z,19.50
2022-08-18T03:00:01.169Z,19.50
2022-08-18T03:02:09.164Z,19.50
2022-08-18T03:04:33.771Z,19.50
2022-08-18T03:05:37.031Z,19.50
2022-08-18T03:06:40.511Z,19.40
2022-08-18T03:07:44.002Z,19.50
2022-08-18T03:08:48.874Z,19.50
2022-08-18T03:12:29.038Z,19.40
2022-08-18T03:14:36.118Z,19.50
2022-08-18T03:15:45.806Z,19.60
2022-08-18T03:16:54.590Z,19.60
2022-08-18T03:17:58.256Z,19.60
2022-08-18T03:26:55.785Z,19.30
2022-08-18T03:32:25.824Z,19.40
2022-08-18T03:35:36.921Z,19.50
2022-08-18T06:31:46.538Z,22.70
2022-08-18T06:42:45.681Z,23.00
2022-08-18T06:48:37.848Z,23.20
2022-08-18T06:50:59.862Z,23.30
2022-08-18T06:53:55.713Z,23.40
2022-08-18T06:55:06.858Z,23.50
2022-08-18T06:56:29.876Z,23.60
2022-08-18T06:57:36.545Z,23.60
2022-08-18T06:58:40.606Z,23.60
2022-08-18T06:59:50.888Z,23.70
2022-08-18T07:00:59.795Z,23.70
2022-08-18T07:02:25.890Z,23.70
2022-08-18T07:05:08.862Z,23.70
2022-08-18T07:16:56.646Z,24.00
2022-08-18T07:18:12.876Z,24.20
2022-08-18T07:19:26.207Z,23.70
2022-08-18T07:20:31.189Z,24.20
2022-08-18T07:21:35.519Z,24.40
2022-08-18T07:27:00.289Z,24.40
2022-08-18T07:29:21.928Z,24.50
2022-08-18T07:30:33.563Z,24.60
2022-08-18T07:31:42.831Z,24.50
2022-08-18T07:33:55.925Z,24.60
2022-08-18T07:35:07.955Z,24.70
2022-08-18T07:36:13.602Z,24.80
2022-08-18T07:38:49.185Z,24.80
2022-08-18T07:39:58.153Z,25.00
2022-08-18T07:41:16.264Z,25.00
2022-08-18T07:44:59.573Z,25.10
2022-08-18T07:46:10.607Z,25.20
2022-08-18T07:47:25.950Z,25.20
2022-08-18T07:50:13.642Z,25.40
2022-08-18T07:51:24.429Z,25.40
2022-08-18T07:54:03.192Z,25.50
2022-08-18T07:55:20.270Z,25.60
2022-08-18T07:56:34.566Z,25.60
2022-08-18T07:57:53.212Z,25.60
2022-08-18T08:01:23.105Z,25.70
2022-08-18T08:02:43.850Z,25.90
2022-08-18T08:04:04.969Z,26.00
2022-08-18T08:05:17.227Z,26.00
2022-08-18T08:07:39.878Z,26.10
2022-08-18T08:08:45.449Z,26.10
2022-08-18T08:11:13.931Z,26.00
2022-08-18T08:15:05.366Z,26.00
2022-08-18T08:16:23.874Z,26.10
2022-08-18T08:17:32.709Z,26.10
2022-08-18T08:18:46.238Z,26.20
2022-08-18T08:20:16.863Z,26.30
2022-08-18T08:21:24.247Z,26.20
2022-08-18T08:22:36.535Z,26.30
2022-08-18T08:23:50.133Z,26.30
2022-08-18T08:25:22.705Z,26.30
2022-08-18T08:26:48.360Z,26.30
2022-08-18T08:28:07.308Z,26.40
2022-08-18T08:29:21.858Z,26.40
2022-08-18T08:30:33.096Z,26.50
2022-08-18T08:31:46.637Z,26.60
2022-08-18T08:33:03.609Z,26.50
2022-08-18T08:34:14.235Z,26.60
2022-08-18T08:35:48.673Z,26.80
2022-08-18T08:36:53.892Z,26.80
2022-08-18T08:38:17.160Z,26.70
2022-08-18T08:39:35.989Z,26.70
2022-08-18T08:40:46.016Z,26.80
2022-08-18T08:41:57.514Z,26.90
2022-08-18T08:43:22.715Z,27.00
2022-08-18T08:44:33.965Z,27.00
2022-08-18T08:45:48.915Z,26.90
2022-08-18T08:46:59.044Z,27.00
2022-08-18T08:48:09.189Z,27.00
2022-08-18T08:49:29.946Z,27.10
2022-08-18T08:50:42.890Z,27.10
2022-08-18T08:51:57.907Z,27.20
2022-08-18T08:53:14.063Z,27.20
2022-08-18T08:54:26.664Z,27.20
2022-08-18T08:55:41.877Z,27.40
2022-08-18T08:56:47.878Z,27.40
2022-08-18T08:58:02.917Z,27.40
2022-08-18T08:59:21.966Z,27.50
2022-08-18T09:00:26.061Z,27.60
2022-08-18T09:01:47.959Z,27.50
2022-08-18T09:04:32.228Z,27.60
2022-08-18T09:05:41.609Z,27.70
2022-08-18T09:06:54.220Z,27.60
2022-08-18T09:08:30.884Z,27.50
2022-08-18T09:09:54.064Z,27.60
2022-08-18T09:14:18.950Z,27.60
2022-08-18T09:15:43.887Z,27.80
2022-08-18T09:18:43.551Z,27.80
2022-08-18T09:20:05.916Z,28.00
2022-08-18T09:21:22.278Z,28.10
2022-08-18T09:22:34.329Z,28.10
2022-08-18T09:23:52.141Z,28.10
2022-08-18T09:25:02.953Z,28.20
2022-08-18T09:26:25.101Z,28.20
2022-08-18T09:31:20.013Z,28.30
2022-08-18T09:32:56.795Z,28.40
2022-08-18T09:34:31.807Z,28.60
2022-08-18T09:36:23.538Z,28.80
2022-08-18T09:38:13.074Z,28.80
2022-08-18T09:39:49.068Z,28.90
2022-08-18T09:41:17.626Z,29.10
2022-08-18T09:42:49.652Z,29.30
2022-08-18T10:02:54.305Z,30.00
2022-08-18T20:14:20.035Z,20.80
2022-08-18T20:15:31.309Z,20.90
2022-08-18T20:16:44.545Z,20.60
2022-08-18T20:18:18.521Z,20.90
2022-08-18T20:19:42.591Z,20.90
2022-08-18T20:21:32.296Z,20.80
2022-08-18T20:22:43.917Z,20.90
2022-08-18T20:23:59.910Z,20.60
2022-08-18T20:25:11.191Z,20.90
2022-08-18T20:26:52.333Z,20.80
2022-08-18T20:28:23.945Z,20.70
2022-08-18T21:11:58.291Z,20.50
2022-08-18T21:13:08.146Z,20.70
2022-08-18T21:14:19.281Z,20.70
2022-08-18T21:15:26.813Z,20.60
2022-08-18T21:16:38.340Z,20.60
2022-08-18T21:17:44.573Z,20.60
2022-08-18T21:18:58.339Z,20.40
2022-08-18T21:20:03.744Z,20.40
2022-08-18T21:21:15.405Z,20.30
2022-08-18T21:22:21.650Z,20.30
2022-08-18T21:23:29.673Z,20.30
2022-08-18T21:24:43.688Z,20.30
2022-08-18T21:25:53.315Z,20.30
2022-08-18T21:26:58.451Z,20.40
2022-08-18T21:28:05.015Z,20.20
2022-08-18T21:29:11.485Z,20.20
2022-08-18T21:30:26.348Z,20.10
2022-08-18T21:31:42.347Z,20.20
2022-08-18T21:32:48.267Z,20.20
2022-08-18T22:01:25.659Z,20.10
2022-08-18T22:02:35.339Z,20.10
2022-08-18T22:03:52.162Z,20.10
2022-08-18T22:04:56.081Z,20.10
2022-08-18T22:06:02.600Z,20.00
2022-08-18T22:07:32.075Z,20.00
2022-08-18T22:08:51.309Z,20.00
2022-08-18T22:10:20.380Z,20.00
2022-08-18T22:12:00.433Z,19.90
2022-08-18T22:13:29.311Z,19.80
2022-08-18T22:14:55.141Z,19.80
2022-08-18T22:17:31.803Z,19.90
2022-08-18T22:18:44.329Z,19.90
2022-08-18T22:19:54.320Z,19.80
2022-08-18T22:20:58.340Z,19.90
2022-08-18T22:22:25.181Z,19.80
2022-08-18T22:24:00.325Z,19.90
2022-08-18T22:25:02.990Z,19.90
2022-08-18T22:26:12.440Z,19.90
2022-08-18T22:27:26.008Z,19.90
2022-08-18T22:28:35.402Z,20.00
2022-08-18T22:29:46.420Z,19.90
2022-08-18T22:30:48.717Z,19.90
2022-08-18T22:31:54.677Z,20.00
2022-08-18T22:32:57.281Z,20.00
2022-08-18T22:34:11.310Z,20.00
2022-08-18T22:35:14.539Z,20.00
2022-08-18T22:36:20.339Z,19.90
2022-08-18T22:37:32.329Z,20.00
2022-08-18T22:38:44.641Z,20.00
2022-08-18T22:39:52.747Z,20.00
2022-08-18T22:40:55.166Z,20.00
2022-08-18T22:42:05.438Z,20.00
2022-08-18T22:43:09.057Z,19.90
2022-08-18T22:44:12.268Z,19.90
2022-08-18T22:45:14.644Z,19.90
2022-08-18T22:46:21.668Z,19.90
2022-08-18T22:47:42.739Z,20.00
2022-08-18T22:48:46.648Z,19.90
2022-08-18T22:49:49.930Z,19.90
2022-08-18T22:50:52.262Z,20.00
2022-08-18T22:51:56.598Z,19.90
2022-08-18T22:53:05.383Z,19.90
2022-08-18T22:54:15.481Z,20.00
2022-08-18T22:55:21.899Z,20.00
2022-08-18T22:56:34.917Z,20.00
2022-08-18T22:57:44.570Z,20.00
2022-08-18T22:58:58.368Z,20.00
2022-08-18T23:00:02.861Z,19.90
2022-08-18T23:01:06.265Z,20.00
2022-08-18T23:02:10.442Z,20.00
2022-08-18T23:03:12.810Z,19.90
2022-08-18T23:04:23.342Z,19.90
2022-08-18T23:05:27.792Z,19.90
2022-08-18T23:06:31.031Z,19.90
2022-08-18T23:07:34.218Z,19.90
2022-08-18T23:08:54.660Z,19.90
2022-08-18T23:10:13.425Z,19.90
2022-08-18T23:11:17.300Z,19.90
2022-08-18T23:12:19.621Z,19.80
2022-08-18T23:13:27.395Z,19.70
2022-08-18T23:14:39.372Z,19.90
2022-08-18T23:15:47.442Z,19.70
2022-08-18T23:16:50.123Z,19.70
2022-08-18T23:17:53.443Z,19.70
2022-08-18T23:18:55.774Z,19.90
2022-08-18T23:20:05.393Z,19.80
2022-08-18T23:21:07.753Z,19.80
2022-08-18T23:22:12.424Z,19.70
2022-08-18T23:23:15.332Z,19.80
2022-08-18T23:24:20.384Z,19.80
2022-08-18T23:25:29.345Z,19.70
2022-08-18T23:26:34.027Z,19.70
2022-08-18T23:27:43.397Z,19.90
2022-08-18T23:28:48.499Z,19.90
2022-08-18T23:29:56.275Z,19.80
2022-08-18T23:30:59.805Z,19.80
2022-08-18T23:32:11.366Z,19.90
2022-08-18T23:33:15.386Z,19.80
2022-08-18T23:34:21.531Z,19.90
2022-08-18T23:35:31.364Z,19.90
2022-08-18T23:36:34.256Z,19.80
2022-08-18T23:37:44.347Z,19.90
2022-08-18T23:38:46.656Z,19.90
2022-08-18T23:39:56.397Z,19.90
2022-08-18T23:40:58.725Z,19.90
2022-08-18T23:42:09.364Z,20.00
2022-08-18T23:43:11.684Z,20.00
2022-08-18T23:44:16.135Z,19.90
2022-08-18T23:45:20.411Z,20.00
2022-08-18T23:46:25.754Z,19.90
2022-08-18T23:47:36.384Z,20.00
2022-08-18T23:48:41.936Z,20.00
2022-08-18T23:49:45.187Z,20.00
2022-08-18T23:50:48.713Z,20.00
2022-08-18T23:51:55.874Z,19.90
2022-08-18T23:53:06.344Z,20.00
2022-08-18T23:55:27.476Z,19.90
2022-08-18T23:58:46.368Z,20.00
