createdAt,value
2023-04-29T00:02:02.482Z,86.30
2023-04-29T00:05:44.860Z,86.60
2023-04-29T00:09:26.709Z,87.10
2023-04-29T00:13:08.686Z,87.30
2023-04-29T00:16:50.652Z,87.40
2023-04-29T00:20:32.852Z,88.00
2023-04-29T00:24:14.668Z,88.20
2023-04-29T00:28:00.001Z,88.20
2023-04-29T00:31:41.814Z,88.70
2023-04-29T00:35:23.631Z,88.80
2023-04-29T00:39:05.598Z,88.90
2023-04-29T00:42:47.414Z,89.10
2023-04-29T00:46:29.286Z,89.60
2023-04-29T00:50:11.395Z,89.70
2023-04-29T00:53:53.653Z,89.90
2023-04-29T00:57:35.766Z,90.00
2023-04-29T01:01:17.626Z,90.00
2023-04-29T01:04:59.491Z,90.00
2023-04-29T01:09:00.757Z,90.30
2023-04-29T01:13:01.908Z,90.30
2023-04-29T01:16:57.072Z,90.30
2023-04-29T01:20:39.966Z,90.30
2023-04-29T01:24:21.759Z,90.40
2023-04-29T01:28:21.815Z,90.50
2023-04-29T01:32:12.643Z,90.40
2023-04-29T01:36:18.285Z,90.60
2023-04-29T01:40:09.479Z,90.70
2023-04-29T01:43:52.731Z,90.60
2023-04-29T01:47:37.151Z,90.90
2023-04-29T01:51:18.944Z,90.90
2023-04-29T01:55:01.109Z,91.00
2023-04-29T01:58:42.906Z,91.20
2023-04-29T02:02:25.524Z,91.20
2023-04-29T02:06:07.357Z,91.20
2023-04-29T02:09:49.262Z,91.20
2023-04-29T02:13:31.874Z,91.40
2023-04-29T02:17:14.424Z,91.30
2023-04-29T02:21:02.010Z,91.50
2023-04-29T02:24:43.834Z,91.50
2023-04-29T02:28:25.733Z,91.70
2023-04-29T02:32:07.758Z,91.90
2023-04-29T02:35:49.612Z,91.70
2023-04-29T02:39:31.572Z,91.80
2023-04-29T02:43:13.555Z,91.90
2023-04-29T02:46:55.359Z,91.90
2023-04-29T02:50:37.228Z,91.90
2023-04-29T02:54:19.307Z,92.20
2023-04-29T02:58:01.309Z,92.40
2023-04-29T03:01:43.347Z,92.40
2023-04-29T03:05:25.338Z,92.50
2023-04-29T03:09:07.124Z,92.50
2023-04-29T03:12:48.968Z,92.70
2023-04-29T03:16:31.453Z,92.90
2023-04-29T03:20:13.422Z,92.80
2023-04-29T03:23:55.262Z,92.80
2023-04-29T03:27:37.201Z,92.80
2023-04-29T03:31:21.084Z,93.00
2023-04-29T03:35:03.326Z,93.00
2023-04-29T03:38:45.126Z,93.30
2023-04-29T03:42:26.984Z,93.30
2023-04-29T03:46:08.771Z,93.30
2023-04-29T03:49:50.895Z,93.40
2023-04-29T03:53:33.199Z,93.40
2023-04-29T03:57:14.999Z,93.60
2023-04-29T04:00:57.362Z,93.60
2023-04-29T04:04:40.805Z,93.70
2023-04-29T04:08:22.951Z,93.80
2023-04-29T04:12:05.185Z,93.80
2023-04-29T04:15:51.802Z,93.90
2023-04-29T04:19:33.751Z,93.90
2023-04-29T04:23:15.802Z,93.90
2023-04-29T04:26:57.583Z,94.00
2023-04-29T04:30:39.442Z,94.00
2023-04-29T04:34:21.298Z,94.10
2023-04-29T04:38:03.124Z,94.20
2023-04-29T04:41:44.935Z,94.30
2023-04-29T04:45:30.078Z,94.30
2023-04-29T04:49:11.965Z,94.30
2023-04-29T04:52:55.400Z,94.30
2023-04-29T04:56:37.892Z,94.30
2023-04-29T05:00:19.840Z,94.30
2023-04-29T05:04:02.942Z,94.40
2023-04-29T05:07:45.500Z,94.50
2023-04-29T05:11:27.352Z,94.60
2023-04-29T05:15:09.447Z,94.80
2023-04-29T05:18:51.255Z,94.80
2023-04-29T05:22:33.083Z,94.90
2023-04-29T05:26:14.942Z,95.00
2023-04-29T05:29:57.134Z,95.20
2023-04-29T05:33:38.901Z,95.30
2023-04-29T05:37:20.860Z,95.20
2023-04-29T05:41:03.724Z,95.40
2023-04-29T05:44:45.953Z,95.40
2023-04-29T05:48:28.448Z,95.30
2023-04-29T05:52:10.280Z,95.30
2023-04-29T05:55:52.066Z,95.40
2023-04-29T05:59:34.140Z,95.40
2023-04-29T06:03:16.885Z,95.40
2023-04-29T06:06:58.838Z,95.40
2023-04-29T06:10:41.221Z,95.50
2023-04-29T06:14:23.199Z,95.50
2023-04-29T06:18:05.081Z,95.60
2023-04-29T06:21:47.198Z,95.50
2023-04-29T06:25:28.951Z,95.60
2023-04-29T06:29:10.792Z,95.60
2023-04-29T06:32:53.612Z,95.60
2023-04-29T06:36:35.488Z,95.90
2023-04-29T06:40:17.361Z,95.70
2023-04-29T06:43:59.155Z,95.60
2023-04-29T06:47:40.962Z,95.50
2023-04-29T06:51:22.872Z,95.40
2023-04-29T06:55:05.184Z,95.40
2023-04-29T06:58:47.530Z,95.40
2023-04-29T07:02:29.540Z,95.50
2023-04-29T07:06:11.434Z,95.40
2023-04-29T07:09:54.603Z,95.40
2023-04-29T07:13:36.671Z,95.40
2023-04-29T07:17:18.881Z,95.50
2023-04-29T07:21:03.982Z,95.40
2023-04-29T07:24:45.796Z,95.30
2023-04-29T07:28:27.613Z,95.20
2023-04-29T07:32:09.406Z,95.00
2023-04-29T07:35:51.371Z,95.00
2023-04-29T07:39:33.210Z,94.90
2023-04-29T07:43:15.600Z,94.70
2023-04-29T07:46:57.405Z,94.70
2023-04-29T07:50:39.234Z,94.70
2023-04-29T07:54:22.415Z,94.90
2023-04-29T07:58:04.266Z,94.90
2023-04-29T08:01:46.775Z,94.80
2023-04-29T08:05:30.643Z,94.50
2023-04-29T08:09:12.731Z,94.50
2023-04-29T08:12:54.692Z,94.30
2023-04-29T08:16:36.622Z,93.90
2023-04-29T08:20:18.574Z,93.40
2023-04-29T08:24:00.824Z,92.90
2023-04-29T08:27:45.328Z,92.70
2023-04-29T08:31:27.219Z,92.50
2023-04-29T08:35:09.641Z,92.30
2023-04-29T08:38:52.918Z,92.00
2023-04-29T08:42:36.572Z,92.00
2023-04-29T08:46:19.249Z,91.90
2023-04-29T08:50:05.854Z,91.50
2023-04-29T08:53:47.792Z,91.40
2023-04-29T08:57:39.558Z,91.10
2023-04-29T09:01:23.123Z,90.90
2023-04-29T09:05:09.210Z,90.40
2023-04-29T09:08:51.331Z,90.30
2023-04-29T09:12:33.172Z,90.10
2023-04-29T09:16:15.031Z,89.10
2023-04-29T09:19:57.216Z,88.60
2023-04-29T09:23:39.198Z,88.10
2023-04-29T09:27:29.317Z,87.00
2023-04-29T09:31:14.648Z,87.00
2023-04-29T09:34:56.828Z,86.10
2023-04-29T09:38:55.231Z,85.70
2023-04-29T09:42:43.947Z,85.30
2023-04-29T09:46:25.975Z,83.30
2023-04-29T09:50:15.622Z,82.30
2023-04-29T09:53:57.441Z,81.30
2023-04-29T09:57:45.009Z,79.90
2023-04-29T10:01:28.057Z,79.70
2023-04-29T10:05:12.094Z,78.10
2023-04-29T10:08:54.026Z,77.70
2023-04-29T10:12:36.445Z,77.00
2023-04-29T10:16:31.525Z,75.00
2023-04-29T10:20:16.754Z,75.10
2023-04-29T10:23:59.798Z,73.80
2023-04-29T10:27:45.733Z,73.90
2023-04-29T10:31:28.208Z,73.30
2023-04-29T10:35:11.887Z,71.90
2023-04-29T10:38:57.320Z,71.80
2023-04-29T10:42:59.664Z,72.30
2023-04-29T10:46:41.636Z,71.90
2023-04-29T10:50:23.475Z,72.10
2023-04-29T10:54:16.103Z,72.20
2023-04-29T10:57:58.425Z,73.20
2023-04-29T11:01:47.876Z,73.40
2023-04-29T11:05:37.612Z,71.70
2023-04-29T11:09:21.752Z,69.70
2023-04-29T11:13:23.078Z,68.40
2023-04-29T11:17:15.915Z,68.70
2023-04-29T11:21:06.761Z,67.30
2023-04-29T11:25:02.999Z,63.10
2023-04-29T11:28:45.824Z,59.80
2023-04-29T11:32:32.349Z,58.50
2023-04-29T11:36:14.408Z,57.60
2023-04-29T11:40:01.367Z,56.10
2023-04-29T11:43:46.853Z,55.30
2023-04-29T11:47:29.768Z,52.90
2023-04-29T11:51:11.684Z,52.60
2023-04-29T11:54:53.616Z,51.20
2023-04-29T11:58:35.718Z,52.70
2023-04-29T12:02:17.579Z,51.70
2023-04-29T12:06:01.422Z,49.80
2023-04-29T12:09:47.293Z,49.70
2023-04-29T12:13:30.658Z,50.90
2023-04-29T12:17:13.376Z,51.30
2023-04-29T12:20:56.090Z,51.20
2023-04-29T12:24:39.264Z,50.80
2023-04-29T12:28:21.541Z,52.10
2023-04-29T12:32:03.777Z,53.00
2023-04-29T12:35:45.660Z,54.40
2023-04-29T12:39:28.089Z,56.90
2023-04-29T12:43:10.997Z,56.90
2023-04-29T12:46:53.945Z,53.60
2023-04-29T12:50:38.586Z,54.10
2023-04-29T12:54:20.638Z,54.80
2023-04-29T12:58:07.322Z,54.00
2023-04-29T13:01:49.140Z,50.80
2023-04-29T13:05:31.230Z,52.30
2023-04-29T13:09:18.129Z,49.80
2023-04-29T13:13:00.871Z,48.80
2023-04-29T13:16:42.778Z,47.50
2023-04-29T13:20:24.718Z,47.10
2023-04-29T13:24:07.350Z,47.70
2023-04-29T13:27:49.808Z,48.70
2023-04-29T13:31:32.357Z,49.10
2023-04-29T13:35:14.230Z,51.30
2023-04-29T13:38:56.072Z,51.20
2023-04-29T13:42:45.283Z,53.90
2023-04-29T13:46:32.662Z,52.20
2023-04-29T13:50:50.636Z,54.70
2023-04-29T13:58:43.685Z,48.20
2023-04-29T14:05:48.935Z,45.60
2023-04-29T14:09:30.718Z,44.20
2023-04-29T14:13:12.513Z,43.40
2023-04-29T14:16:54.366Z,44.50
2023-04-29T14:20:36.499Z,42.40
2023-04-29T14:24:18.280Z,42.00
2023-04-29T14:28:00.072Z,41.60
2023-04-29T14:31:42.248Z,43.60
2023-04-29T14:35:24.297Z,43.50
2023-04-29T14:39:06.121Z,41.90
2023-04-29T14:42:47.949Z,45.70
2023-04-29T14:46:31.483Z,47.20
2023-04-29T14:50:13.501Z,46.30
2023-04-29T14:53:55.420Z,48.10
2023-04-29T14:57:37.377Z,50.10
2023-04-29T15:01:19.212Z,50.00
2023-04-29T15:05:04.155Z,50.90
2023-04-29T15:08:47.071Z,50.50
2023-04-29T15:12:28.951Z,50.80
2023-04-29T15:16:10.818Z,53.20
2023-04-29T15:19:52.796Z,53.00
2023-04-29T15:23:34.607Z,51.50
2023-04-29T15:27:16.614Z,53.00
2023-04-29T15:30:59.899Z,53.50
2023-04-29T15:34:42.067Z,55.50
2023-04-29T15:38:23.942Z,53.50
2023-04-29T15:42:06.073Z,54.80
2023-04-29T15:45:47.918Z,55.10
2023-04-29T15:49:31.106Z,54.90
2023-04-29T15:53:12.958Z,55.00
2023-04-29T15:56:55.753Z,55.10
2023-04-29T16:00:38.760Z,56.50
2023-04-29T16:04:20.611Z,57.40
2023-04-29T16:08:02.478Z,57.50
2023-04-29T16:11:44.351Z,58.10
2023-04-29T16:15:27.410Z,57.30
2023-04-29T16:19:09.657Z,58.10
2023-04-29T16:22:51.737Z,58.00
2023-04-29T16:26:33.898Z,58.30
2023-04-29T16:30:15.721Z,58.90
2023-04-29T16:33:58.142Z,59.60
2023-04-29T16:37:40.044Z,60.90
2023-04-29T16:41:26.169Z,60.80
2023-04-29T16:45:08.962Z,60.00
2023-04-29T16:48:52.048Z,61.20
2023-04-29T16:52:34.179Z,61.10
2023-04-29T16:56:16.309Z,59.80
2023-04-29T16:59:58.081Z,60.80
2023-04-29T17:03:40.078Z,61.10
2023-04-29T17:07:22.004Z,62.30
2023-04-29T17:11:05.262Z,62.10
2023-04-29T17:14:48.372Z,61.10
2023-04-29T17:18:30.390Z,62.30
2023-04-29T17:22:12.179Z,63.20
2023-04-29T17:25:55.810Z,63.50
2023-04-29T17:29:37.773Z,63.60
2023-04-29T17:33:19.599Z,64.00
2023-04-29T17:37:01.606Z,65.40
2023-04-29T17:40:43.775Z,64.70
2023-04-29T17:44:25.739Z,65.20
2023-04-29T17:48:07.783Z,65.80
2023-04-29T17:51:49.722Z,66.20
2023-04-29T17:55:31.546Z,66.30
2023-04-29T17:59:13.405Z,66.40
2023-04-29T18:02:55.625Z,66.50
2023-04-29T18:06:37.737Z,67.00
2023-04-29T18:10:19.626Z,67.60
2023-04-29T18:14:01.502Z,67.80
2023-04-29T18:17:44.029Z,68.10
2023-04-29T18:21:27.626Z,67.90
2023-04-29T18:25:11.125Z,66.90
2023-04-29T18:28:52.997Z,66.90
2023-04-29T18:32:35.153Z,67.20
2023-04-29T18:36:17.081Z,67.90
2023-04-29T18:39:58.957Z,68.50
2023-04-29T18:43:41.113Z,68.80
2023-04-29T18:47:23.464Z,69.10
2023-04-29T18:51:06.382Z,69.50
2023-04-29T18:54:48.314Z,69.60
2023-04-29T18:58:30.390Z,69.40
2023-04-29T19:02:12.579Z,69.70
2023-04-29T19:05:54.416Z,70.50
2023-04-29T19:09:36.373Z,71.20
2023-04-29T19:13:18.174Z,71.40
2023-04-29T19:17:00.434Z,71.50
2023-04-29T19:20:42.675Z,71.20
2023-04-29T19:24:24.767Z,71.60
2023-04-29T19:28:06.600Z,71.70
2023-04-29T19:31:48.484Z,72.00
2023-04-29T19:35:30.430Z,72.50
2023-04-29T19:39:12.826Z,72.90
2023-04-29T19:42:54.731Z,72.90
2023-04-29T19:46:36.665Z,73.20
2023-04-29T19:50:18.795Z,73.60
2023-04-29T19:54:01.791Z,74.10
2023-04-29T19:57:43.627Z,74.30
2023-04-29T20:01:25.702Z,74.50
2023-04-29T20:05:10.742Z,74.70
2023-04-29T20:08:52.624Z,74.90
2023-04-29T20:12:35.729Z,75.00
2023-04-29T20:16:17.800Z,74.80
2023-04-29T20:19:59.673Z,75.20
2023-04-29T20:23:41.556Z,75.30
2023-04-29T20:27:23.380Z,75.70
2023-04-29T20:31:05.201Z,75.80
2023-04-29T20:34:47.258Z,76.20
2023-04-29T20:38:29.447Z,76.70
2023-04-29T20:42:11.441Z,77.10
2023-04-29T20:45:53.525Z,77.60
2023-04-29T20:49:35.510Z,77.90
2023-04-29T20:53:17.490Z,78.00
2023-04-29T20:56:59.564Z,78.10
2023-04-29T21:00:41.785Z,78.40
2023-04-29T21:04:23.688Z,78.50
2023-04-29T21:08:06.270Z,78.70
2023-04-29T21:11:48.681Z,78.40
2023-04-29T21:15:30.687Z,78.40
2023-04-29T21:19:12.506Z,78.40
2023-04-29T21:22:54.469Z,78.50
2023-04-29T21:26:36.486Z,78.20
2023-04-29T21:30:18.487Z,77.70
2023-04-29T21:34:00.838Z,77.60
2023-04-29T21:37:42.707Z,77.90
2023-04-29T21:41:27.491Z,77.80
2023-04-29T21:45:09.916Z,78.10
2023-04-29T21:48:52.004Z,78.20
2023-04-29T21:52:35.271Z,78.20
2023-04-29T21:56:17.266Z,78.20
2023-04-29T21:59:59.126Z,78.10
2023-04-29T22:03:40.968Z,78.20
2023-04-29T22:07:23.400Z,78.20
2023-04-29T22:11:05.244Z,78.30
2023-04-29T22:14:47.205Z,78.10
2023-04-29T22:18:29.018Z,78.10
2023-04-29T22:22:10.823Z,78.20
2023-04-29T22:25:52.620Z,78.40
2023-04-29T22:29:34.465Z,78.40
2023-04-29T22:33:16.534Z,78.50
2023-04-29T22:36:58.546Z,78.70
2023-04-29T22:40:41.067Z,78.70
2023-04-29T22:44:22.916Z,78.90
2023-04-29T22:48:05.082Z,79.20
2023-04-29T22:51:46.920Z,78.70
2023-04-29T22:55:28.980Z,78.90
2023-04-29T22:59:10.997Z,79.20
2023-04-29T23:02:53.553Z,79.30
2023-04-29T23:06:35.680Z,79.40
2023-04-29T23:10:17.484Z,79.60
2023-04-29T23:13:59.438Z,79.50
2023-04-29T23:17:41.399Z,79.70
2023-04-29T23:21:23.254Z,79.80
2023-04-29T23:25:06.869Z,79.80
2023-04-29T23:28:48.835Z,79.90
2023-04-29T23:32:31.044Z,80.20
2023-04-29T23:36:12.891Z,80.40
2023-04-29T23:39:56.172Z,80.50
2023-04-29T23:43:39.693Z,80.70
2023-04-29T23:47:21.549Z,81.40
2023-04-29T23:51:03.381Z,80.90
2023-04-29T23:54:45.247Z,81.00
2023-04-29T23:58:27.185Z,81.00
