createdAt,value
2018-08-19T00:00:58.558Z,37.02
2018-08-19T00:03:26.876Z,37.15
2018-08-19T00:05:56.023Z,37.76
2018-08-19T00:08:25.235Z,37.50
2018-08-19T00:11:02.367Z,38.31
2018-08-19T00:13:30.844Z,38.50
2018-08-19T00:16:00.683Z,38.87
2018-08-19T00:18:29.294Z,39.24
2018-08-19T00:20:58.127Z,38.87
2018-08-19T00:23:29.552Z,39.85
2018-08-19T00:26:00.178Z,39.75
2018-08-19T00:28:29.172Z,39.34
2018-08-19T00:30:58.411Z,40.23
2018-08-19T00:33:26.639Z,40.23
2018-08-19T00:35:54.903Z,39.73
2018-08-19T00:38:25.751Z,39.82
2018-08-19T00:40:54.200Z,39.88
2018-08-19T00:43:23.282Z,39.73
2018-08-19T00:45:52.347Z,40.07
2018-08-19T00:48:22.872Z,40.34
2018-08-19T00:50:50.970Z,39.90
2018-08-19T00:53:20.520Z,40.24
2018-08-19T00:55:50.611Z,40.04
2018-08-19T00:58:22.201Z,40.99
2018-08-19T01:00:50.387Z,40.18
2018-08-19T01:03:18.511Z,39.81
2018-08-19T01:05:48.173Z,40.12
2018-08-19T01:08:16.358Z,40.31
2018-08-19T01:10:44.463Z,40.47
2018-08-19T01:13:14.245Z,40.52
2018-08-19T01:15:43.402Z,40.86
2018-08-19T01:18:13.854Z,41.60
2018-08-19T01:20:42.006Z,41.57
2018-08-19T01:23:10.106Z,41.55
2018-08-19T01:25:39.203Z,41.46
2018-08-19T01:28:07.867Z,41.47
2018-08-19T01:30:36.818Z,41.97
2018-08-19T01:33:04.957Z,41.65
2018-08-19T01:35:38.314Z,41.86
2018-08-19T01:38:06.862Z,42.74
2018-08-19T01:40:35.151Z,42.59
2018-08-19T01:43:05.460Z,42.37
2018-08-19T01:45:34.715Z,42.15
2018-08-19T01:48:03.491Z,41.91
2018-08-19T01:50:33.940Z,42.65
2018-08-19T01:53:02.080Z,42.73
2018-08-19T01:55:31.059Z,42.62
2018-08-19T01:57:59.225Z,42.48
2018-08-19T02:00:28.041Z,42.47
2018-08-19T02:03:03.195Z,43.35
2018-08-19T02:05:31.681Z,43.03
2018-08-19T02:08:01.126Z,43.39
2018-08-19T02:10:30.301Z,43.64
2018-08-19T02:12:59.873Z,43.58
2018-08-19T02:15:29.247Z,43.92
2018-08-19T02:18:04.693Z,43.92
2018-08-19T02:20:39.211Z,43.87
2018-08-19T02:23:11.857Z,43.64
2018-08-19T02:25:42.738Z,44.13
2018-08-19T02:28:13.056Z,44.62
2018-08-19T02:30:51.696Z,44.46
2018-08-19T02:33:21.404Z,44.07
2018-08-19T02:35:55.215Z,43.80
2018-08-19T02:38:23.572Z,43.94
2018-08-19T02:40:52.735Z,44.68
2018-08-19T02:43:21.323Z,45.11
2018-08-19T02:45:49.906Z,44.38
2018-08-19T02:48:18.642Z,44.63
2018-08-19T02:50:46.779Z,44.73
2018-08-19T02:53:14.871Z,44.69
2018-08-19T02:55:42.977Z,44.60
2018-08-19T02:58:18.466Z,44.98
2018-08-19T03:00:46.573Z,45.13
2018-08-19T03:03:14.862Z,45.20
2018-08-19T03:05:47.417Z,45.44
2018-08-19T03:08:15.463Z,45.91
2018-08-19T03:10:43.630Z,45.56
2018-08-19T03:13:12.721Z,45.56
2018-08-19T03:15:40.849Z,45.99
2018-08-19T03:18:09.077Z,45.88
2018-08-19T03:20:37.480Z,46.50
2018-08-19T03:23:05.674Z,46.40
2018-08-19T03:25:33.795Z,46.55
2018-08-19T03:28:01.891Z,46.24
2018-08-19T03:30:29.984Z,46.38
2018-08-19T03:33:00.329Z,46.40
2018-08-19T03:35:29.172Z,46.64
2018-08-19T03:38:01.575Z,46.29
2018-08-19T03:40:30.739Z,46.66
2018-08-19T03:42:58.945Z,46.25
2018-08-19T03:45:29.673Z,46.09
2018-08-19T03:47:57.740Z,46.35
2018-08-19T03:50:27.264Z,46.32
2018-08-19T03:52:56.377Z,46.33
2018-08-19T03:55:25.608Z,46.64
2018-08-19T03:57:56.629Z,46.94
2018-08-19T04:00:24.855Z,47.31
2018-08-19T04:02:53.183Z,47.83
2018-08-19T04:05:39.164Z,48.06
2018-08-19T04:08:09.035Z,47.71
2018-08-19T04:10:38.047Z,47.46
2018-08-19T04:13:17.586Z,47.57
2018-08-19T04:15:45.726Z,48.09
2018-08-19T04:18:14.121Z,47.44
2018-08-19T04:20:44.140Z,48.15
2018-08-19T04:28:05.294Z,47.57
2018-08-19T04:30:33.626Z,47.31
2018-08-19T04:33:01.726Z,47.32
2018-08-19T04:35:30.592Z,46.72
2018-08-19T04:37:58.688Z,46.81
2018-08-19T04:40:28.833Z,46.69
2018-08-19T04:43:03.325Z,46.91
2018-08-19T04:45:33.320Z,46.30
2018-08-19T04:48:01.766Z,46.65
2018-08-19T04:50:30.007Z,46.23
2018-08-19T04:53:00.051Z,46.22
2018-08-19T04:55:28.324Z,46.44
2018-08-19T04:57:56.590Z,46.23
2018-08-19T05:00:25.424Z,46.58
2018-08-19T05:02:53.518Z,46.89
2018-08-19T05:05:22.822Z,46.56
2018-08-19T05:07:50.939Z,46.07
2018-08-19T05:10:19.067Z,46.66
2018-08-19T05:12:47.714Z,46.30
2018-08-19T05:15:16.401Z,46.43
2018-08-19T05:17:44.914Z,46.14
2018-08-19T05:20:14.320Z,46.20
2018-08-19T05:22:43.637Z,46.18
2018-08-19T05:25:12.599Z,46.10
2018-08-19T05:27:41.017Z,46.58
2018-08-19T05:30:09.336Z,46.14
2018-08-19T05:32:38.166Z,46.00
2018-08-19T05:35:08.251Z,46.02
2018-08-19T05:37:36.921Z,46.61
2018-08-19T05:40:05.135Z,46.26
2018-08-19T05:42:33.210Z,46.10
2018-08-19T05:45:01.369Z,46.71
2018-08-19T05:47:29.511Z,46.32
2018-08-19T05:49:57.816Z,45.96
2018-08-19T05:52:26.446Z,45.90
2018-08-19T05:54:57.659Z,45.77
2018-08-19T05:57:28.487Z,45.56
2018-08-19T05:59:56.655Z,45.76
2018-08-19T06:02:31.902Z,44.89
2018-08-19T06:05:01.055Z,45.32
2018-08-19T06:07:29.403Z,44.81
2018-08-19T06:09:59.544Z,45.37
2018-08-19T06:12:27.839Z,44.42
2018-08-19T06:14:59.096Z,45.11
2018-08-19T06:17:29.414Z,44.63
2018-08-19T06:19:58.158Z,44.65
2018-08-19T06:22:31.403Z,44.94
2018-08-19T06:25:01.083Z,44.34
2018-08-19T06:27:35.427Z,44.29
2018-08-19T06:30:03.536Z,44.23
2018-08-19T06:32:33.388Z,44.26
2018-08-19T06:35:01.811Z,44.01
2018-08-19T06:37:29.857Z,44.27
2018-08-19T06:39:58.080Z,44.47
2018-08-19T06:42:26.196Z,44.19
2018-08-19T06:44:54.488Z,43.53
2018-08-19T06:47:23.471Z,44.28
2018-08-19T06:49:55.402Z,44.14
2018-08-19T06:52:24.261Z,43.44
2018-08-19T06:54:53.476Z,44.05
2018-08-19T06:57:21.546Z,44.00
2018-08-19T06:59:49.944Z,44.00
2018-08-19T07:02:18.015Z,43.82
2018-08-19T07:04:47.476Z,43.45
2018-08-19T07:07:16.697Z,43.15
2018-08-19T07:09:44.798Z,43.43
2018-08-19T07:12:17.964Z,43.68
2018-08-19T07:14:48.172Z,43.27
2018-08-19T07:17:17.696Z,43.46
2018-08-19T07:19:45.834Z,43.92
2018-08-19T07:22:21.002Z,43.91
2018-08-19T07:24:49.127Z,43.77
2018-08-19T07:27:17.561Z,43.23
2018-08-19T07:29:45.802Z,43.31
2018-08-19T07:32:14.023Z,43.76
2018-08-19T07:34:44.363Z,44.00
2018-08-19T07:37:13.233Z,43.27
2018-08-19T07:39:47.044Z,43.22
2018-08-19T07:42:16.566Z,43.07
2018-08-19T07:44:45.394Z,43.35
2018-08-19T07:47:15.165Z,43.51
2018-08-19T07:56:41.155Z,42.98
2018-08-19T07:59:14.794Z,42.35
2018-08-19T08:01:44.399Z,43.19
2018-08-19T08:04:17.289Z,42.90
2018-08-19T08:06:45.389Z,42.92
2018-08-19T08:09:13.538Z,42.85
2018-08-19T08:11:42.161Z,42.25
2018-08-19T08:14:11.052Z,42.11
2018-08-19T08:16:44.591Z,42.26
2018-08-19T08:19:13.467Z,41.88
2018-08-19T08:21:42.877Z,42.17
2018-08-19T08:24:12.630Z,41.85
2018-08-19T08:26:45.051Z,41.67
2018-08-19T08:29:13.498Z,41.57
2018-08-19T08:31:47.135Z,40.99
2018-08-19T08:34:15.443Z,41.01
2018-08-19T08:36:44.174Z,40.79
2018-08-19T08:39:13.911Z,41.02
2018-08-19T08:41:44.546Z,40.56
2018-08-19T08:49:09.251Z,40.25
2018-08-19T08:51:38.778Z,39.45
2018-08-19T08:54:07.908Z,39.47
2018-08-19T08:56:38.405Z,38.71
2018-08-19T08:59:06.736Z,39.82
2018-08-19T09:01:34.864Z,38.74
2018-08-19T09:04:03.135Z,39.15
2018-08-19T09:06:32.039Z,38.33
2018-08-19T09:09:00.846Z,38.73
2018-08-19T09:11:29.044Z,38.60
2018-08-19T09:13:59.549Z,38.34
2018-08-19T09:16:27.969Z,37.44
2018-08-19T09:18:56.814Z,36.96
2018-08-19T09:21:25.249Z,36.79
2018-08-19T09:23:54.387Z,36.33
2018-08-19T09:26:23.254Z,37.51
2018-08-19T09:28:51.621Z,37.48
2018-08-19T09:31:20.049Z,37.05
2018-08-19T09:33:50.038Z,36.92
2018-08-19T09:36:18.255Z,38.06
2018-08-19T09:38:46.987Z,36.52
2018-08-19T09:41:15.157Z,35.68
2018-08-19T09:43:43.837Z,35.38
2018-08-19T09:46:12.215Z,35.81
2018-08-19T09:48:40.391Z,36.05
2018-08-19T09:51:14.451Z,36.09
2018-08-19T09:53:42.672Z,35.68
2018-08-19T09:56:13.824Z,35.81
2018-08-19T09:58:46.098Z,34.82
2018-08-19T10:01:19.437Z,35.17
2018-08-19T10:03:49.734Z,34.66
2018-08-19T10:06:18.442Z,33.06
2018-08-19T10:08:47.748Z,33.65
2018-08-19T10:11:16.277Z,33.44
2018-08-19T10:13:45.544Z,33.41
2018-08-19T10:16:15.518Z,31.99
2018-08-19T10:18:44.336Z,32.62
2018-08-19T10:21:17.703Z,31.76
2018-08-19T10:23:46.216Z,31.40
2018-08-19T10:26:16.111Z,32.01
2018-08-19T10:28:45.016Z,30.71
2018-08-19T10:31:17.423Z,31.14
2018-08-19T10:33:45.943Z,31.17
2018-08-19T10:36:14.710Z,30.79
2018-08-19T10:38:42.935Z,31.30
2018-08-19T10:41:11.043Z,31.57
2018-08-19T10:43:39.319Z,31.78
2018-08-19T10:46:07.925Z,31.82
2018-08-19T10:48:36.824Z,30.98
2018-08-19T10:51:05.695Z,31.56
2018-08-19T10:53:34.345Z,30.77
2018-08-19T10:56:03.868Z,31.60
2018-08-19T10:58:32.058Z,30.90
2018-08-19T11:01:00.292Z,30.81
2018-08-19T11:03:30.240Z,30.23
2018-08-19T11:05:58.721Z,29.38
2018-08-19T11:08:26.820Z,29.42
2018-08-19T11:10:55.032Z,29.15
2018-08-19T11:13:24.420Z,29.67
2018-08-19T11:15:57.828Z,29.44
2018-08-19T11:18:33.417Z,28.81
2018-08-19T11:21:05.822Z,30.00
2018-08-19T11:23:37.678Z,28.92
2018-08-19T11:26:07.449Z,27.93
2018-08-19T11:28:40.013Z,27.97
2018-08-19T11:31:21.222Z,27.35
2018-08-19T11:33:51.834Z,26.80
2018-08-19T11:36:23.359Z,26.55
2018-08-19T11:38:55.127Z,26.20
2018-08-19T11:44:04.924Z,24.39
2018-08-19T11:46:34.538Z,25.32
2018-08-19T11:49:11.461Z,23.78
2018-08-19T11:51:48.089Z,24.14
2018-08-19T11:54:17.643Z,24.02
2018-08-19T11:57:01.234Z,23.29
2018-08-19T11:59:45.542Z,22.68
2018-08-19T12:02:19.816Z,22.07
2018-08-19T12:04:48.576Z,21.82
2018-08-19T12:07:17.817Z,22.37
2018-08-19T12:09:53.072Z,22.33
2018-08-19T12:12:52.165Z,20.91
2018-08-19T12:15:20.325Z,20.69
2018-08-19T12:17:48.534Z,20.56
2018-08-19T12:20:23.670Z,20.36
2018-08-19T12:22:52.152Z,20.04
2018-08-19T12:25:22.213Z,19.56
2018-08-19T12:27:53.383Z,19.06
2018-08-19T12:30:22.945Z,19.67
2018-08-19T12:32:52.178Z,18.45
2018-08-19T12:35:21.068Z,18.60
2018-08-19T12:37:49.584Z,18.24
2018-08-19T12:40:18.176Z,18.55
2018-08-19T12:42:54.659Z,18.58
2018-08-19T12:45:24.953Z,16.92
2018-08-19T12:47:53.792Z,16.49
2018-08-19T12:50:22.632Z,16.07
2018-08-19T12:52:50.820Z,15.34
2018-08-19T12:55:19.048Z,14.75
2018-08-19T12:57:51.542Z,14.79
2018-08-19T13:00:26.741Z,14.38
2018-08-19T13:02:55.924Z,14.42
2018-08-19T13:05:24.541Z,13.44
2018-08-19T13:07:53.756Z,13.13
2018-08-19T13:10:23.286Z,12.13
2018-08-19T13:12:58.562Z,12.50
2018-08-19T13:15:31.760Z,11.99
2018-08-19T13:18:04.410Z,12.74
2018-08-19T13:20:35.380Z,12.21
2018-08-19T13:23:07.202Z,11.83
2018-08-19T13:25:36.192Z,10.53
2018-08-19T13:28:06.260Z,10.61
2018-08-19T13:30:36.525Z,10.85
2018-08-19T13:33:07.410Z,10.69
2018-08-19T13:35:35.758Z,9.97
2018-08-19T13:38:04.321Z,9.78
2018-08-19T13:40:35.686Z,9.38
2018-08-19T13:43:05.451Z,9.65
2018-08-19T13:45:34.852Z,9.78
2018-08-19T13:48:03.035Z,10.61
2018-08-19T13:50:31.278Z,9.81
2018-08-19T13:52:59.831Z,9.30
2018-08-19T13:55:27.952Z,9.16
2018-08-19T13:57:56.244Z,9.67
2018-08-19T14:00:29.316Z,9.85
2018-08-19T14:03:01.800Z,8.82
2018-08-19T14:05:30.080Z,9.98
2018-08-19T14:07:59.649Z,9.24
2018-08-19T14:10:30.086Z,9.69
2018-08-19T14:12:59.279Z,8.89
2018-08-19T14:15:27.532Z,8.79
2018-08-19T14:17:57.000Z,11.32
2018-08-19T14:20:26.599Z,9.48
2018-08-19T14:22:54.831Z,9.34
2018-08-19T14:25:23.959Z,9.03
2018-08-19T14:27:52.751Z,9.25
2018-08-19T14:30:21.167Z,9.15
2018-08-19T14:32:50.454Z,8.97
2018-08-19T14:35:18.527Z,8.87
2018-08-19T14:37:46.670Z,10.96
2018-08-19T14:40:17.207Z,11.42
2018-08-19T14:42:45.815Z,9.48
2018-08-19T14:45:14.711Z,9.29
2018-08-19T14:47:44.427Z,9.09
2018-08-19T14:50:16.274Z,9.55
2018-08-19T14:52:45.291Z,9.43
2018-08-19T14:55:13.396Z,9.45
2018-08-19T14:57:41.754Z,9.98
2018-08-19T15:00:11.808Z,9.51
2018-08-19T15:02:40.910Z,8.54
2018-08-19T15:05:13.305Z,9.78
2018-08-19T15:07:41.722Z,9.42
2018-08-19T15:10:11.202Z,8.97
2018-08-19T15:12:45.599Z,10.64
2018-08-19T15:15:17.371Z,11.09
2018-08-19T15:17:56.858Z,10.76
2018-08-19T15:20:30.328Z,10.40
2018-08-19T15:23:09.765Z,9.59
2018-08-19T15:25:39.156Z,10.21
2018-08-19T15:28:08.018Z,10.24
2018-08-19T15:30:39.877Z,8.88
2018-08-19T15:33:09.819Z,9.11
2018-08-19T15:35:37.964Z,9.85
2018-08-19T15:38:07.266Z,9.01
2018-08-19T15:40:41.008Z,11.30
2018-08-19T15:43:11.752Z,9.30
2018-08-19T15:45:43.559Z,9.78
2018-08-19T15:48:14.522Z,9.62
2018-08-19T15:50:42.793Z,10.68
2018-08-19T15:53:11.243Z,9.89
2018-08-19T15:55:40.048Z,9.66
2018-08-19T15:58:08.437Z,9.17
2018-08-19T16:00:39.813Z,9.68
2018-08-19T16:03:13.179Z,10.32
2018-08-19T16:05:42.479Z,10.18
2018-08-19T16:08:10.856Z,9.14
2018-08-19T16:10:39.143Z,10.09
2018-08-19T16:13:11.172Z,8.84
2018-08-19T16:15:40.669Z,10.61
2018-08-19T16:18:09.413Z,9.94
2018-08-19T16:20:38.812Z,9.90
2018-08-19T16:23:08.368Z,10.23
2018-08-19T16:25:36.676Z,9.85
2018-08-19T16:28:06.831Z,9.88
2018-08-19T16:30:35.076Z,10.51
2018-08-19T16:33:03.611Z,9.41
2018-08-19T16:35:32.766Z,10.57
2018-08-19T16:38:01.827Z,14.48
2018-08-19T16:40:30.060Z,16.33
2018-08-19T16:43:02.729Z,18.04
2018-08-19T16:45:31.169Z,17.42
2018-08-19T16:47:59.334Z,17.99
2018-08-19T16:50:27.986Z,17.94
2018-08-19T16:52:56.790Z,18.38
2018-08-19T16:55:26.317Z,18.59
2018-08-19T16:57:54.920Z,18.59
2018-08-19T17:00:23.034Z,18.66
2018-08-19T17:02:52.544Z,19.06
2018-08-19T17:05:28.862Z,20.10
2018-08-19T17:07:57.775Z,19.45
2018-08-19T17:10:27.143Z,19.11
2018-08-19T17:12:55.711Z,20.06
2018-08-19T17:15:23.971Z,19.83
2018-08-19T17:17:52.261Z,19.95
2018-08-19T17:20:20.833Z,20.40
2018-08-19T17:22:49.407Z,20.50
2018-08-19T17:25:21.120Z,21.05
2018-08-19T17:27:50.118Z,21.23
2018-08-19T17:30:18.877Z,20.77
2018-08-19T17:33:04.465Z,21.36
2018-08-19T17:35:33.328Z,21.53
2018-08-19T17:38:01.800Z,21.74
2018-08-19T17:40:31.433Z,21.21
2018-08-19T17:43:06.100Z,21.91
2018-08-19T17:45:34.293Z,21.62
2018-08-19T17:48:02.292Z,20.82
2018-08-19T17:50:30.690Z,21.58
2018-08-19T17:53:02.395Z,21.57
2018-08-19T17:55:31.450Z,20.97
2018-08-19T17:58:00.216Z,21.05
2018-08-19T18:00:28.385Z,21.61
2018-08-19T18:02:56.580Z,20.89
2018-08-19T18:05:24.998Z,21.35
2018-08-19T18:07:54.466Z,21.38
2018-08-19T18:10:23.368Z,20.81
2018-08-19T18:12:51.920Z,21.26
2018-08-19T18:15:20.102Z,21.65
2018-08-19T18:17:56.101Z,21.46
2018-08-19T18:20:27.425Z,21.39
2018-08-19T18:22:56.607Z,21.57
2018-08-19T18:25:25.959Z,21.96
2018-08-19T18:27:54.139Z,22.15
2018-08-19T18:30:25.449Z,21.30
2018-08-19T18:32:53.686Z,21.36
2018-08-19T18:35:22.726Z,22.49
2018-08-19T18:37:50.819Z,21.23
2018-08-19T18:40:24.269Z,22.81
2018-08-19T18:42:52.851Z,22.22
2018-08-19T18:45:21.018Z,22.63
2018-08-19T18:47:54.494Z,22.30
2018-08-19T18:50:24.487Z,23.00
2018-08-19T18:52:53.206Z,23.66
2018-08-19T18:55:21.390Z,22.95
2018-08-19T18:57:54.726Z,22.98
2018-08-19T19:00:24.697Z,24.32
2018-08-19T19:02:57.016Z,23.74
2018-08-19T19:05:32.127Z,23.38
2018-08-19T19:08:05.689Z,23.85
2018-08-19T19:10:33.826Z,23.92
2018-08-19T19:13:02.276Z,24.88
2018-08-19T19:15:32.952Z,24.54
2018-08-19T19:18:01.072Z,24.54
2018-08-19T19:20:29.187Z,24.51
2018-08-19T19:23:03.184Z,25.63
2018-08-19T19:25:36.966Z,25.21
2018-08-19T19:28:05.794Z,25.84
2018-08-19T19:30:33.911Z,26.47
2018-08-19T19:33:13.211Z,26.66
2018-08-19T19:35:42.759Z,26.07
2018-08-19T19:38:12.108Z,26.92
2018-08-19T19:40:41.879Z,26.96
2018-08-19T19:43:10.848Z,27.37
2018-08-19T19:45:45.609Z,27.31
2018-08-19T19:48:14.650Z,27.59
2018-08-19T19:50:43.745Z,27.88
2018-08-19T19:53:13.548Z,27.68
2018-08-19T19:55:42.468Z,27.64
2018-08-19T19:58:12.723Z,28.39
2018-08-19T20:00:52.948Z,28.47
2018-08-19T20:03:23.175Z,28.47
2018-08-19T20:05:52.330Z,29.73
2018-08-19T20:08:26.025Z,29.12
2018-08-19T20:10:59.323Z,30.15
2018-08-19T20:13:40.913Z,29.83
2018-08-19T20:16:10.007Z,29.74
2018-08-19T20:18:39.168Z,29.74
2018-08-19T20:21:38.351Z,29.97
2018-08-19T20:24:07.563Z,29.59
2018-08-19T20:26:37.117Z,29.44
2018-08-19T20:29:06.166Z,30.50
2018-08-19T20:31:35.485Z,30.98
2018-08-19T20:34:04.495Z,30.86
2018-08-19T20:36:34.091Z,30.67
2018-08-19T20:39:06.366Z,30.91
2018-08-19T20:41:35.812Z,31.01
2018-08-19T20:44:07.879Z,30.47
2018-08-19T20:46:40.056Z,31.03
2018-08-19T20:49:08.856Z,31.20
2018-08-19T20:51:37.639Z,31.78
2018-08-19T20:54:05.886Z,32.38
2018-08-19T20:56:34.196Z,32.15
2018-08-19T20:59:02.503Z,32.20
2018-08-19T21:01:30.577Z,33.55
2018-08-19T21:03:58.667Z,33.18
2018-08-19T21:06:26.728Z,32.80
2018-08-19T21:08:55.312Z,32.65
2018-08-19T21:11:23.436Z,33.84
2018-08-19T21:13:51.571Z,33.71
2018-08-19T21:16:20.776Z,33.48
2018-08-19T21:18:49.702Z,33.62
2018-08-19T21:21:17.987Z,33.28
2018-08-19T21:23:47.066Z,34.13
2018-08-19T21:26:15.856Z,33.67
2018-08-19T21:28:49.199Z,34.65
2018-08-19T21:31:17.771Z,33.89
2018-08-19T21:33:47.244Z,34.47
2018-08-19T21:36:15.521Z,35.83
2018-08-19T21:38:44.716Z,35.21
2018-08-19T21:41:12.996Z,35.39
2018-08-19T21:43:41.047Z,35.04
2018-08-19T21:46:09.242Z,35.59
2018-08-19T21:48:38.905Z,35.68
2018-08-19T21:51:07.055Z,35.98
2018-08-19T21:53:35.243Z,35.98
2018-08-19T21:56:03.937Z,35.48
2018-08-19T21:58:33.067Z,35.66
2018-08-19T22:01:02.380Z,36.27
2018-08-19T22:03:36.200Z,37.13
2018-08-19T22:06:08.665Z,37.08
2018-08-19T22:08:36.781Z,37.35
2018-08-19T22:11:05.035Z,36.46
2018-08-19T22:13:33.078Z,37.22
2018-08-19T22:18:36.219Z,37.39
2018-08-19T22:21:15.319Z,37.23
2018-08-19T22:23:44.894Z,37.63
2018-08-19T22:26:14.623Z,37.45
2018-08-19T22:28:43.137Z,37.14
2018-08-19T22:31:25.020Z,37.17
2018-08-19T22:33:55.446Z,37.76
2018-08-19T22:36:23.559Z,38.48
2018-08-19T22:38:57.184Z,37.60
2018-08-19T22:41:30.139Z,37.62
2018-08-19T22:43:58.773Z,37.61
2018-08-19T22:46:27.888Z,38.09
2018-08-19T22:48:56.562Z,38.54
2018-08-19T22:51:25.519Z,38.72
2018-08-19T22:53:55.292Z,38.58
2018-08-19T22:56:23.778Z,39.04
2018-08-19T22:58:51.901Z,38.24
2018-08-19T23:01:20.172Z,38.77
2018-08-19T23:03:50.336Z,39.12
2018-08-19T23:06:18.472Z,39.28
2018-08-19T23:13:58.240Z,39.50
2018-08-19T23:16:26.659Z,39.30
2018-08-19T23:18:55.066Z,39.59
2018-08-19T23:21:23.160Z,39.81
2018-08-19T23:23:51.334Z,40.48
2018-08-19T23:26:21.207Z,40.08
2018-08-19T23:28:49.307Z,40.19
2018-08-19T23:31:19.879Z,40.65
2018-08-19T23:33:48.536Z,40.38
2018-08-19T23:36:18.854Z,40.45
2018-08-19T23:38:48.085Z,40.52
2018-08-19T23:41:18.126Z,41.48
2018-08-19T23:43:48.570Z,40.60
2018-08-19T23:46:18.569Z,41.64
2018-08-19T23:48:48.716Z,41.48
2018-08-19T23:51:21.919Z,41.61
2018-08-19T23:53:50.532Z,41.46
2018-08-19T23:56:18.607Z,41.76
