createdAt,value
2022-12-09T00:02:23.176Z,13.27
2022-12-09T00:07:26.664Z,14.30
2022-12-09T00:12:29.921Z,14.15
2022-12-09T00:17:33.482Z,13.80
2022-12-09T00:22:37.015Z,14.68
2022-12-09T00:27:40.626Z,13.82
2022-12-09T00:32:44.653Z,14.95
2022-12-09T00:37:49.543Z,14.40
2022-12-09T00:42:53.078Z,14.88
2022-12-09T00:47:57.504Z,14.52
2022-12-09T00:53:02.422Z,14.48
2022-12-09T00:58:06.468Z,15.40
2022-12-09T01:03:19.017Z,15.80
2022-12-09T01:08:23.224Z,14.75
2022-12-09T01:13:27.598Z,14.50
2022-12-09T01:18:32.222Z,13.60
2022-12-09T01:23:36.144Z,15.35
2022-12-09T01:28:40.388Z,14.88
2022-12-09T01:33:44.727Z,16.27
2022-12-09T01:38:50.032Z,15.50
2022-12-09T01:44:11.895Z,16.27
2022-12-09T01:49:31.209Z,15.47
2022-12-09T01:54:34.765Z,15.30
2022-12-09T01:59:41.277Z,16.00
2022-12-09T02:04:46.566Z,16.15
2022-12-09T02:09:52.575Z,14.98
2022-12-09T02:15:19.683Z,14.68
2022-12-09T02:20:39.302Z,14.00
2022-12-09T02:25:55.649Z,14.25
2022-12-09T02:31:18.371Z,15.27
2022-12-09T02:36:29.045Z,13.68
2022-12-09T02:41:36.179Z,13.67
2022-12-09T02:46:42.756Z,13.70
2022-12-09T02:51:50.509Z,13.68
2022-12-09T02:56:58.534Z,13.48
2022-12-09T03:02:11.235Z,13.20
2022-12-09T03:07:17.667Z,13.60
2022-12-09T03:12:22.693Z,12.95
2022-12-09T03:17:34.064Z,13.15
2022-12-09T03:22:41.385Z,12.55
2022-12-09T03:27:50.540Z,12.88
2022-12-09T03:32:56.084Z,13.77
2022-12-09T03:38:02.769Z,14.38
2022-12-09T03:43:13.342Z,14.02
2022-12-09T03:48:17.850Z,14.63
2022-12-09T03:53:50.943Z,14.63
2022-12-09T03:58:58.439Z,16.40
2022-12-09T04:04:02.468Z,15.00
2022-12-09T04:09:06.856Z,16.10
2022-12-09T04:14:15.582Z,15.82
2022-12-09T04:19:19.810Z,17.17
2022-12-09T04:24:23.317Z,16.63
2022-12-09T04:29:26.986Z,16.23
2022-12-09T04:34:30.420Z,17.05
2022-12-09T04:39:34.343Z,16.83
2022-12-09T04:44:38.610Z,16.75
2022-12-09T04:49:42.793Z,17.48
2022-12-09T04:54:46.881Z,18.17
2022-12-09T04:59:51.114Z,18.02
2022-12-09T05:04:54.962Z,18.08
2022-12-09T05:09:59.478Z,16.85
2022-12-09T05:15:03.348Z,17.20
2022-12-09T05:20:08.348Z,16.75
2022-12-09T05:25:12.139Z,18.10
2022-12-09T05:30:16.463Z,17.48
2022-12-09T05:35:19.870Z,18.75
2022-12-09T05:40:23.633Z,18.80
2022-12-09T05:45:27.477Z,17.45
2022-12-09T05:50:31.145Z,18.35
2022-12-09T05:55:35.020Z,18.98
2022-12-09T06:00:38.718Z,18.20
2022-12-09T06:05:43.309Z,17.25
2022-12-09T06:10:47.367Z,18.40
2022-12-09T06:15:51.237Z,17.98
2022-12-09T06:20:54.703Z,16.88
2022-12-09T06:25:58.343Z,17.90
2022-12-09T06:31:02.808Z,17.02
2022-12-09T06:36:07.907Z,17.17
2022-12-09T06:41:14.264Z,17.17
2022-12-09T06:46:21.404Z,18.45
2022-12-09T06:51:26.102Z,18.67
2022-12-09T06:56:29.642Z,19.67
2022-12-09T07:01:33.200Z,19.27
2022-12-09T07:06:44.406Z,19.75
2022-12-09T07:11:48.891Z,21.40
2022-12-09T07:16:52.958Z,20.80
2022-12-09T07:21:57.150Z,19.58
2022-12-09T07:27:06.159Z,20.33
2022-12-09T07:32:12.344Z,19.95
2022-12-09T07:37:16.365Z,19.55
2022-12-09T07:42:19.805Z,20.45
2022-12-09T07:47:30.252Z,19.85
2022-12-09T07:52:34.451Z,19.30
2022-12-09T07:57:38.839Z,18.52
2022-12-09T08:02:44.084Z,20.42
2022-12-09T08:07:48.456Z,19.70
2022-12-09T08:12:53.547Z,19.13
2022-12-09T08:18:00.279Z,17.40
2022-12-09T08:23:05.651Z,18.00
2022-12-09T08:28:09.489Z,16.67
2022-12-09T08:33:13.040Z,16.38
2022-12-09T08:38:16.793Z,18.55
2022-12-09T08:43:21.440Z,17.70
2022-12-09T08:48:25.467Z,18.60
2022-12-09T08:53:29.148Z,18.30
2022-12-09T08:58:34.326Z,18.45
2022-12-09T09:03:38.315Z,20.05
2022-12-09T09:08:42.339Z,18.08
2022-12-09T09:13:48.825Z,19.88
2022-12-09T09:18:54.238Z,18.77
2022-12-09T09:23:57.972Z,19.95
2022-12-09T09:29:01.549Z,20.15
2022-12-09T09:34:05.702Z,21.08
2022-12-09T09:39:09.822Z,20.95
2022-12-09T09:44:36.072Z,19.98
2022-12-09T09:49:56.326Z,19.17
2022-12-09T09:55:06.883Z,18.98
2022-12-09T10:00:25.022Z,19.73
2022-12-09T10:05:36.123Z,20.15
2022-12-09T10:10:49.428Z,20.40
2022-12-09T10:16:14.405Z,17.33
2022-12-09T10:21:20.892Z,19.67
2022-12-09T10:26:29.201Z,18.23
2022-12-09T10:31:34.434Z,21.95
2022-12-09T10:36:39.600Z,21.58
2022-12-09T10:41:50.113Z,18.00
2022-12-09T10:47:05.129Z,15.50
2022-12-09T10:52:09.317Z,15.75
2022-12-09T10:57:13.013Z,16.88
2022-12-09T11:02:22.351Z,14.65
2022-12-09T11:07:28.923Z,17.00
2022-12-09T11:12:40.622Z,17.85
2022-12-09T11:17:57.674Z,16.65
2022-12-09T11:23:05.270Z,18.05
2022-12-09T11:28:18.197Z,17.92
2022-12-09T11:33:29.788Z,16.70
2022-12-09T11:38:48.567Z,16.77
2022-12-09T11:43:57.114Z,18.10
2022-12-09T11:49:18.674Z,16.08
2022-12-09T11:54:32.466Z,16.60
2022-12-09T11:59:45.508Z,15.73
2022-12-09T12:05:03.444Z,15.05
2022-12-09T12:10:18.055Z,14.40
2022-12-09T12:15:32.650Z,16.40
2022-12-09T12:20:55.249Z,15.50
2022-12-09T12:26:10.967Z,16.80
2022-12-09T12:31:38.986Z,16.90
2022-12-09T12:36:53.166Z,18.35
2022-12-09T12:42:22.720Z,20.33
2022-12-09T12:47:28.835Z,20.05
2022-12-09T12:52:57.449Z,21.92
2022-12-09T12:58:31.183Z,21.05
2022-12-09T13:03:48.951Z,19.00
2022-12-09T13:09:03.401Z,20.50
2022-12-09T13:14:16.817Z,18.63
2022-12-09T13:19:44.361Z,17.55
2022-12-09T13:25:14.148Z,17.52
2022-12-09T13:30:27.223Z,15.93
2022-12-09T13:35:34.026Z,14.93
2022-12-09T13:40:38.807Z,15.73
2022-12-09T13:45:44.889Z,16.45
2022-12-09T13:50:51.078Z,16.80
2022-12-09T13:56:08.105Z,18.33
2022-12-09T14:01:12.250Z,18.88
2022-12-09T14:06:29.926Z,20.35
2022-12-09T14:11:43.763Z,20.70
2022-12-09T14:16:47.331Z,21.40
2022-12-09T14:22:19.080Z,21.40
2022-12-09T14:27:31.711Z,20.85
2022-12-09T14:32:36.352Z,23.02
2022-12-09T14:38:02.901Z,24.67
2022-12-09T14:43:50.141Z,25.73
2022-12-09T14:48:59.111Z,26.17
2022-12-09T14:54:13.293Z,25.95
2022-12-09T14:59:23.830Z,26.17
2022-12-09T15:04:42.059Z,26.05
2022-12-09T15:09:59.470Z,25.60
2022-12-09T15:15:38.100Z,27.30
2022-12-09T15:20:42.489Z,24.52
2022-12-09T15:25:53.296Z,27.42
2022-12-09T15:31:00.650Z,25.90
2022-12-09T15:36:14.715Z,27.52
2022-12-09T15:41:20.023Z,25.25
2022-12-09T15:46:26.744Z,25.15
2022-12-09T15:51:31.017Z,24.98
2022-12-09T15:56:44.153Z,25.88
2022-12-09T16:01:51.003Z,25.83
2022-12-09T16:06:54.945Z,25.10
2022-12-09T16:11:58.214Z,24.95
2022-12-09T16:17:04.071Z,24.92
2022-12-09T16:22:11.713Z,25.88
2022-12-09T16:27:20.437Z,24.52
2022-12-09T16:32:30.693Z,25.35
2022-12-09T16:37:33.979Z,25.30
2022-12-09T16:42:40.870Z,26.27
2022-12-09T16:47:45.456Z,27.42
2022-12-09T16:52:49.339Z,28.50
2022-12-09T16:57:54.314Z,27.92
2022-12-09T17:03:06.678Z,29.27
2022-12-09T17:08:10.245Z,26.75
2022-12-09T17:13:13.916Z,28.05
2022-12-09T17:18:17.319Z,28.45
2022-12-09T17:23:20.855Z,28.63
2022-12-09T17:28:29.765Z,28.58
2022-12-09T17:33:33.736Z,30.70
2022-12-09T17:38:38.736Z,29.77
2022-12-09T17:43:43.416Z,29.95
2022-12-09T17:48:46.790Z,32.85
2022-12-09T17:53:50.335Z,29.70
2022-12-09T17:59:05.533Z,29.13
2022-12-09T18:04:09.676Z,28.65
2022-12-09T18:09:16.264Z,28.90
2022-12-09T18:14:20.041Z,28.27
2022-12-09T18:19:23.508Z,29.02
2022-12-09T18:24:28.630Z,26.58
2022-12-09T18:29:32.273Z,26.50
2022-12-09T18:34:35.685Z,27.48
2022-12-09T18:39:39.082Z,27.38
2022-12-09T18:44:42.845Z,27.92
2022-12-09T18:49:46.625Z,27.88
2022-12-09T18:54:50.338Z,27.58
2022-12-09T18:59:54.840Z,27.73
2022-12-09T19:04:58.230Z,28.88
2022-12-09T19:10:01.695Z,28.63
2022-12-09T19:15:07.929Z,27.65
2022-12-09T19:20:11.581Z,24.63
2022-12-09T19:25:14.964Z,28.05
2022-12-09T19:30:18.507Z,26.85
2022-12-09T19:35:22.226Z,26.75
2022-12-09T19:40:25.729Z,25.30
2022-12-09T19:45:29.116Z,24.70
2022-12-09T19:50:32.542Z,23.92
2022-12-09T19:55:36.187Z,23.60
2022-12-09T20:00:41.556Z,23.65
2022-12-09T20:05:53.747Z,22.45
2022-12-09T20:10:57.153Z,21.35
2022-12-09T20:16:08.846Z,22.73
2022-12-09T20:21:13.610Z,24.35
2022-12-09T20:26:26.141Z,25.30
2022-12-09T20:31:31.659Z,25.45
2022-12-09T20:36:36.578Z,24.38
2022-12-09T20:41:41.213Z,23.95
2022-12-09T20:46:50.945Z,23.15
2022-12-09T20:51:54.620Z,24.67
2022-12-09T20:56:58.203Z,26.50
2022-12-09T21:02:01.755Z,25.50
2022-12-09T21:07:06.140Z,26.25
2022-12-09T21:12:10.885Z,27.95
2022-12-09T21:17:14.263Z,26.88
2022-12-09T21:22:17.757Z,27.55
2022-12-09T21:27:21.064Z,28.00
2022-12-09T21:32:25.313Z,29.00
2022-12-09T21:37:29.619Z,27.52
2022-12-09T21:42:34.513Z,26.83
2022-12-09T21:47:37.895Z,28.30
2022-12-09T21:52:41.509Z,29.95
2022-12-09T21:57:45.341Z,31.33
2022-12-09T22:02:52.282Z,31.50
2022-12-09T22:07:56.632Z,34.35
2022-12-09T22:12:59.952Z,33.75
2022-12-09T22:18:03.358Z,36.42
2022-12-09T22:23:06.868Z,35.97
2022-12-09T22:28:10.450Z,35.50
2022-12-09T22:33:13.816Z,36.30
2022-12-09T22:38:17.273Z,38.45
2022-12-09T22:43:20.612Z,35.70
2022-12-09T22:48:24.474Z,37.30
2022-12-09T22:53:27.776Z,36.80
2022-12-09T22:58:31.641Z,37.92
2022-12-09T23:03:35.225Z,36.72
2022-12-09T23:08:40.285Z,36.25
2022-12-09T23:13:44.536Z,36.97
2022-12-09T23:18:48.424Z,35.80
2022-12-09T23:23:56.812Z,36.75
2022-12-09T23:29:01.788Z,36.17
2022-12-09T23:34:07.526Z,35.25
2022-12-09T23:39:13.730Z,33.88
2022-12-09T23:44:19.094Z,32.95
2022-12-09T23:49:22.522Z,33.22
2022-12-09T23:54:25.839Z,33.17
2022-12-09T23:59:29.107Z,32.17
