createdAt,value
2023-05-10T00:00:15.730Z,99985.34
2023-05-10T00:02:43.680Z,99986.03
2023-05-10T00:05:11.488Z,99985.94
2023-05-10T00:07:39.239Z,99982.59
2023-05-10T00:10:07.682Z,99992.91
2023-05-10T00:12:35.421Z,99987.94
2023-05-10T00:15:03.826Z,99984.06
2023-05-10T00:17:33.054Z,99993.88
2023-05-10T00:20:01.402Z,99993.06
2023-05-10T00:22:29.155Z,99986.38
2023-05-10T00:24:56.920Z,99990.84
2023-05-10T00:27:24.659Z,99992.59
2023-05-10T00:29:52.557Z,99987.41
2023-05-10T00:32:20.482Z,99991.88
2023-05-10T00:34:49.631Z,99998.03
2023-05-10T00:37:17.364Z,99987.72
2023-05-10T00:39:45.086Z,99993.03
2023-05-10T00:42:12.842Z,99995.09
2023-05-10T00:44:40.615Z,99994.38
2023-05-10T00:47:08.456Z,99996.25
2023-05-10T00:49:36.746Z,99986.75
2023-05-10T00:52:06.145Z,99992.09
2023-05-10T00:54:34.074Z,99995.75
2023-05-10T00:57:02.337Z,99994.88
2023-05-10T00:59:30.791Z,99994.28
2023-05-10T01:01:59.722Z,99999.66
2023-05-10T01:04:27.450Z,99991.72
2023-05-10T01:06:55.501Z,99997.06
2023-05-10T01:13:25.995Z,100003.19
2023-05-10T01:15:53.978Z,99996.13
2023-05-10T01:18:22.364Z,100004.72
2023-05-10T01:20:56.220Z,100005.53
2023-05-10T01:23:45.215Z,100003.03
2023-05-10T01:26:27.264Z,100004.34
2023-05-10T01:29:17.297Z,100007.78
2023-05-10T01:32:06.802Z,100007.69
2023-05-10T01:34:38.024Z,100007.56
2023-05-10T01:37:10.030Z,100010.28
2023-05-10T01:39:44.816Z,100006.84
2023-05-10T01:42:13.669Z,100010.28
2023-05-10T01:44:45.254Z,100011.31
2023-05-10T01:47:17.072Z,100016.53
2023-05-10T01:49:48.396Z,100020.81
2023-05-10T01:52:20.240Z,100007.97
2023-05-10T01:54:52.471Z,100013.09
2023-05-10T01:57:22.097Z,100012.97
2023-05-10T01:59:51.938Z,100015.50
2023-05-10T02:02:22.559Z,100022.41
2023-05-10T02:04:51.715Z,100022.41
2023-05-10T02:07:19.271Z,100018.59
2023-05-10T02:09:49.017Z,100028.63
2023-05-10T02:12:17.741Z,100025.19
2023-05-10T02:14:46.425Z,100020.38
2023-05-10T02:17:14.459Z,100027.06
2023-05-10T02:19:44.263Z,100022.78
2023-05-10T02:22:12.364Z,100022.41
2023-05-10T02:24:40.851Z,100028.22
2023-05-10T02:27:09.887Z,100029.72
2023-05-10T02:29:38.679Z,100026.19
2023-05-10T02:32:07.104Z,100025.13
2023-05-10T02:34:35.359Z,100030.34
2023-05-10T02:37:04.810Z,100014.94
2023-05-10T02:39:33.949Z,100020.66
2023-05-10T02:42:01.479Z,100023.69
2023-05-10T02:44:29.853Z,100023.25
2023-05-10T02:46:57.982Z,100030.28
2023-05-10T02:49:25.739Z,100028.59
2023-05-10T02:51:57.742Z,100025.88
2023-05-10T02:54:35.671Z,100028.47
2023-05-10T02:57:06.529Z,100024.94
2023-05-10T02:59:34.679Z,100029.13
2023-05-10T03:02:03.114Z,100026.59
2023-05-10T03:04:30.890Z,100026.81
2023-05-10T03:06:58.799Z,100023.50
2023-05-10T03:09:28.183Z,100024.44
2023-05-10T03:12:02.662Z,100032.47
2023-05-10T03:14:40.827Z,100031.72
2023-05-10T03:17:12.621Z,100031.78
2023-05-10T03:19:46.008Z,100029.28
2023-05-10T03:22:15.291Z,100037.94
2023-05-10T03:24:44.423Z,100037.94
2023-05-10T03:27:12.068Z,100035.84
2023-05-10T03:29:40.504Z,100040.53
2023-05-10T03:32:08.272Z,100047.25
2023-05-10T03:34:37.255Z,100048.94
2023-05-10T03:37:04.955Z,100051.44
2023-05-10T03:39:32.649Z,100046.97
2023-05-10T03:42:01.806Z,100053.75
2023-05-10T03:44:29.322Z,100049.78
2023-05-10T03:46:57.965Z,100044.38
2023-05-10T03:49:25.838Z,100053.53
2023-05-10T03:51:53.600Z,100049.69
2023-05-10T03:54:21.360Z,100060.84
2023-05-10T03:56:49.446Z,100060.78
2023-05-10T03:59:18.598Z,100058.97
2023-05-10T04:01:46.148Z,100056.78
2023-05-10T04:04:14.037Z,100062.31
2023-05-10T04:06:41.853Z,100059.84
2023-05-10T04:09:10.164Z,100059.63
2023-05-10T04:11:37.901Z,100052.09
2023-05-10T04:14:05.599Z,100064.00
2023-05-10T04:16:34.805Z,100065.88
2023-05-10T04:19:02.601Z,100069.41
2023-05-10T04:21:30.385Z,100068.41
2023-05-10T04:23:58.118Z,100073.63
2023-05-10T04:26:26.045Z,100070.88
2023-05-10T04:28:53.781Z,100072.56
2023-05-10T04:31:21.603Z,100075.91
2023-05-10T04:33:50.916Z,100078.31
2023-05-10T04:36:18.667Z,100073.75
2023-05-10T04:38:46.476Z,100074.56
2023-05-10T04:41:14.400Z,100074.47
2023-05-10T04:43:42.124Z,100071.75
2023-05-10T04:46:09.911Z,100076.75
2023-05-10T04:48:37.621Z,100078.44
2023-05-10T04:51:07.539Z,100076.56
2023-05-10T04:53:35.359Z,100083.34
2023-05-10T04:56:03.156Z,100083.88
2023-05-10T04:58:30.906Z,100079.50
2023-05-10T05:00:58.658Z,100076.88
2023-05-10T05:03:26.536Z,100081.16
2023-05-10T05:05:54.299Z,100075.00
2023-05-10T05:08:23.818Z,100082.63
2023-05-10T05:10:51.737Z,100089.53
2023-05-10T05:13:19.635Z,100092.88
2023-05-10T05:15:47.434Z,100089.31
2023-05-10T05:18:15.199Z,100089.31
2023-05-10T05:20:42.939Z,100097.25
2023-05-10T05:23:10.653Z,100098.19
2023-05-10T05:25:39.898Z,100097.44
2023-05-10T05:28:07.492Z,100103.94
2023-05-10T05:30:35.516Z,100097.91
2023-05-10T05:33:03.315Z,100100.09
2023-05-10T05:35:32.187Z,100100.63
2023-05-10T05:37:59.911Z,100119.44
2023-05-10T05:40:27.833Z,100109.47
2023-05-10T05:42:56.961Z,100116.47
2023-05-10T05:45:24.508Z,100113.44
2023-05-10T05:47:52.442Z,100111.69
2023-05-10T05:50:20.405Z,100124.44
2023-05-10T05:52:48.126Z,100120.06
2023-05-10T05:55:16.293Z,100124.22
2023-05-10T05:57:44.133Z,100133.72
2023-05-10T06:00:14.401Z,100124.00
2023-05-10T06:02:45.505Z,100124.94
2023-05-10T06:05:15.105Z,100132.19
2023-05-10T06:07:43.872Z,100136.47
2023-05-10T06:10:11.849Z,100142.63
2023-05-10T06:12:39.591Z,100147.00
2023-05-10T06:15:08.311Z,100141.78
2023-05-10T06:17:37.446Z,100147.00
2023-05-10T06:20:05.783Z,100149.31
2023-05-10T06:22:33.556Z,100137.59
2023-05-10T06:25:01.396Z,100141.88
2023-05-10T06:27:29.152Z,100140.91
2023-05-10T06:30:09.194Z,100141.78
2023-05-10T06:32:41.945Z,100139.34
2023-05-10T06:35:10.754Z,100146.16
2023-05-10T06:37:38.547Z,100147.66
2023-05-10T06:40:07.653Z,100161.97
2023-05-10T06:42:35.205Z,100157.69
2023-05-10T06:45:03.252Z,100162.81
2023-05-10T06:47:31.008Z,100159.06
2023-05-10T06:50:00.155Z,100168.09
2023-05-10T06:52:27.925Z,100163.75
2023-05-10T06:54:55.696Z,100171.53
2023-05-10T06:57:31.142Z,100173.66
2023-05-10T07:00:00.080Z,100174.38
2023-05-10T07:02:28.721Z,100171.41
2023-05-10T07:04:56.535Z,100166.09
2023-05-10T07:07:25.645Z,100164.19
2023-05-10T07:09:53.161Z,100170.59
2023-05-10T07:12:20.999Z,100167.88
2023-05-10T07:14:48.773Z,100169.78
2023-05-10T07:17:16.700Z,100167.59
2023-05-10T07:19:44.540Z,100172.31
2023-05-10T07:22:12.502Z,100175.94
2023-05-10T07:24:41.731Z,100169.16
2023-05-10T07:27:10.057Z,100180.59
2023-05-10T07:29:38.431Z,100176.44
2023-05-10T07:32:06.955Z,100174.06
2023-05-10T07:34:35.024Z,100178.31
2023-05-10T07:37:03.276Z,100174.31
2023-05-10T07:39:31.070Z,100172.38
2023-05-10T07:42:00.191Z,100172.81
2023-05-10T07:44:27.941Z,100182.44
2023-05-10T07:46:56.564Z,100180.72
2023-05-10T07:49:25.616Z,100181.56
2023-05-10T07:51:53.159Z,100193.50
2023-05-10T07:54:20.889Z,100189.06
2023-05-10T07:56:49.220Z,100194.34
2023-05-10T07:59:19.290Z,100194.47
2023-05-10T08:01:47.294Z,100189.00
2023-05-10T08:04:15.085Z,100190.06
2023-05-10T08:06:43.034Z,100193.44
2023-05-10T08:09:11.913Z,100203.81
2023-05-10T08:11:39.744Z,100195.50
2023-05-10T08:14:07.469Z,100206.94
2023-05-10T08:16:36.615Z,100213.84
2023-05-10T08:19:04.526Z,100209.00
2023-05-10T08:21:32.692Z,100209.31
2023-05-10T08:24:00.431Z,100197.97
2023-05-10T08:26:28.245Z,100206.28
2023-05-10T08:28:55.989Z,100196.59
2023-05-10T08:31:23.729Z,100199.91
2023-05-10T08:33:53.641Z,100197.31
2023-05-10T08:36:22.793Z,100202.84
2023-05-10T08:38:52.588Z,100200.25
2023-05-10T08:41:22.794Z,100195.03
2023-05-10T08:43:51.824Z,100209.53
2023-05-10T08:46:21.153Z,100206.69
2023-05-10T08:48:50.185Z,100210.88
2023-05-10T08:51:20.641Z,100211.22
2023-05-10T08:53:48.504Z,100218.03
2023-05-10T08:56:18.764Z,100221.84
2023-05-10T08:58:46.753Z,100226.38
2023-05-10T09:01:15.099Z,100239.66
2023-05-10T09:03:43.196Z,100239.50
2023-05-10T09:06:11.263Z,100239.06
2023-05-10T09:08:40.487Z,100240.34
2023-05-10T09:11:08.420Z,100237.19
2023-05-10T09:13:37.714Z,100245.75
2023-05-10T09:16:13.923Z,100249.28
2023-05-10T09:18:50.513Z,100254.25
2023-05-10T09:21:18.449Z,100257.00
2023-05-10T09:23:48.542Z,100252.06
2023-05-10T09:26:17.061Z,100255.81
2023-05-10T09:28:55.079Z,100254.53
2023-05-10T09:31:22.878Z,100262.91
2023-05-10T09:33:51.479Z,100267.50
2023-05-10T09:36:19.530Z,100265.88
2023-05-10T09:38:50.014Z,100275.84
2023-05-10T09:41:19.120Z,100271.66
2023-05-10T09:43:46.877Z,100281.13
2023-05-10T09:46:14.681Z,100279.84
2023-05-10T09:48:44.922Z,100276.75
2023-05-10T09:51:12.661Z,100288.66
2023-05-10T09:53:40.432Z,100283.78
2023-05-10T09:56:09.521Z,100291.41
2023-05-10T09:58:40.015Z,100293.09
2023-05-10T10:01:13.164Z,100289.16
2023-05-10T10:03:44.581Z,100292.72
2023-05-10T10:06:26.478Z,100293.88
2023-05-10T10:08:58.722Z,100295.00
2023-05-10T10:11:27.655Z,100292.19
2023-05-10T10:13:55.491Z,100293.78
2023-05-10T10:16:23.854Z,100295.00
2023-05-10T10:18:52.035Z,100291.31
2023-05-10T10:21:20.107Z,100304.22
2023-05-10T10:23:48.373Z,100300.38
2023-05-10T10:26:16.981Z,100300.13
2023-05-10T10:28:52.851Z,100311.16
2023-05-10T10:31:28.899Z,100312.00
2023-05-10T10:34:02.944Z,100312.50
2023-05-10T10:36:31.351Z,100309.91
2023-05-10T10:39:04.072Z,100311.19
2023-05-10T10:41:34.541Z,100311.13
2023-05-10T10:44:30.284Z,100318.53
2023-05-10T10:47:01.963Z,100318.94
2023-05-10T10:49:30.069Z,100318.72
2023-05-10T10:52:23.897Z,100315.84
2023-05-10T10:54:56.662Z,100321.81
2023-05-10T10:57:24.398Z,100323.06
2023-05-10T10:59:53.542Z,100324.34
2023-05-10T11:02:45.307Z,100317.81
2023-05-10T11:05:46.447Z,100329.03
2023-05-10T11:08:19.378Z,100325.03
2023-05-10T11:11:08.875Z,100336.06
2023-05-10T11:13:40.684Z,100329.56
2023-05-10T11:16:14.884Z,100328.28
2023-05-10T11:18:42.967Z,100333.66
2023-05-10T11:21:11.581Z,100331.03
2023-05-10T11:23:52.927Z,100343.31
2023-05-10T11:26:24.116Z,100343.50
2023-05-10T11:28:52.344Z,100341.06
2023-05-10T11:31:22.503Z,100341.75
2023-05-10T11:33:51.386Z,100343.44
2023-05-10T11:36:20.938Z,100340.69
2023-05-10T11:38:49.556Z,100345.38
2023-05-10T11:41:19.692Z,100342.41
2023-05-10T11:43:49.802Z,100349.03
2023-05-10T11:46:18.473Z,100343.31
2023-05-10T11:48:47.623Z,100341.53
2023-05-10T11:51:15.710Z,100349.44
2023-05-10T11:53:43.632Z,100357.78
2023-05-10T11:56:12.361Z,100353.47
2023-05-10T11:58:41.035Z,100348.63
2023-05-10T12:01:10.151Z,100352.16
2023-05-10T12:03:38.319Z,100353.59
2023-05-10T12:06:09.083Z,100356.00
2023-05-10T12:08:36.884Z,100351.34
2023-05-10T12:11:08.915Z,100350.25
2023-05-10T12:13:40.038Z,100353.34
2023-05-10T12:16:15.459Z,100352.09
2023-05-10T12:18:43.837Z,100355.41
2023-05-10T12:21:13.713Z,100359.53
2023-05-10T12:23:41.923Z,100354.91
2023-05-10T12:26:11.727Z,100357.50
2023-05-10T12:28:40.326Z,100360.44
2023-05-10T12:31:08.656Z,100350.47
2023-05-10T12:33:42.600Z,100348.91
2023-05-10T12:36:11.518Z,100348.69
2023-05-10T12:38:44.209Z,100349.22
2023-05-10T12:41:13.998Z,100358.28
2023-05-10T12:43:42.212Z,100358.84
2023-05-10T12:46:10.782Z,100355.66
2023-05-10T12:48:40.145Z,100351.28
2023-05-10T12:51:10.293Z,100350.38
2023-05-10T12:53:38.231Z,100349.97
2023-05-10T12:56:08.292Z,100354.47
2023-05-10T12:58:36.422Z,100354.22
2023-05-10T13:01:05.734Z,100354.56
2023-05-10T13:03:33.797Z,100353.53
2023-05-10T13:06:01.583Z,100351.09
2023-05-10T13:08:34.206Z,100353.03
2023-05-10T13:11:02.740Z,100354.41
2023-05-10T13:13:31.856Z,100353.50
2023-05-10T13:15:59.632Z,100357.50
2023-05-10T13:18:27.718Z,100357.31
2023-05-10T13:20:56.759Z,100356.91
2023-05-10T13:23:24.582Z,100357.50
2023-05-10T13:25:52.352Z,100366.53
2023-05-10T13:28:20.066Z,100357.91
2023-05-10T13:30:49.222Z,100352.31
2023-05-10T13:33:17.045Z,100361.03
2023-05-10T13:35:44.965Z,100356.44
2023-05-10T13:38:12.814Z,100358.88
2023-05-10T13:40:40.604Z,100356.09
2023-05-10T13:43:08.668Z,100355.22
2023-05-10T13:45:36.753Z,100350.25
2023-05-10T13:48:06.864Z,100356.41
2023-05-10T13:50:34.884Z,100355.66
2023-05-10T13:53:02.678Z,100351.69
2023-05-10T13:55:31.748Z,100344.84
2023-05-10T13:57:59.493Z,100349.16
2023-05-10T14:00:28.141Z,100349.81
2023-05-10T14:02:56.127Z,100347.81
2023-05-10T14:05:26.487Z,100349.00
2023-05-10T14:07:54.766Z,100349.69
2023-05-10T14:10:22.620Z,100350.13
2023-05-10T14:12:50.448Z,100345.97
2023-05-10T14:15:18.349Z,100338.19
2023-05-10T14:17:46.333Z,100343.75
2023-05-10T14:20:14.094Z,100345.13
2023-05-10T14:22:43.317Z,100340.78
2023-05-10T14:25:11.441Z,100334.00
2023-05-10T14:27:39.164Z,100335.97
2023-05-10T14:30:08.288Z,100330.88
2023-05-10T14:32:37.558Z,100333.97
2023-05-10T14:35:06.930Z,100335.81
2023-05-10T14:37:34.743Z,100344.16
2023-05-10T14:40:05.393Z,100337.03
2023-05-10T14:42:33.326Z,100345.56
2023-05-10T14:45:01.076Z,100338.47
2023-05-10T14:47:28.913Z,100333.69
2023-05-10T14:49:56.684Z,100345.28
2023-05-10T14:52:24.473Z,100332.81
2023-05-10T14:54:52.315Z,100343.38
2023-05-10T14:57:21.426Z,100339.41
2023-05-10T14:59:49.171Z,100341.59
2023-05-10T15:02:17.417Z,100336.97
2023-05-10T15:04:45.603Z,100336.34
2023-05-10T15:07:15.774Z,100344.72
2023-05-10T15:09:43.542Z,100339.44
2023-05-10T15:12:11.384Z,100348.47
2023-05-10T15:14:40.529Z,100349.69
2023-05-10T15:17:08.817Z,100343.41
2023-05-10T15:19:37.027Z,100348.00
2023-05-10T15:22:08.063Z,100359.84
2023-05-10T15:24:36.955Z,100353.00
2023-05-10T15:27:04.592Z,100359.97
2023-05-10T15:29:32.535Z,100358.88
2023-05-10T15:32:19.184Z,100360.19
2023-05-10T15:34:46.958Z,100353.47
2023-05-10T15:37:14.843Z,100358.25
2023-05-10T15:39:42.590Z,100362.41
2023-05-10T15:42:10.392Z,100373.63
2023-05-10T15:44:39.415Z,100376.94
2023-05-10T15:47:07.495Z,100387.25
2023-05-10T15:49:36.826Z,100386.94
2023-05-10T15:52:04.591Z,100398.47
2023-05-10T15:54:32.369Z,100391.50
2023-05-10T15:57:00.171Z,100405.81
2023-05-10T15:59:27.935Z,100409.16
2023-05-10T16:01:55.845Z,100406.88
2023-05-10T16:04:24.128Z,100412.41
2023-05-10T16:07:00.628Z,100412.25
2023-05-10T16:09:28.409Z,100413.75
2023-05-10T16:11:56.790Z,100416.78
2023-05-10T16:14:24.801Z,100419.09
2023-05-10T16:16:52.771Z,100423.09
2023-05-10T16:19:20.860Z,100426.97
2023-05-10T16:21:48.769Z,100430.16
2023-05-10T16:24:17.979Z,100433.91
2023-05-10T16:26:46.108Z,100439.53
2023-05-10T16:29:13.904Z,100448.75
2023-05-10T16:31:41.655Z,100455.22
2023-05-10T16:34:09.533Z,100456.25
2023-05-10T16:36:37.279Z,100447.69
2023-05-10T16:39:05.244Z,100453.94
2023-05-10T16:41:35.698Z,100455.00
2023-05-10T16:44:03.745Z,100455.19
2023-05-10T16:46:31.692Z,100454.66
2023-05-10T16:48:59.815Z,100457.50
2023-05-10T16:51:28.023Z,100451.09
2023-05-10T16:53:56.034Z,100455.69
2023-05-10T16:56:23.988Z,100456.81
2023-05-10T16:58:54.000Z,100462.16
2023-05-10T17:01:23.203Z,100455.34
2023-05-10T17:03:52.182Z,100465.81
2023-05-10T17:06:20.000Z,100464.84
2023-05-10T17:08:48.896Z,100460.38
2023-05-10T17:11:17.711Z,100460.28
2023-05-10T17:13:46.524Z,100458.28
2023-05-10T17:16:16.826Z,100462.31
2023-05-10T17:18:46.066Z,100475.06
2023-05-10T17:21:14.836Z,100471.41
2023-05-10T17:23:43.481Z,100477.59
2023-05-10T17:26:12.083Z,100471.50
2023-05-10T17:28:41.210Z,100468.81
2023-05-10T17:31:10.232Z,100474.66
2023-05-10T17:33:40.524Z,100471.09
2023-05-10T17:36:09.784Z,100475.19
2023-05-10T17:38:38.227Z,100472.25
2023-05-10T17:41:06.291Z,100475.94
2023-05-10T17:43:34.121Z,100479.16
2023-05-10T17:46:02.013Z,100480.97
2023-05-10T17:48:29.767Z,100479.81
2023-05-10T17:50:58.944Z,100482.22
2023-05-10T17:53:27.007Z,100490.63
2023-05-10T17:55:57.918Z,100473.97
2023-05-10T17:58:25.994Z,100482.44
2023-05-10T18:00:54.167Z,100483.28
2023-05-10T18:03:22.268Z,100493.56
2023-05-10T18:05:50.913Z,100486.66
2023-05-10T18:08:22.883Z,100499.53
2023-05-10T18:10:50.717Z,100487.09
2023-05-10T18:13:18.561Z,100496.22
2023-05-10T18:15:46.438Z,100497.69
2023-05-10T18:18:14.271Z,100498.28
2023-05-10T18:20:42.053Z,100500.91
2023-05-10T18:23:09.799Z,100499.03
2023-05-10T18:25:39.056Z,100496.41
2023-05-10T18:28:08.117Z,100499.03
2023-05-10T18:30:35.915Z,100499.75
2023-05-10T18:33:03.824Z,100506.59
2023-05-10T18:35:31.604Z,100503.84
2023-05-10T18:37:59.489Z,100513.38
2023-05-10T18:40:28.574Z,100515.28
2023-05-10T18:42:57.609Z,100520.59
2023-05-10T18:45:25.194Z,100522.91
2023-05-10T18:47:53.062Z,100522.72
2023-05-10T18:50:20.887Z,100526.66
2023-05-10T18:52:49.017Z,100525.78
2023-05-10T18:55:17.026Z,100523.28
2023-05-10T18:57:45.347Z,100523.50
2023-05-10T19:00:15.067Z,100524.44
2023-05-10T19:02:43.051Z,100540.22
2023-05-10T19:05:11.449Z,100541.47
2023-05-10T19:07:40.584Z,100534.13
2023-05-10T19:10:08.588Z,100544.69
2023-05-10T19:12:37.466Z,100539.31
2023-05-10T19:15:05.864Z,100544.97
2023-05-10T19:17:36.464Z,100539.28
2023-05-10T19:20:05.501Z,100547.41
2023-05-10T19:22:45.426Z,100551.16
2023-05-10T19:25:21.602Z,100550.53
2023-05-10T19:27:49.470Z,100555.97
2023-05-10T19:30:17.263Z,100557.03
2023-05-10T19:32:46.409Z,100553.66
2023-05-10T19:35:15.065Z,100554.69
2023-05-10T19:37:46.094Z,100549.63
2023-05-10T19:40:15.696Z,100559.28
2023-05-10T19:42:43.499Z,100556.75
2023-05-10T19:45:12.366Z,100562.28
2023-05-10T19:47:41.919Z,100553.78
2023-05-10T19:50:12.422Z,100566.28
2023-05-10T19:52:40.457Z,100567.34
2023-05-10T19:55:09.383Z,100557.88
2023-05-10T19:57:37.362Z,100564.16
2023-05-10T20:00:06.616Z,100568.53
2023-05-10T20:02:34.467Z,100570.41
2023-05-10T20:05:02.274Z,100567.03
2023-05-10T20:07:31.380Z,100568.84
2023-05-10T20:09:59.065Z,100557.22
2023-05-10T20:12:27.884Z,100562.88
2023-05-10T20:14:55.709Z,100563.59
2023-05-10T20:17:23.586Z,100561.81
2023-05-10T20:19:51.335Z,100561.00
2023-05-10T20:22:19.065Z,100555.88
2023-05-10T20:24:48.460Z,100555.03
2023-05-10T20:27:16.300Z,100550.84
2023-05-10T20:29:44.109Z,100555.28
2023-05-10T20:32:11.899Z,100557.16
2023-05-10T20:34:39.693Z,100555.56
2023-05-10T20:37:08.116Z,100559.22
2023-05-10T20:39:35.877Z,100563.78
2023-05-10T20:42:05.480Z,100552.75
2023-05-10T20:44:33.228Z,100556.50
2023-05-10T20:47:01.031Z,100549.88
2023-05-10T20:49:29.446Z,100556.31
2023-05-10T20:51:57.346Z,100553.16
2023-05-10T20:54:25.320Z,100550.72
2023-05-10T20:56:53.100Z,100549.31
2023-05-10T20:59:22.513Z,100547.81
2023-05-10T21:01:50.430Z,100561.81
2023-05-10T21:04:18.258Z,100559.31
2023-05-10T21:06:46.779Z,100562.84
2023-05-10T21:09:14.504Z,100561.53
2023-05-10T21:11:42.286Z,100558.91
2023-05-10T21:14:10.321Z,100558.81
2023-05-10T21:16:39.506Z,100568.25
2023-05-10T21:19:07.633Z,100561.16
2023-05-10T21:21:35.691Z,100558.38
2023-05-10T21:24:03.488Z,100562.66
2023-05-10T21:26:31.354Z,100557.44
2023-05-10T21:28:59.395Z,100561.81
2023-05-10T21:31:27.163Z,100566.09
2023-05-10T21:33:56.898Z,100574.78
2023-05-10T21:36:26.242Z,100569.44
2023-05-10T21:38:54.075Z,100570.38
2023-05-10T21:41:21.923Z,100563.47
2023-05-10T21:43:49.694Z,100580.09
2023-05-10T21:46:17.546Z,100578.50
2023-05-10T21:48:45.424Z,100575.16
2023-05-10T21:51:15.123Z,100584.72
2023-05-10T21:53:42.908Z,100583.91
2023-05-10T21:56:10.659Z,100581.13
2023-05-10T21:58:38.411Z,100578.50
2023-05-10T22:01:06.452Z,100576.53
2023-05-10T22:03:34.262Z,100585.22
2023-05-10T22:06:02.101Z,100582.63
2023-05-10T22:08:31.173Z,100579.06
2023-05-10T22:10:59.013Z,100579.06
2023-05-10T22:13:26.763Z,100584.13
2023-05-10T22:15:54.509Z,100583.81
2023-05-10T22:18:22.294Z,100583.56
2023-05-10T22:20:50.171Z,100584.09
2023-05-10T22:23:17.912Z,100587.28
2023-05-10T22:25:47.040Z,100583.56
2023-05-10T22:28:14.584Z,100583.09
2023-05-10T22:30:42.859Z,100581.69
2023-05-10T22:33:10.655Z,100583.38
2023-05-10T22:35:38.405Z,100583.38
2023-05-10T22:38:06.193Z,100579.94
2023-05-10T22:40:33.884Z,100586.91
2023-05-10T22:43:03.349Z,100587.84
2023-05-10T22:45:31.153Z,100593.06
2023-05-10T22:48:00.242Z,100590.47
2023-05-10T22:50:27.866Z,100585.03
2023-05-10T22:52:55.632Z,100585.41
2023-05-10T22:55:23.497Z,100592.25
2023-05-10T22:57:51.572Z,100580.00
2023-05-10T23:00:21.113Z,100582.63
2023-05-10T23:02:48.938Z,100581.69
2023-05-10T23:05:16.967Z,100581.69
2023-05-10T23:07:44.718Z,100578.13
2023-05-10T23:10:12.599Z,100582.53
2023-05-10T23:12:40.456Z,100583.47
2023-05-10T23:15:09.576Z,100588.78
2023-05-10T23:17:38.705Z,100588.97
2023-05-10T23:20:06.848Z,100581.88
2023-05-10T23:22:34.988Z,100591.00
2023-05-10T23:25:03.007Z,100593.72
2023-05-10T23:27:30.892Z,100588.50
2023-05-10T23:29:58.746Z,100591.94
2023-05-10T23:32:26.669Z,100594.47
2023-05-10T23:34:55.785Z,100597.91
2023-05-10T23:37:23.374Z,100589.81
2023-05-10T23:39:52.110Z,100584.09
2023-05-10T23:42:19.884Z,100592.78
2023-05-10T23:44:47.790Z,100591.75
2023-05-10T23:47:15.622Z,100577.69
2023-05-10T23:49:43.349Z,100578.44
2023-05-10T23:52:12.525Z,100573.09
2023-05-10T23:54:40.102Z,100575.44
2023-05-10T23:57:07.857Z,100581.13
2023-05-10T23:59:35.591Z,100581.13
