createdAt,value
2018-09-14T00:01:18.492Z,89.20
2018-09-14T00:03:49.518Z,89.40
2018-09-14T00:06:20.276Z,89.00
2018-09-14T00:08:51.076Z,88.70
2018-09-14T00:11:21.896Z,88.60
2018-09-14T00:13:52.943Z,88.60
2018-09-14T00:16:23.871Z,88.10
2018-09-14T00:18:54.700Z,88.00
2018-09-14T00:21:25.467Z,88.50
2018-09-14T00:23:56.249Z,88.40
2018-09-14T00:26:27.319Z,88.70
2018-09-14T00:28:58.191Z,88.90
2018-09-14T00:31:30.008Z,88.90
2018-09-14T00:34:00.982Z,88.90
2018-09-14T00:36:31.837Z,89.30
2018-09-14T00:39:02.664Z,89.20
2018-09-14T00:41:33.824Z,89.30
2018-09-14T00:44:05.100Z,89.70
2018-09-14T00:46:36.534Z,90.10
2018-09-14T00:49:07.426Z,90.00
2018-09-14T00:51:38.201Z,89.60
2018-09-14T00:54:09.343Z,89.50
2018-09-14T00:56:40.248Z,89.20
2018-09-14T00:59:11.217Z,89.40
2018-09-14T01:01:42.049Z,89.50
2018-09-14T01:04:12.962Z,89.50
2018-09-14T01:06:43.881Z,89.70
2018-09-14T01:09:18.653Z,89.80
2018-09-14T01:11:49.541Z,89.90
2018-09-14T01:14:20.389Z,89.90
2018-09-14T01:16:51.153Z,89.20
2018-09-14T01:19:22.056Z,88.60
2018-09-14T01:21:52.944Z,88.40
2018-09-14T01:24:23.622Z,88.70
2018-09-14T01:26:54.289Z,88.30
2018-09-14T01:29:25.180Z,88.30
2018-09-14T01:31:56.258Z,87.90
2018-09-14T01:34:27.068Z,87.60
2018-09-14T01:36:57.889Z,87.20
2018-09-14T01:39:28.717Z,87.70
2018-09-14T01:41:59.547Z,88.30
2018-09-14T01:44:30.372Z,88.80
2018-09-14T01:47:01.288Z,89.10
2018-09-14T01:49:32.063Z,89.20
2018-09-14T01:52:02.953Z,89.20
2018-09-14T01:54:33.764Z,89.60
2018-09-14T01:57:04.596Z,89.80
2018-09-14T01:59:35.416Z,90.00
2018-09-14T02:02:06.210Z,89.80
2018-09-14T02:04:37.034Z,89.60
2018-09-14T02:07:08.474Z,89.50
2018-09-14T02:09:39.207Z,89.60
2018-09-14T02:12:10.086Z,89.90
2018-09-14T02:14:40.850Z,90.00
2018-09-14T02:17:11.631Z,90.00
2018-09-14T02:19:42.430Z,89.60
2018-09-14T02:22:13.234Z,89.20
2018-09-14T02:24:44.012Z,89.30
2018-09-14T02:27:15.159Z,89.30
2018-09-14T02:29:45.947Z,89.50
2018-09-14T02:32:16.696Z,90.10
2018-09-14T02:34:47.517Z,90.20
2018-09-14T02:37:18.309Z,90.30
2018-09-14T02:39:49.092Z,90.30
2018-09-14T02:42:19.752Z,90.20
2018-09-14T02:44:50.460Z,90.20
2018-09-14T02:47:21.520Z,90.10
2018-09-14T02:49:52.329Z,90.00
2018-09-14T02:52:23.488Z,90.10
2018-09-14T02:54:54.293Z,90.10
2018-09-14T02:57:25.040Z,90.00
2018-09-14T02:59:55.761Z,90.00
2018-09-14T03:02:26.636Z,90.30
2018-09-14T03:04:57.392Z,90.20
2018-09-14T03:07:28.306Z,90.30
2018-09-14T03:09:59.058Z,90.50
2018-09-14T03:12:30.094Z,90.50
2018-09-14T03:15:00.982Z,90.60
2018-09-14T03:17:31.985Z,90.80
2018-09-14T03:20:02.797Z,90.80
2018-09-14T03:22:33.594Z,90.60
2018-09-14T03:25:04.693Z,90.30
2018-09-14T03:27:35.718Z,90.20
2018-09-14T03:30:06.743Z,90.00
2018-09-14T03:32:37.773Z,90.00
2018-09-14T03:35:08.762Z,90.00
2018-09-14T03:37:39.650Z,90.00
2018-09-14T03:40:10.501Z,89.60
2018-09-14T03:42:41.435Z,89.20
2018-09-14T03:45:12.276Z,88.80
2018-09-14T03:47:43.069Z,88.60
2018-09-14T03:50:13.897Z,88.50
2018-09-14T03:52:44.704Z,88.90
2018-09-14T03:55:15.471Z,88.60
2018-09-14T03:57:46.300Z,88.10
2018-09-14T04:00:17.216Z,88.90
2018-09-14T04:02:48.055Z,89.00
2018-09-14T04:05:18.888Z,89.00
2018-09-14T04:07:49.828Z,88.50
2018-09-14T04:10:20.642Z,88.40
2018-09-14T04:12:51.443Z,88.30
2018-09-14T04:15:22.334Z,88.40
2018-09-14T04:17:53.219Z,89.00
2018-09-14T04:20:24.114Z,89.60
2018-09-14T04:22:55.053Z,89.70
2018-09-14T04:25:26.247Z,90.10
2018-09-14T04:27:57.142Z,90.10
2018-09-14T04:30:28.085Z,90.10
2018-09-14T04:32:59.020Z,90.20
2018-09-14T04:35:30.179Z,90.20
2018-09-14T04:38:01.129Z,89.90
2018-09-14T04:40:32.040Z,90.00
2018-09-14T04:43:02.949Z,90.10
2018-09-14T04:45:33.766Z,90.30
2018-09-14T04:48:04.637Z,90.40
2018-09-14T04:50:35.622Z,90.20
2018-09-14T04:53:06.542Z,90.10
2018-09-14T04:55:37.413Z,90.30
2018-09-14T04:58:08.303Z,90.30
2018-09-14T05:00:39.344Z,90.10
2018-09-14T05:03:10.466Z,90.20
2018-09-14T05:05:41.349Z,90.10
2018-09-14T05:08:12.326Z,89.70
2018-09-14T05:10:43.200Z,89.60
2018-09-14T05:13:14.999Z,89.40
2018-09-14T05:15:45.931Z,89.40
2018-09-14T05:18:17.217Z,89.60
2018-09-14T05:20:48.783Z,89.50
2018-09-14T05:23:19.913Z,89.10
2018-09-14T05:25:51.005Z,89.20
2018-09-14T05:28:22.189Z,89.20
2018-09-14T05:30:53.133Z,88.50
2018-09-14T05:33:23.955Z,88.60
2018-09-14T05:35:54.849Z,88.40
2018-09-14T05:38:25.851Z,88.10
2018-09-14T05:40:56.864Z,87.50
2018-09-14T05:43:27.757Z,86.40
2018-09-14T05:45:58.629Z,86.10
2018-09-14T05:48:29.520Z,85.70
2018-09-14T05:51:00.326Z,84.10
2018-09-14T05:53:31.258Z,84.20
2018-09-14T05:56:02.123Z,84.20
2018-09-14T05:58:32.963Z,83.30
2018-09-14T06:01:04.008Z,82.70
2018-09-14T06:03:34.974Z,81.60
2018-09-14T06:06:06.021Z,80.80
2018-09-14T06:08:36.835Z,79.70
2018-09-14T06:11:07.854Z,79.20
2018-09-14T06:13:38.792Z,78.60
2018-09-14T06:16:09.821Z,78.30
2018-09-14T06:18:40.710Z,78.50
2018-09-14T06:21:11.644Z,78.60
2018-09-14T06:23:42.713Z,78.30
2018-09-14T06:26:13.904Z,78.80
2018-09-14T06:28:45.131Z,78.30
2018-09-14T06:31:16.296Z,75.50
2018-09-14T06:33:47.617Z,74.80
2018-09-14T06:36:18.629Z,74.60
2018-09-14T06:38:49.693Z,74.30
2018-09-14T06:41:20.663Z,74.30
2018-09-14T06:43:51.757Z,73.30
2018-09-14T06:46:22.741Z,72.40
2018-09-14T06:48:53.784Z,71.60
2018-09-14T06:51:24.800Z,71.00
2018-09-14T06:53:55.761Z,72.20
2018-09-14T06:56:26.813Z,72.00
2018-09-14T06:58:57.951Z,70.60
2018-09-14T07:01:29.073Z,70.50
2018-09-14T07:04:00.283Z,69.80
2018-09-14T07:06:31.285Z,69.10
2018-09-14T07:09:02.632Z,69.40
2018-09-14T07:11:33.710Z,67.70
2018-09-14T07:14:04.900Z,67.60
2018-09-14T07:16:35.858Z,66.70
2018-09-14T07:19:06.986Z,66.00
2018-09-14T07:21:38.034Z,65.00
2018-09-14T07:24:09.115Z,65.80
2018-09-14T07:26:40.523Z,65.50
2018-09-14T07:29:11.871Z,64.70
2018-09-14T07:31:42.973Z,64.00
2018-09-14T07:34:13.947Z,62.60
2018-09-14T07:36:44.986Z,61.40
2018-09-14T07:39:15.879Z,61.00
2018-09-14T07:41:46.881Z,61.70
2018-09-14T07:44:17.835Z,61.40
2018-09-14T07:46:48.831Z,59.80
2018-09-14T07:49:19.699Z,59.40
2018-09-14T07:51:50.742Z,60.50
2018-09-14T07:54:21.628Z,58.60
2018-09-14T07:56:52.751Z,59.10
2018-09-14T07:59:23.793Z,58.50
2018-09-14T08:01:54.766Z,58.20
2018-09-14T08:04:25.747Z,58.30
2018-09-14T08:06:56.845Z,57.90
2018-09-14T08:09:27.914Z,56.10
2018-09-14T08:11:58.925Z,54.40
2018-09-14T08:14:30.217Z,57.40
2018-09-14T08:17:02.628Z,55.90
2018-09-14T08:19:33.567Z,55.00
2018-09-14T08:22:04.496Z,54.30
2018-09-14T08:24:35.562Z,54.20
2018-09-14T08:27:06.569Z,54.50
2018-09-14T08:29:37.466Z,54.80
2018-09-14T08:32:08.497Z,53.30
2018-09-14T08:34:39.587Z,52.20
2018-09-14T08:37:10.595Z,51.70
2018-09-14T08:39:41.386Z,51.30
2018-09-14T08:42:12.284Z,52.10
2018-09-14T08:44:43.302Z,50.30
2018-09-14T08:47:14.371Z,49.40
2018-09-14T08:49:45.298Z,49.10
2018-09-14T08:52:16.276Z,48.30
2018-09-14T08:54:47.219Z,48.10
2018-09-14T08:57:18.200Z,48.70
2018-09-14T08:59:48.953Z,45.80
2018-09-14T09:02:19.691Z,45.60
2018-09-14T09:04:51.062Z,45.50
2018-09-14T09:07:22.013Z,45.50
2018-09-14T09:09:52.982Z,45.10
2018-09-14T09:12:23.902Z,44.50
2018-09-14T09:14:55.072Z,42.30
2018-09-14T09:17:25.945Z,41.20
2018-09-14T09:19:57.062Z,43.60
2018-09-14T09:22:28.004Z,43.20
2018-09-14T09:24:59.285Z,42.40
2018-09-14T09:27:30.303Z,43.00
2018-09-14T09:30:01.648Z,43.20
2018-09-14T09:32:33.224Z,42.50
2018-09-14T09:35:04.560Z,41.20
2018-09-14T09:37:36.169Z,41.30
2018-09-14T09:40:07.244Z,42.00
2018-09-14T09:42:38.263Z,42.40
2018-09-14T09:45:09.470Z,42.40
2018-09-14T09:47:40.495Z,41.00
2018-09-14T09:50:11.612Z,41.70
2018-09-14T09:52:42.733Z,41.80
2018-09-14T09:55:13.774Z,41.70
2018-09-14T09:57:44.836Z,40.80
2018-09-14T10:00:20.754Z,41.00
2018-09-14T10:02:56.727Z,40.50
2018-09-14T10:05:32.813Z,40.80
2018-09-14T10:08:03.908Z,40.90
2018-09-14T10:10:34.904Z,41.10
2018-09-14T10:13:06.105Z,38.20
2018-09-14T10:15:37.215Z,36.80
2018-09-14T10:18:08.291Z,38.60
2018-09-14T10:20:39.479Z,39.80
2018-09-14T10:23:10.470Z,38.40
2018-09-14T10:25:41.637Z,36.20
2018-09-14T10:28:12.508Z,36.10
2018-09-14T10:30:43.370Z,36.50
2018-09-14T10:33:14.508Z,37.70
2018-09-14T10:35:45.605Z,37.20
2018-09-14T10:38:16.517Z,37.70
2018-09-14T10:40:47.693Z,36.90
2018-09-14T10:43:18.707Z,37.10
2018-09-14T10:45:50.103Z,35.90
2018-09-14T10:48:21.156Z,36.40
2018-09-14T10:50:52.134Z,36.30
2018-09-14T10:53:23.122Z,36.00
2018-09-14T10:55:54.043Z,36.60
2018-09-14T10:58:25.035Z,36.20
2018-09-14T11:00:56.583Z,35.70
2018-09-14T11:03:27.567Z,34.10
2018-09-14T11:05:58.453Z,34.30
2018-09-14T11:08:29.744Z,33.80
2018-09-14T11:11:00.659Z,33.40
2018-09-14T11:13:31.775Z,35.10
2018-09-14T11:16:02.580Z,32.40
2018-09-14T11:18:33.446Z,31.70
2018-09-14T11:21:04.441Z,32.80
2018-09-14T11:23:35.596Z,33.70
2018-09-14T11:26:06.431Z,33.40
2018-09-14T11:28:37.378Z,33.80
2018-09-14T11:31:08.567Z,35.40
2018-09-14T11:33:39.640Z,32.20
2018-09-14T11:36:10.728Z,33.40
2018-09-14T11:38:42.103Z,33.80
2018-09-14T11:41:13.004Z,32.80
2018-09-14T11:43:43.903Z,32.90
2018-09-14T11:46:14.818Z,33.30
2018-09-14T11:48:46.647Z,33.00
2018-09-14T11:51:18.824Z,34.30
2018-09-14T11:53:49.957Z,34.20
2018-09-14T11:56:21.044Z,34.80
2018-09-14T11:58:52.178Z,34.20
2018-09-14T12:01:23.305Z,34.40
2018-09-14T12:03:54.366Z,33.00
2018-09-14T12:06:25.370Z,33.60
2018-09-14T12:08:56.563Z,34.30
2018-09-14T12:11:27.555Z,35.50
2018-09-14T12:13:58.779Z,34.80
2018-09-14T12:16:30.032Z,33.20
2018-09-14T12:19:01.078Z,34.40
2018-09-14T12:21:32.216Z,34.50
2018-09-14T12:24:03.453Z,34.20
2018-09-14T12:26:34.404Z,34.30
2018-09-14T12:29:05.467Z,33.70
2018-09-14T12:31:36.332Z,34.10
2018-09-14T12:34:07.698Z,34.00
2018-09-14T12:36:38.648Z,33.70
2018-09-14T12:39:11.137Z,34.50
2018-09-14T12:41:41.980Z,34.60
2018-09-14T12:44:13.017Z,34.20
2018-09-14T12:46:43.949Z,33.80
2018-09-14T12:49:14.958Z,33.40
2018-09-14T12:51:46.059Z,34.30
2018-09-14T12:54:16.988Z,35.40
2018-09-14T12:56:48.167Z,35.10
2018-09-14T12:59:18.997Z,35.70
2018-09-14T13:01:49.944Z,34.70
2018-09-14T13:04:20.929Z,35.20
2018-09-14T13:06:51.924Z,34.60
2018-09-14T13:09:22.782Z,35.30
2018-09-14T13:11:53.762Z,35.30
2018-09-14T13:14:25.031Z,35.20
2018-09-14T13:17:00.051Z,35.30
2018-09-14T13:19:31.675Z,35.40
2018-09-14T13:22:02.738Z,36.40
2018-09-14T13:24:33.857Z,38.60
2018-09-14T13:27:04.916Z,37.40
2018-09-14T13:29:36.253Z,38.70
2018-09-14T13:32:07.180Z,38.30
2018-09-14T13:34:37.971Z,36.70
2018-09-14T13:37:09.814Z,37.60
2018-09-14T13:39:40.677Z,36.80
2018-09-14T13:42:11.610Z,36.40
2018-09-14T13:44:42.444Z,37.30
2018-09-14T13:47:13.598Z,36.00
2018-09-14T13:49:44.658Z,36.50
2018-09-14T13:52:15.573Z,36.50
2018-09-14T13:54:46.574Z,36.10
2018-09-14T13:57:17.641Z,36.30
2018-09-14T13:59:48.651Z,36.30
2018-09-14T14:04:43.744Z,36.30
2018-09-14T14:07:15.974Z,37.40
2018-09-14T14:09:48.151Z,38.50
2018-09-14T14:12:19.677Z,37.70
2018-09-14T14:14:51.651Z,36.30
2018-09-14T14:17:27.130Z,36.10
2018-09-14T14:20:00.462Z,37.10
2018-09-14T14:22:33.621Z,36.60
2018-09-14T14:25:05.925Z,36.70
2018-09-14T14:27:37.873Z,37.50
2018-09-14T14:30:09.942Z,37.70
2018-09-14T14:32:42.228Z,38.30
2018-09-14T14:35:14.614Z,37.50
2018-09-14T14:37:47.992Z,37.10
2018-09-14T14:40:20.328Z,37.20
2018-09-14T14:42:52.448Z,36.90
2018-09-14T14:45:24.668Z,37.30
2018-09-14T14:47:56.413Z,39.00
2018-09-14T14:50:28.802Z,38.40
2018-09-14T14:53:02.232Z,39.50
2018-09-14T14:55:34.354Z,39.50
2018-09-14T14:58:06.748Z,38.70
2018-09-14T15:00:39.047Z,38.40
2018-09-14T15:03:11.380Z,38.60
2018-09-14T15:05:44.615Z,38.80
2018-09-14T15:08:16.987Z,43.80
2018-09-14T15:10:49.329Z,44.70
2018-09-14T15:13:21.234Z,44.70
2018-09-14T15:15:53.143Z,45.40
2018-09-14T15:18:25.362Z,44.30
2018-09-14T15:20:57.519Z,44.20
2018-09-14T15:23:29.533Z,43.20
2018-09-14T15:26:02.195Z,42.40
2018-09-14T15:28:34.704Z,42.80
2018-09-14T15:31:06.844Z,42.30
2018-09-14T15:33:39.794Z,42.50
2018-09-14T15:36:12.031Z,42.40
2018-09-14T15:38:44.424Z,42.90
2018-09-14T15:41:17.961Z,42.90
2018-09-14T15:43:51.039Z,43.40
2018-09-14T15:46:23.291Z,44.20
2018-09-14T15:48:55.483Z,44.70
2018-09-14T15:51:27.956Z,45.40
2018-09-14T15:54:00.668Z,45.80
2018-09-14T15:56:32.847Z,46.00
2018-09-14T15:59:05.270Z,46.40
2018-09-14T16:01:37.044Z,46.70
2018-09-14T16:04:09.460Z,47.00
2018-09-14T16:06:42.457Z,47.90
2018-09-14T16:09:14.884Z,49.50
2018-09-14T16:11:47.946Z,49.90
2018-09-14T16:14:21.851Z,50.50
2018-09-14T16:16:54.297Z,50.80
2018-09-14T16:19:26.413Z,51.40
2018-09-14T16:21:59.653Z,52.50
2018-09-14T16:24:32.725Z,52.60
2018-09-14T16:27:05.144Z,53.70
2018-09-14T16:29:38.400Z,54.40
2018-09-14T16:32:11.791Z,55.60
2018-09-14T16:34:45.655Z,56.60
2018-09-14T16:37:17.894Z,56.60
2018-09-14T16:39:50.607Z,57.60
2018-09-14T16:42:22.903Z,57.60
2018-09-14T16:44:55.233Z,58.20
2018-09-14T16:47:28.778Z,58.30
2018-09-14T16:50:01.371Z,58.30
2018-09-14T16:52:34.423Z,58.40
2018-09-14T16:55:07.236Z,58.50
2018-09-14T16:57:39.799Z,59.30
2018-09-14T17:00:12.689Z,59.70
2018-09-14T17:02:45.943Z,60.10
2018-09-14T17:05:18.514Z,60.90
2018-09-14T17:07:51.094Z,61.70
2018-09-14T17:10:24.055Z,62.10
2018-09-14T17:12:56.860Z,62.50
2018-09-14T17:15:29.690Z,62.70
2018-09-14T17:18:02.814Z,63.00
2018-09-14T17:20:36.017Z,63.40
2018-09-14T17:23:09.170Z,63.60
2018-09-14T17:25:42.426Z,64.10
2018-09-14T17:28:15.321Z,64.30
2018-09-14T17:30:47.894Z,65.00
2018-09-14T17:33:20.039Z,65.00
2018-09-14T17:35:52.953Z,65.30
2018-09-14T17:38:26.265Z,65.60
2018-09-14T17:40:59.542Z,65.80
2018-09-14T17:43:32.955Z,66.50
2018-09-14T17:46:06.096Z,66.40
2018-09-14T17:48:39.287Z,66.90
2018-09-14T17:51:12.337Z,67.10
2018-09-14T17:53:46.185Z,67.20
2018-09-14T17:56:18.781Z,67.30
2018-09-14T17:58:51.497Z,67.60
2018-09-14T18:01:25.026Z,68.30
2018-09-14T18:03:57.754Z,69.20
2018-09-14T18:06:32.271Z,69.30
2018-09-14T18:09:06.088Z,69.20
2018-09-14T18:11:39.973Z,69.20
2018-09-14T18:14:12.910Z,69.40
2018-09-14T18:16:45.832Z,69.90
2018-09-14T18:19:20.026Z,69.80
2018-09-14T18:21:53.594Z,70.00
2018-09-14T18:24:26.301Z,70.10
2018-09-14T18:27:01.585Z,70.10
2018-09-14T18:29:34.189Z,70.70
2018-09-14T18:32:06.401Z,70.40
2018-09-14T18:34:38.845Z,70.60
2018-09-14T18:37:12.849Z,70.10
2018-09-14T18:39:45.560Z,70.40
2018-09-14T18:42:19.020Z,71.00
2018-09-14T18:44:51.463Z,71.00
2018-09-14T18:47:24.520Z,70.90
2018-09-14T18:49:57.550Z,71.10
2018-09-14T18:52:30.399Z,71.90
2018-09-14T18:55:03.264Z,71.40
2018-09-14T18:57:36.543Z,71.80
2018-09-14T19:00:09.795Z,72.20
2018-09-14T19:02:42.383Z,72.00
2018-09-14T19:05:15.531Z,71.90
2018-09-14T19:07:48.142Z,72.20
2018-09-14T19:10:20.867Z,72.70
2018-09-14T19:12:54.925Z,72.80
2018-09-14T19:15:28.056Z,72.70
2018-09-14T19:18:01.363Z,72.60
2018-09-14T19:20:33.949Z,72.40
2018-09-14T19:23:07.241Z,72.30
2018-09-14T19:25:39.988Z,72.90
2018-09-14T19:28:13.474Z,74.40
2018-09-14T19:30:46.698Z,73.80
2018-09-14T19:33:20.840Z,74.20
2018-09-14T19:35:53.232Z,73.70
2018-09-14T19:38:25.715Z,73.40
2018-09-14T19:40:59.678Z,74.00
2018-09-14T19:43:31.987Z,73.50
2018-09-14T19:46:05.293Z,73.90
2018-09-14T19:48:38.538Z,74.70
2018-09-14T19:51:11.240Z,74.10
2018-09-14T19:53:44.425Z,74.10
2018-09-14T19:56:16.742Z,74.60
2018-09-14T19:58:48.960Z,74.40
2018-09-14T20:01:21.586Z,74.70
2018-09-14T20:03:54.058Z,74.90
2018-09-14T20:06:26.597Z,75.00
2018-09-14T20:08:58.943Z,75.60
2018-09-14T20:11:31.561Z,75.90
2018-09-14T20:14:03.701Z,76.20
2018-09-14T20:16:36.062Z,76.10
2018-09-14T20:19:07.992Z,75.80
2018-09-14T20:21:40.523Z,75.60
2018-09-14T20:24:13.004Z,75.60
2018-09-14T20:26:47.161Z,75.80
2018-09-14T20:29:19.525Z,76.00
2018-09-14T20:31:51.754Z,76.50
2018-09-14T20:34:24.197Z,76.90
2018-09-14T20:36:56.983Z,76.70
2018-09-14T20:39:29.214Z,76.90
2018-09-14T20:42:03.955Z,76.80
2018-09-14T20:44:36.203Z,77.40
2018-09-14T20:47:08.495Z,77.80
2018-09-14T20:49:40.427Z,78.10
2018-09-14T20:52:13.220Z,78.00
2018-09-14T20:54:46.431Z,77.90
2018-09-14T20:57:19.802Z,77.80
2018-09-14T20:59:52.191Z,77.70
2018-09-14T21:02:25.752Z,77.80
2018-09-14T21:04:57.854Z,78.00
2018-09-14T21:07:30.302Z,78.00
2018-09-14T21:10:02.803Z,78.20
2018-09-14T21:12:35.419Z,78.50
2018-09-14T21:15:08.301Z,78.40
2018-09-14T21:17:41.184Z,78.30
2018-09-14T21:20:13.692Z,79.30
2018-09-14T21:22:46.178Z,78.90
2018-09-14T21:25:18.125Z,79.00
2018-09-14T21:27:50.399Z,79.20
2018-09-14T21:30:22.759Z,79.20
2018-09-14T21:32:54.821Z,79.70
2018-09-14T21:35:27.105Z,80.10
2018-09-14T21:37:59.530Z,80.40
2018-09-14T21:40:31.862Z,80.40
2018-09-14T21:43:05.072Z,80.60
2018-09-14T21:45:37.507Z,80.70
2018-09-14T21:48:10.533Z,81.20
2018-09-14T21:50:42.959Z,81.30
2018-09-14T21:53:15.167Z,80.40
2018-09-14T21:55:47.296Z,79.90
2018-09-14T21:58:19.209Z,79.80
2018-09-14T22:00:56.621Z,80.00
2018-09-14T22:03:29.610Z,80.30
2018-09-14T22:06:01.631Z,80.70
2018-09-14T22:08:34.079Z,80.70
2018-09-14T22:11:06.555Z,81.00
2018-09-14T22:13:39.152Z,80.90
2018-09-14T22:16:11.055Z,81.20
2018-09-14T22:18:43.596Z,81.80
2018-09-14T22:21:15.444Z,82.00
2018-09-14T22:23:47.524Z,81.70
2018-09-14T22:26:19.453Z,81.70
2018-09-14T22:28:51.514Z,81.40
2018-09-14T22:31:23.474Z,81.30
2018-09-14T22:33:55.944Z,81.30
2018-09-14T22:36:28.045Z,82.30
2018-09-14T22:39:00.366Z,82.50
2018-09-14T22:41:33.136Z,82.20
2018-09-14T22:44:04.963Z,82.60
2018-09-14T22:46:36.774Z,83.10
2018-09-14T22:49:08.669Z,83.20
2018-09-14T22:51:40.768Z,83.10
2018-09-14T22:54:13.362Z,83.60
2018-09-14T22:56:46.422Z,83.00
2018-09-14T22:59:18.545Z,82.70
2018-09-14T23:01:53.240Z,82.80
2018-09-14T23:04:25.461Z,82.70
2018-09-14T23:06:58.251Z,82.90
2018-09-14T23:09:30.793Z,83.10
2018-09-14T23:12:03.254Z,83.40
2018-09-14T23:14:35.859Z,83.50
2018-09-14T23:17:08.091Z,83.30
2018-09-14T23:19:40.129Z,83.70
2018-09-14T23:22:12.244Z,84.00
2018-09-14T23:24:44.096Z,83.50
2018-09-14T23:27:15.974Z,83.40
2018-09-14T23:29:48.543Z,83.10
2018-09-14T23:32:20.266Z,83.50
2018-09-14T23:34:52.417Z,83.70
2018-09-14T23:37:24.206Z,84.10
2018-09-14T23:39:56.553Z,84.40
2018-09-14T23:42:28.317Z,84.60
2018-09-14T23:45:00.768Z,84.80
2018-09-14T23:47:32.954Z,84.30
2018-09-14T23:50:05.081Z,84.50
2018-09-14T23:52:37.201Z,84.10
2018-09-14T23:55:09.919Z,83.80
2018-09-14T23:57:41.841Z,83.80
