createdAt,value
2018-05-01T00:02:08.988Z,0.60
2018-05-01T00:04:37.317Z,1.73
2018-05-01T00:07:04.812Z,0.90
2018-05-01T00:09:33.109Z,0.60
2018-05-01T00:12:00.620Z,0.80
2018-05-01T00:14:28.143Z,1.07
2018-05-01T00:16:55.632Z,0.40
2018-05-01T00:19:23.170Z,0.50
2018-05-01T00:21:51.427Z,1.33
2018-05-01T00:24:18.948Z,0.90
2018-05-01T00:26:46.455Z,2.00
2018-05-01T00:29:13.970Z,0.40
2018-05-01T00:31:42.240Z,0.60
2018-05-01T00:34:09.773Z,0.50
2018-05-01T00:36:37.279Z,0.90
2018-05-01T00:39:04.831Z,0.47
2018-05-01T00:41:32.323Z,0.70
2018-05-01T00:43:59.808Z,0.73
2018-05-01T00:46:28.086Z,0.50
2018-05-01T00:48:55.566Z,1.27
2018-05-01T00:51:23.939Z,1.93
2018-05-01T00:53:51.367Z,1.43
2018-05-01T00:56:18.878Z,2.00
2018-05-01T00:58:46.362Z,0.77
2018-05-01T01:01:14.647Z,0.70
2018-05-01T01:03:42.154Z,0.60
2018-05-01T01:06:09.667Z,3.43
2018-05-01T01:08:37.150Z,0.80
2018-05-01T01:11:04.671Z,1.70
2018-05-01T01:13:32.159Z,0.50
2018-05-01T01:15:59.671Z,0.43
2018-05-01T01:18:27.926Z,2.10
2018-05-01T01:20:55.402Z,0.50
2018-05-01T01:23:22.924Z,0.70
2018-05-01T01:25:50.411Z,1.13
2018-05-01T01:28:17.930Z,0.90
2018-05-01T01:30:45.414Z,0.50
2018-05-01T01:33:13.659Z,0.67
2018-05-01T01:35:40.686Z,3.20
2018-05-01T01:38:07.674Z,0.70
2018-05-01T01:40:34.694Z,0.70
2018-05-01T01:43:01.683Z,1.13
2018-05-01T01:45:28.665Z,1.60
2018-05-01T01:47:55.685Z,1.07
2018-05-01T01:50:22.673Z,0.70
2018-05-01T01:52:49.690Z,1.63
2018-05-01T01:55:16.760Z,0.90
2018-05-01T01:57:43.688Z,1.10
2018-05-01T02:00:11.478Z,1.10
2018-05-01T02:02:38.466Z,0.93
2018-05-01T02:05:05.588Z,1.10
2018-05-01T02:07:33.344Z,1.10
2018-05-01T02:10:00.342Z,1.10
2018-05-01T02:12:27.366Z,3.20
2018-05-01T02:14:54.351Z,1.00
2018-05-01T02:17:22.142Z,0.97
2018-05-01T02:19:49.132Z,1.50
2018-05-01T02:22:16.134Z,2.33
2018-05-01T02:24:43.918Z,1.33
2018-05-01T02:27:11.666Z,1.53
2018-05-01T02:29:38.684Z,1.70
2018-05-01T02:32:05.769Z,2.37
2018-05-01T02:34:32.712Z,1.80
2018-05-01T02:36:59.701Z,1.70
2018-05-01T02:39:26.687Z,1.77
2018-05-01T02:41:54.475Z,1.40
2018-05-01T02:44:21.470Z,1.50
2018-05-01T02:46:48.489Z,1.50
2018-05-01T02:49:15.475Z,3.47
2018-05-01T02:51:42.463Z,1.93
2018-05-01T02:54:09.488Z,1.70
2018-05-01T02:56:36.480Z,1.70
2018-05-01T02:59:03.511Z,1.40
2018-05-01T03:01:30.499Z,1.47
2018-05-01T03:03:57.495Z,1.07
2018-05-01T03:06:24.515Z,1.03
2018-05-01T03:08:51.502Z,0.90
2018-05-01T03:11:19.286Z,1.10
2018-05-01T03:13:46.275Z,1.10
2018-05-01T03:16:13.272Z,1.03
2018-05-01T03:18:40.297Z,1.30
2018-05-01T03:21:07.291Z,1.23
2018-05-01T03:23:34.310Z,1.30
2018-05-01T03:26:01.311Z,1.40
2018-05-01T03:28:28.304Z,1.50
2018-05-01T03:30:55.326Z,1.60
2018-05-01T03:33:22.312Z,1.07
2018-05-01T03:35:50.106Z,1.80
2018-05-01T03:38:17.100Z,1.70
2018-05-01T03:40:44.095Z,1.70
2018-05-01T03:43:11.882Z,1.47
2018-05-01T03:45:38.864Z,1.43
2018-05-01T03:48:05.877Z,1.70
2018-05-01T03:50:32.859Z,1.47
2018-05-01T03:53:00.609Z,1.90
2018-05-01T03:55:27.638Z,1.40
2018-05-01T03:57:54.638Z,1.50
2018-05-01T04:00:22.526Z,1.73
2018-05-01T04:02:50.290Z,2.10
2018-05-01T04:05:17.274Z,2.13
2018-05-01T04:07:45.058Z,1.97
2018-05-01T04:10:12.053Z,2.50
2018-05-01T04:12:39.093Z,2.17
2018-05-01T04:15:06.083Z,1.83
2018-05-01T04:17:33.070Z,2.67
2018-05-01T04:20:00.096Z,2.00
2018-05-01T04:22:27.082Z,1.73
2018-05-01T04:24:54.857Z,2.10
2018-05-01T04:27:22.608Z,2.30
2018-05-01T04:29:49.630Z,2.40
2018-05-01T04:32:16.614Z,2.20
2018-05-01T04:34:43.614Z,2.37
2018-05-01T04:37:11.393Z,2.67
2018-05-01T04:39:38.398Z,2.60
2018-05-01T04:42:05.415Z,2.80
2018-05-01T04:44:32.402Z,2.43
2018-05-01T04:46:59.382Z,2.40
2018-05-01T04:49:26.408Z,2.37
2018-05-01T04:51:53.410Z,2.30
2018-05-01T04:54:20.425Z,2.43
2018-05-01T04:56:47.410Z,3.13
2018-05-01T04:59:14.395Z,2.53
2018-05-01T05:01:41.419Z,2.60
2018-05-01T05:04:08.421Z,2.67
2018-05-01T05:06:36.214Z,2.40
2018-05-01T05:09:03.206Z,1.90
2018-05-01T05:11:30.202Z,1.87
2018-05-01T05:13:57.225Z,2.00
2018-05-01T05:16:24.215Z,2.40
2018-05-01T05:18:51.237Z,1.77
2018-05-01T05:21:18.227Z,2.10
2018-05-01T05:23:45.210Z,2.60
2018-05-01T05:26:12.994Z,2.50
2018-05-01T05:28:40.750Z,2.30
2018-05-01T05:31:07.794Z,1.70
2018-05-01T05:33:34.778Z,2.20
2018-05-01T05:36:02.529Z,2.47
2018-05-01T05:38:29.558Z,2.57
2018-05-01T05:40:56.540Z,2.20
2018-05-01T05:43:23.554Z,2.30
2018-05-01T05:45:50.537Z,2.50
2018-05-01T05:48:17.662Z,2.70
2018-05-01T05:50:44.658Z,1.93
2018-05-01T05:53:11.648Z,5.73
2018-05-01T05:55:38.663Z,1.90
2018-05-01T05:58:05.704Z,7.57
2018-05-01T06:00:32.722Z,3.40
2018-05-01T06:02:59.711Z,1.97
2018-05-01T06:05:27.465Z,2.17
2018-05-01T06:07:54.490Z,2.20
2018-05-01T06:10:21.479Z,2.70
2018-05-01T06:12:48.500Z,1.90
2018-05-01T06:15:15.486Z,2.03
2018-05-01T06:17:42.474Z,2.00
2018-05-01T06:20:10.261Z,2.40
2018-05-01T06:22:37.254Z,2.30
2018-05-01T06:25:04.270Z,2.90
2018-05-01T06:27:32.022Z,3.07
2018-05-01T06:29:59.007Z,2.80
2018-05-01T06:32:26.798Z,2.47
2018-05-01T06:34:53.789Z,2.97
2018-05-01T06:37:20.858Z,2.00
2018-05-01T06:39:47.810Z,2.93
2018-05-01T06:42:14.805Z,2.63
2018-05-01T06:44:41.850Z,2.57
2018-05-01T06:47:08.838Z,2.50
2018-05-01T06:49:36.626Z,2.83
2018-05-01T06:52:03.614Z,3.40
2018-05-01T06:54:30.599Z,2.93
2018-05-01T06:56:57.613Z,2.37
2018-05-01T06:59:24.606Z,2.77
2018-05-01T07:01:51.644Z,2.37
2018-05-01T07:04:18.675Z,3.53
2018-05-01T07:06:46.414Z,2.67
2018-05-01T07:09:13.430Z,2.80
2018-05-01T07:11:40.427Z,3.07
2018-05-01T07:14:07.449Z,2.57
2018-05-01T07:16:34.454Z,6.43
2018-05-01T07:19:01.448Z,2.10
2018-05-01T07:21:28.466Z,2.00
2018-05-01T07:23:55.470Z,2.00
2018-05-01T07:26:22.588Z,2.00
2018-05-01T07:28:49.590Z,1.90
2018-05-01T07:31:16.590Z,1.57
2018-05-01T07:33:43.610Z,1.23
2018-05-01T07:36:10.610Z,1.50
2018-05-01T07:38:37.759Z,3.77
2018-05-01T07:41:04.758Z,1.50
2018-05-01T07:43:32.516Z,1.70
2018-05-01T07:45:59.543Z,1.93
2018-05-01T07:48:26.555Z,1.67
2018-05-01T07:50:54.330Z,1.97
2018-05-01T07:53:22.082Z,1.50
2018-05-01T07:55:49.079Z,1.43
2018-05-01T07:58:16.103Z,1.83
2018-05-01T08:00:43.098Z,1.43
2018-05-01T08:03:10.126Z,0.80
2018-05-01T08:05:37.890Z,1.80
2018-05-01T08:08:04.891Z,1.60
2018-05-01T08:10:31.913Z,0.67
2018-05-01T08:12:58.910Z,1.50
2018-05-01T08:15:25.934Z,3.20
2018-05-01T08:17:52.927Z,0.63
2018-05-01T08:20:19.950Z,0.60
2018-05-01T08:22:46.950Z,0.63
2018-05-01T08:25:13.938Z,0.90
2018-05-01T08:27:40.965Z,1.20
2018-05-01T08:30:07.955Z,0.93
2018-05-01T08:32:35.090Z,0.80
2018-05-01T08:35:02.089Z,0.97
2018-05-01T08:37:29.078Z,0.80
2018-05-01T08:39:56.867Z,1.20
2018-05-01T08:42:23.864Z,1.37
2018-05-01T08:44:50.887Z,0.67
2018-05-01T08:47:17.886Z,0.87
2018-05-01T08:49:44.874Z,1.37
2018-05-01T08:52:11.897Z,1.37
2018-05-01T08:54:38.899Z,2.83
2018-05-01T08:57:05.918Z,1.20
2018-05-01T08:59:32.914Z,1.23
2018-05-01T09:02:00.675Z,4.73
2018-05-01T09:04:27.694Z,1.60
2018-05-01T09:06:54.685Z,0.60
2018-05-01T09:09:21.709Z,1.63
2018-05-01T09:11:48.694Z,2.67
2018-05-01T09:14:15.691Z,4.63
2018-05-01T09:16:43.483Z,1.70
2018-05-01T09:19:10.473Z,0.93
2018-05-01T09:21:37.490Z,2.00
2018-05-01T09:24:05.251Z,2.30
2018-05-01T09:26:32.277Z,1.60
2018-05-01T09:28:59.316Z,1.03
2018-05-01T09:31:26.303Z,3.67
2018-05-01T09:33:53.342Z,1.20
2018-05-01T09:36:20.335Z,1.87
2018-05-01T09:38:47.326Z,1.60
2018-05-01T09:41:15.122Z,1.30
2018-05-01T09:43:42.122Z,1.33
2018-05-01T09:46:09.168Z,0.87
2018-05-01T09:48:36.158Z,1.30
2018-05-01T09:51:03.145Z,4.93
2018-05-01T09:53:30.666Z,2.20
2018-05-01T09:55:58.143Z,4.00
2018-05-01T09:58:25.766Z,1.20
2018-05-01T10:00:53.246Z,4.83
2018-05-01T10:03:20.733Z,2.30
2018-05-01T10:05:48.250Z,1.57
2018-05-01T10:08:16.496Z,2.40
2018-05-01T10:10:44.024Z,1.93
2018-05-01T10:13:11.511Z,2.10
2018-05-01T10:15:38.994Z,4.57
2018-05-01T10:18:06.517Z,5.60
2018-05-01T10:20:34.774Z,1.87
2018-05-01T10:23:02.294Z,2.60
2018-05-01T10:25:29.776Z,3.50
2018-05-01T10:27:57.263Z,2.23
2018-05-01T10:30:24.784Z,1.93
2018-05-01T10:32:53.030Z,2.40
2018-05-01T10:35:20.549Z,1.83
2018-05-01T10:37:48.800Z,2.43
2018-05-01T10:40:16.285Z,2.63
2018-05-01T10:42:43.796Z,1.57
2018-05-01T10:45:11.291Z,2.47
2018-05-01T10:47:38.910Z,2.57
2018-05-01T10:50:07.162Z,2.93
2018-05-01T10:52:34.697Z,2.17
2018-05-01T10:55:02.182Z,4.70
2018-05-01T10:57:29.678Z,4.67
2018-05-01T10:59:57.195Z,2.23
2018-05-01T11:02:24.678Z,3.00
2018-05-01T11:04:52.166Z,1.53
2018-05-01T11:07:19.675Z,3.90
2018-05-01T11:09:47.158Z,3.30
2018-05-01T11:12:15.434Z,2.90
2018-05-01T11:14:42.913Z,4.07
2018-05-01T11:17:10.399Z,2.63
2018-05-01T11:19:38.690Z,3.90
2018-05-01T11:22:06.944Z,2.17
2018-05-01T11:24:34.506Z,2.43
2018-05-01T11:27:01.957Z,3.73
2018-05-01T11:29:29.437Z,4.30
2018-05-01T11:31:56.958Z,4.43
2018-05-01T11:34:25.221Z,7.60
2018-05-01T11:36:52.731Z,2.97
2018-05-01T11:39:20.216Z,5.57
2018-05-01T11:41:47.747Z,4.07
2018-05-01T11:44:15.998Z,2.30
2018-05-01T11:46:43.534Z,4.73
2018-05-01T11:49:11.005Z,1.60
2018-05-01T11:51:38.486Z,4.20
2018-05-01T11:54:06.003Z,2.27
2018-05-01T11:56:33.486Z,6.50
2018-05-01T11:59:01.879Z,2.60
2018-05-01T12:01:30.133Z,3.40
2018-05-01T12:03:57.622Z,8.47
2018-05-01T12:06:25.154Z,5.60
2018-05-01T12:08:52.634Z,2.60
2018-05-01T12:11:20.157Z,3.83
2018-05-01T12:13:47.641Z,3.37
2018-05-01T12:16:15.281Z,3.40
2018-05-01T12:18:43.446Z,2.57
2018-05-01T12:21:10.987Z,2.20
2018-05-01T12:23:38.566Z,5.27
2018-05-01T12:26:06.017Z,3.30
2018-05-01T12:28:33.502Z,2.90
2018-05-01T12:31:00.991Z,6.20
2018-05-01T12:33:28.510Z,3.17
2018-05-01T12:35:55.989Z,3.63
2018-05-01T12:38:23.513Z,6.50
2018-05-01T12:40:50.991Z,4.20
2018-05-01T12:43:18.479Z,4.03
2018-05-01T12:45:46.807Z,2.90
2018-05-01T12:48:14.377Z,3.33
2018-05-01T12:50:41.818Z,4.80
2018-05-01T12:53:09.309Z,4.17
2018-05-01T12:55:36.814Z,4.03
2018-05-01T12:58:04.331Z,3.47
2018-05-01T13:00:32.577Z,3.03
2018-05-01T13:03:00.087Z,6.80
2018-05-01T13:05:28.334Z,4.60
2018-05-01T13:07:55.846Z,3.87
2018-05-01T13:10:24.107Z,3.67
2018-05-01T13:12:51.598Z,3.63
2018-05-01T13:15:19.883Z,3.53
2018-05-01T13:17:47.394Z,5.10
2018-05-01T13:20:14.915Z,5.00
2018-05-01T13:22:43.207Z,5.17
2018-05-01T13:25:11.467Z,3.70
2018-05-01T13:27:38.986Z,4.53
2018-05-01T13:30:06.468Z,5.07
2018-05-01T13:32:34.017Z,5.53
2018-05-01T13:35:01.487Z,5.00
2018-05-01T13:37:29.751Z,3.20
2018-05-01T13:39:57.353Z,5.97
2018-05-01T13:42:24.781Z,4.07
2018-05-01T13:44:52.302Z,3.10
2018-05-01T13:47:19.786Z,2.60
2018-05-01T13:49:47.309Z,4.80
2018-05-01T13:52:14.797Z,5.37
2018-05-01T13:54:43.059Z,9.63
2018-05-01T13:57:10.607Z,5.80
2018-05-01T13:59:38.289Z,8.20
2018-05-01T14:02:05.827Z,6.10
2018-05-01T14:04:33.343Z,5.20
2018-05-01T14:07:00.802Z,3.50
2018-05-01T14:09:28.313Z,4.13
2018-05-01T14:11:56.566Z,3.60
2018-05-01T14:14:24.191Z,6.60
2018-05-01T14:16:51.681Z,2.90
2018-05-01T14:19:19.246Z,6.03
2018-05-01T14:21:46.731Z,3.97
2018-05-01T14:24:14.223Z,4.63
2018-05-01T14:26:41.746Z,5.53
2018-05-01T14:29:09.231Z,5.50
2018-05-01T14:31:36.857Z,4.43
2018-05-01T14:34:04.356Z,3.30
2018-05-01T14:36:31.857Z,5.40
2018-05-01T14:38:59.386Z,5.43
2018-05-01T14:41:27.630Z,8.67
2018-05-01T14:43:55.157Z,3.27
2018-05-01T14:46:22.665Z,5.40
2018-05-01T14:48:50.191Z,4.10
2018-05-01T14:51:17.715Z,3.30
2018-05-01T14:53:45.243Z,3.40
2018-05-01T14:56:12.766Z,4.90
2018-05-01T14:58:40.290Z,5.17
2018-05-01T15:01:07.799Z,3.77
2018-05-01T15:03:35.349Z,3.40
2018-05-01T15:06:03.207Z,8.53
2018-05-01T15:08:30.791Z,3.00
2018-05-01T15:10:58.587Z,4.80
2018-05-01T15:13:26.293Z,4.27
2018-05-01T15:15:53.821Z,5.00
2018-05-01T15:18:21.631Z,5.10
2018-05-01T15:20:49.218Z,4.03
2018-05-01T15:23:16.770Z,3.50
2018-05-01T15:25:44.465Z,6.47
2018-05-01T15:28:12.118Z,4.33
2018-05-01T15:30:39.705Z,2.70
2018-05-01T15:33:07.257Z,5.70
2018-05-01T15:35:34.998Z,3.97
2018-05-01T15:38:02.511Z,7.20
2018-05-01T15:40:29.998Z,4.53
2018-05-01T15:42:57.518Z,4.60
2018-05-01T15:45:25.242Z,2.87
2018-05-01T15:47:53.002Z,3.50
2018-05-01T15:50:20.559Z,3.30
2018-05-01T15:52:48.053Z,3.90
2018-05-01T15:55:15.573Z,3.63
2018-05-01T15:57:43.066Z,5.77
2018-05-01T16:00:10.721Z,6.47
2018-05-01T16:02:38.975Z,3.10
2018-05-01T16:05:07.217Z,5.60
2018-05-01T16:07:34.746Z,6.47
2018-05-01T16:10:02.987Z,5.00
2018-05-01T16:12:30.518Z,4.80
2018-05-01T16:14:58.016Z,3.10
2018-05-01T16:17:25.538Z,5.33
2018-05-01T16:19:53.831Z,3.90
2018-05-01T16:22:22.081Z,5.60
2018-05-01T16:24:49.606Z,4.43
2018-05-01T16:27:17.110Z,7.37
2018-05-01T16:29:44.627Z,4.60
2018-05-01T16:32:12.911Z,3.60
2018-05-01T16:34:41.220Z,3.17
2018-05-01T16:37:08.771Z,4.73
2018-05-01T16:39:37.028Z,2.67
2018-05-01T16:42:04.505Z,4.90
2018-05-01T16:44:32.027Z,5.63
2018-05-01T16:46:59.518Z,3.90
2018-05-01T16:49:27.059Z,4.43
2018-05-01T16:51:54.538Z,4.63
2018-05-01T16:54:22.034Z,6.17
2018-05-01T16:56:49.627Z,4.20
2018-05-01T16:59:17.810Z,4.40
2018-05-01T17:01:45.331Z,3.93
2018-05-01T17:04:12.840Z,5.80
2018-05-01T17:06:40.434Z,3.77
2018-05-01T17:09:07.950Z,5.17
2018-05-01T17:11:35.439Z,3.23
2018-05-01T17:14:02.980Z,4.93
2018-05-01T17:16:30.474Z,4.50
2018-05-01T17:18:57.961Z,5.67
2018-05-01T17:21:25.474Z,5.17
2018-05-01T17:23:53.730Z,6.40
2018-05-01T17:26:21.258Z,5.53
2018-05-01T17:28:48.740Z,4.73
2018-05-01T17:31:16.231Z,4.37
2018-05-01T17:33:43.766Z,7.33
2018-05-01T17:36:11.257Z,5.07
2018-05-01T17:38:38.782Z,3.97
2018-05-01T17:41:07.038Z,5.20
2018-05-01T17:43:34.559Z,4.37
2018-05-01T17:46:02.050Z,4.90
2018-05-01T17:48:29.590Z,6.70
2018-05-01T17:50:57.838Z,6.77
2018-05-01T17:53:25.326Z,4.33
2018-05-01T17:55:52.847Z,5.10
2018-05-01T17:58:20.334Z,4.50
2018-05-01T18:00:47.862Z,6.00
2018-05-01T18:03:16.117Z,4.70
2018-05-01T18:05:43.598Z,8.17
2018-05-01T18:08:11.134Z,5.70
2018-05-01T18:10:38.614Z,6.40
2018-05-01T18:13:06.137Z,5.17
2018-05-01T18:15:34.386Z,6.40
2018-05-01T18:18:01.930Z,3.27
2018-05-01T18:20:29.397Z,3.83
2018-05-01T18:22:56.889Z,4.40
2018-05-01T18:25:24.422Z,4.63
2018-05-01T18:27:51.901Z,4.17
2018-05-01T18:30:19.430Z,4.10
2018-05-01T18:32:46.913Z,7.63
2018-05-01T18:35:14.407Z,8.07
2018-05-01T18:37:41.925Z,4.90
2018-05-01T18:40:10.186Z,6.63
2018-05-01T18:42:37.703Z,7.80
2018-05-01T18:45:05.952Z,6.53
2018-05-01T18:47:33.433Z,4.50
2018-05-01T18:50:00.957Z,2.73
2018-05-01T18:52:28.445Z,4.00
2018-05-01T18:54:55.970Z,7.27
2018-05-01T18:57:24.218Z,4.80
2018-05-01T18:59:51.695Z,7.90
2018-05-01T19:02:19.223Z,8.63
2018-05-01T19:04:46.724Z,5.77
2018-05-01T19:07:14.269Z,9.43
2018-05-01T19:09:42.623Z,11.73
2018-05-01T19:12:10.158Z,8.40
2018-05-01T19:14:38.146Z,5.80
2018-05-01T19:17:05.631Z,8.50
2018-05-01T19:19:33.183Z,8.07
2018-05-01T19:22:00.675Z,9.20
2018-05-01T19:24:28.154Z,6.07
2018-05-01T19:26:55.770Z,7.63
2018-05-01T19:29:23.254Z,5.67
2018-05-01T19:31:50.731Z,8.63
2018-05-01T19:34:18.354Z,18.97
2018-05-01T19:36:45.775Z,11.13
2018-05-01T19:39:13.271Z,13.17
2018-05-01T19:41:40.806Z,9.43
2018-05-01T19:44:08.291Z,13.43
2018-05-01T19:46:35.766Z,12.37
2018-05-01T19:49:03.279Z,9.73
2018-05-01T19:51:30.770Z,10.40
2018-05-01T19:53:58.251Z,7.90
2018-05-01T19:56:25.775Z,10.63
2018-05-01T19:58:54.534Z,9.07
2018-05-01T20:01:22.034Z,8.10
2018-05-01T20:03:49.557Z,8.53
2018-05-01T20:06:17.054Z,5.70
2018-05-01T20:08:44.553Z,6.40
2018-05-01T20:11:12.086Z,8.10
2018-05-01T20:13:39.591Z,6.03
2018-05-01T20:16:07.070Z,8.83
2018-05-01T20:18:34.579Z,8.73
2018-05-01T20:21:02.057Z,5.20
2018-05-01T20:23:29.551Z,10.40
2018-05-01T20:25:57.070Z,6.37
2018-05-01T20:28:24.551Z,7.70
2018-05-01T20:30:52.066Z,11.43
2018-05-01T20:33:19.579Z,7.83
2018-05-01T20:35:47.834Z,6.80
2018-05-01T20:38:15.367Z,11.60
2018-05-01T20:40:42.918Z,7.17
2018-05-01T20:43:10.401Z,6.30
2018-05-01T20:45:37.913Z,8.83
2018-05-01T20:48:05.399Z,8.50
2018-05-01T20:50:32.893Z,5.37
2018-05-01T20:53:00.414Z,7.10
2018-05-01T20:55:27.897Z,7.53
2018-05-01T20:57:55.373Z,8.33
2018-05-01T21:00:22.898Z,12.53
2018-05-01T21:02:50.386Z,13.30
2018-05-01T21:05:17.924Z,5.97
2018-05-01T21:07:45.446Z,6.97
2018-05-01T21:10:12.933Z,7.20
2018-05-01T21:12:40.434Z,10.27
2018-05-01T21:15:07.950Z,8.50
2018-05-01T21:17:35.433Z,5.87
2018-05-01T21:20:02.919Z,5.40
2018-05-01T21:22:31.207Z,13.13
2018-05-01T21:24:58.693Z,3.80
2018-05-01T21:27:26.942Z,5.33
2018-05-01T21:29:54.562Z,4.70
2018-05-01T21:32:22.048Z,5.27
2018-05-01T21:34:49.532Z,6.70
2018-05-01T21:37:17.063Z,4.40
2018-05-01T21:39:45.310Z,3.10
2018-05-01T21:42:12.794Z,4.17
2018-05-01T21:44:40.414Z,5.93
2018-05-01T21:47:07.894Z,7.50
2018-05-01T21:49:35.381Z,5.03
2018-05-01T21:52:03.664Z,10.83
2018-05-01T21:54:31.137Z,12.13
2018-05-01T21:56:58.618Z,13.20
2018-05-01T21:59:26.133Z,14.53
2018-05-01T22:01:54.382Z,18.50
2018-05-01T22:04:21.867Z,21.13
2018-05-01T22:06:49.390Z,11.10
2018-05-01T22:09:16.875Z,8.70
2018-05-01T22:11:44.361Z,7.50
2018-05-01T22:14:11.875Z,4.83
2018-05-01T22:16:40.119Z,4.23
2018-05-01T22:19:07.596Z,5.87
2018-05-01T22:21:35.118Z,6.20
2018-05-01T22:24:02.614Z,3.90
2018-05-01T22:26:30.143Z,5.57
2018-05-01T22:28:58.395Z,4.70
2018-05-01T22:31:25.868Z,6.77
2018-05-01T22:33:53.481Z,6.23
2018-05-01T22:36:20.967Z,8.27
2018-05-01T22:38:48.447Z,9.90
2018-05-01T22:41:16.970Z,8.00
2018-05-01T22:43:44.449Z,5.27
2018-05-01T22:46:11.923Z,9.63
2018-05-01T22:48:39.433Z,6.03
2018-05-01T22:51:06.911Z,7.60
2018-05-01T22:53:34.413Z,5.03
2018-05-01T22:56:01.906Z,4.63
2018-05-01T22:58:29.421Z,5.27
2018-05-01T23:00:56.897Z,4.30
2018-05-01T23:03:24.414Z,4.70
2018-05-01T23:05:51.918Z,3.87
2018-05-01T23:08:19.394Z,5.33
2018-05-01T23:10:46.900Z,4.00
2018-05-01T23:13:14.412Z,4.60
2018-05-01T23:15:42.658Z,4.60
2018-05-01T23:18:10.150Z,4.57
2018-05-01T23:20:37.657Z,6.27
2018-05-01T23:23:05.136Z,7.60
2018-05-01T23:25:32.606Z,4.20
2018-05-01T23:28:00.118Z,5.70
2018-05-01T23:30:27.594Z,5.63
2018-05-01T23:32:55.080Z,5.53
2018-05-01T23:35:22.606Z,5.53
2018-05-01T23:37:50.090Z,5.77
2018-05-01T23:40:17.574Z,5.70
2018-05-01T23:42:45.091Z,5.60
2018-05-01T23:45:12.657Z,7.87
2018-05-01T23:47:40.060Z,5.13
2018-05-01T23:50:07.571Z,5.20
2018-05-01T23:52:35.047Z,5.10
2018-05-01T23:55:03.294Z,6.73
2018-05-01T23:57:30.820Z,5.97
2018-05-01T23:59:59.054Z,5.80
