createdAt,value
2018-09-04T00:01:45.525Z,99.90
2018-09-04T00:04:13.778Z,99.90
2018-09-04T00:06:42.060Z,99.90
2018-09-04T00:09:10.355Z,99.90
2018-09-04T00:11:38.599Z,99.90
2018-09-04T00:14:07.235Z,99.90
2018-09-04T00:16:35.482Z,99.90
2018-09-04T00:19:03.737Z,99.90
2018-09-04T00:21:32.030Z,99.90
2018-09-04T00:24:00.489Z,99.90
2018-09-04T00:26:28.759Z,99.90
2018-09-04T00:28:57.010Z,99.90
2018-09-04T00:31:25.328Z,99.90
2018-09-04T00:33:53.578Z,99.90
2018-09-04T00:36:21.819Z,99.90
2018-09-04T00:38:50.111Z,99.90
2018-09-04T00:41:18.369Z,99.90
2018-09-04T00:43:46.616Z,99.90
2018-09-04T00:46:14.854Z,99.90
2018-09-04T00:48:43.103Z,99.90
2018-09-04T00:51:11.344Z,99.90
2018-09-04T00:53:39.608Z,99.90
2018-09-04T00:56:07.851Z,99.90
2018-09-04T00:58:36.111Z,99.90
2018-09-04T01:01:04.356Z,99.90
2018-09-04T01:03:32.644Z,99.90
2018-09-04T01:06:01.058Z,99.90
2018-09-04T01:08:29.550Z,99.90
2018-09-04T01:10:57.806Z,99.90
2018-09-04T01:13:26.051Z,99.90
2018-09-04T01:15:54.292Z,99.90
2018-09-04T01:18:22.527Z,99.90
2018-09-04T01:20:50.763Z,99.90
2018-09-04T01:23:19.068Z,99.90
2018-09-04T01:25:47.312Z,99.90
2018-09-04T01:28:15.568Z,99.90
2018-09-04T01:30:43.818Z,99.90
2018-09-04T01:33:12.060Z,99.90
2018-09-04T01:35:40.311Z,99.90
2018-09-04T01:38:08.555Z,99.90
2018-09-04T01:40:36.798Z,99.90
2018-09-04T01:43:05.173Z,99.90
2018-09-04T01:45:33.416Z,99.90
2018-09-04T01:48:01.660Z,99.90
2018-09-04T01:50:29.920Z,99.90
2018-09-04T01:52:58.211Z,99.90
2018-09-04T01:55:26.482Z,99.90
2018-09-04T01:57:54.734Z,99.90
2018-09-04T02:00:22.995Z,99.90
2018-09-04T02:02:51.242Z,99.90
2018-09-04T02:05:19.588Z,99.90
2018-09-04T02:07:47.829Z,99.90
2018-09-04T02:10:16.068Z,99.90
2018-09-04T02:12:44.505Z,99.90
2018-09-04T02:15:12.746Z,99.90
2018-09-04T02:17:41.014Z,99.90
2018-09-04T02:20:09.259Z,99.90
2018-09-04T02:22:37.734Z,99.90
2018-09-04T02:25:06.716Z,99.90
2018-09-04T02:27:35.120Z,99.90
2018-09-04T02:30:03.369Z,99.90
2018-09-04T02:32:31.615Z,99.90
2018-09-04T02:34:59.913Z,99.90
2018-09-04T02:37:28.123Z,99.90
2018-09-04T02:39:56.362Z,99.90
2018-09-04T02:42:24.617Z,99.90
2018-09-04T02:44:52.854Z,99.90
2018-09-04T02:47:21.111Z,99.90
2018-09-04T02:49:49.450Z,99.90
2018-09-04T02:52:17.711Z,99.90
2018-09-04T02:54:45.970Z,99.90
2018-09-04T02:57:14.216Z,99.90
2018-09-04T02:59:42.460Z,99.90
2018-09-04T03:02:10.705Z,99.90
2018-09-04T03:04:38.966Z,99.90
2018-09-04T03:07:07.257Z,99.90
2018-09-04T03:09:35.619Z,99.90
2018-09-04T03:12:03.904Z,99.90
2018-09-04T03:14:32.194Z,99.90
2018-09-04T03:17:00.488Z,99.90
2018-09-04T03:19:28.779Z,99.90
2018-09-04T03:21:57.066Z,99.90
2018-09-04T03:24:25.367Z,99.90
2018-09-04T03:26:53.647Z,99.90
2018-09-04T03:29:21.945Z,99.90
2018-09-04T03:31:50.308Z,99.90
2018-09-04T03:34:18.698Z,99.90
2018-09-04T03:36:46.986Z,99.90
2018-09-04T03:39:15.414Z,99.90
2018-09-04T03:41:44.030Z,99.90
2018-09-04T03:44:12.437Z,99.90
2018-09-04T03:46:40.700Z,99.90
2018-09-04T03:49:09.030Z,99.90
2018-09-04T03:51:37.332Z,99.90
2018-09-04T03:54:05.852Z,99.90
2018-09-04T03:56:34.135Z,99.90
2018-09-04T03:59:02.400Z,99.90
2018-09-04T04:01:30.773Z,99.90
2018-09-04T04:03:59.043Z,99.90
2018-09-04T04:06:27.302Z,99.90
2018-09-04T04:08:55.591Z,99.90
2018-09-04T04:11:23.868Z,99.90
2018-09-04T04:13:52.132Z,99.90
2018-09-04T04:16:20.599Z,99.90
2018-09-04T04:18:48.922Z,99.90
2018-09-04T04:21:17.199Z,99.90
2018-09-04T04:23:45.532Z,99.90
2018-09-04T04:26:13.773Z,99.90
2018-09-04T04:28:42.196Z,99.90
2018-09-04T04:31:10.474Z,99.90
2018-09-04T04:33:38.715Z,99.90
2018-09-04T04:36:07.026Z,99.90
2018-09-04T04:38:35.308Z,99.90
2018-09-04T04:41:03.579Z,99.90
2018-09-04T04:43:31.878Z,99.90
2018-09-04T04:46:00.255Z,99.90
2018-09-04T04:48:28.657Z,99.90
2018-09-04T04:50:56.942Z,99.90
2018-09-04T04:53:25.218Z,99.90
2018-09-04T04:55:53.497Z,99.90
2018-09-04T04:58:21.778Z,99.90
2018-09-04T05:00:50.092Z,99.90
2018-09-04T05:03:18.380Z,99.90
2018-09-04T05:05:46.665Z,99.90
2018-09-04T05:08:14.926Z,99.90
2018-09-04T05:10:43.266Z,99.90
2018-09-04T05:13:11.546Z,99.90
2018-09-04T05:15:39.817Z,99.90
2018-09-04T05:18:08.079Z,99.90
2018-09-04T05:20:36.376Z,99.90
2018-09-04T05:23:04.646Z,99.90
2018-09-04T05:25:32.912Z,99.90
2018-09-04T05:28:01.193Z,99.90
2018-09-04T05:30:29.483Z,99.90
2018-09-04T05:33:03.239Z,99.90
2018-09-04T05:35:39.160Z,99.90
2018-09-04T05:38:07.451Z,99.90
2018-09-04T05:40:35.726Z,99.90
2018-09-04T05:43:05.988Z,99.90
2018-09-04T05:45:34.788Z,99.90
2018-09-04T05:48:05.128Z,99.90
2018-09-04T05:50:33.419Z,99.90
2018-09-04T05:53:01.698Z,99.90
2018-09-04T05:55:29.968Z,99.90
2018-09-04T05:57:58.307Z,99.90
2018-09-04T06:00:28.931Z,99.90
2018-09-04T06:02:57.232Z,99.90
2018-09-04T06:05:25.522Z,99.90
2018-09-04T06:07:54.220Z,99.90
2018-09-04T06:10:22.549Z,99.90
2018-09-04T06:12:50.904Z,99.90
2018-09-04T06:15:19.345Z,99.90
2018-09-04T06:17:47.632Z,99.90
2018-09-04T06:20:16.762Z,99.90
2018-09-04T06:22:45.512Z,99.90
2018-09-04T06:25:13.829Z,99.90
2018-09-04T06:27:42.126Z,99.90
2018-09-04T06:30:10.534Z,99.90
2018-09-04T06:32:38.860Z,99.90
2018-09-04T06:35:07.347Z,99.90
2018-09-04T06:37:37.605Z,99.90
2018-09-04T06:40:06.150Z,99.90
2018-09-04T06:42:34.647Z,99.90
2018-09-04T06:45:03.045Z,99.90
2018-09-04T06:47:31.339Z,99.90
2018-09-04T06:49:59.654Z,99.90
2018-09-04T06:52:27.936Z,99.90
2018-09-04T06:54:56.224Z,99.90
2018-09-04T06:57:24.596Z,99.90
2018-09-04T06:59:52.975Z,99.90
2018-09-04T07:02:21.351Z,99.90
2018-09-04T07:04:49.643Z,99.90
2018-09-04T07:07:18.722Z,99.90
2018-09-04T07:09:47.071Z,99.90
2018-09-04T07:12:15.736Z,99.90
2018-09-04T07:14:44.187Z,99.90
2018-09-04T07:17:12.592Z,99.90
2018-09-04T07:19:41.474Z,99.90
2018-09-04T07:22:09.773Z,99.90
2018-09-04T07:24:38.208Z,99.90
2018-09-04T07:27:07.974Z,99.90
2018-09-04T07:29:36.644Z,99.90
2018-09-04T07:32:04.985Z,99.90
2018-09-04T07:34:33.327Z,99.90
2018-09-04T07:37:01.974Z,99.90
2018-09-04T07:39:30.392Z,99.90
2018-09-04T07:41:58.867Z,99.90
2018-09-04T07:44:27.115Z,99.90
2018-09-04T07:46:55.411Z,99.90
2018-09-04T07:49:23.750Z,99.90
2018-09-04T07:51:52.168Z,99.90
2018-09-04T07:54:20.859Z,99.90
2018-09-04T07:56:49.875Z,99.90
2018-09-04T07:59:18.930Z,99.90
2018-09-04T08:01:47.225Z,99.90
2018-09-04T08:04:15.524Z,99.90
2018-09-04T08:06:44.088Z,99.90
2018-09-04T08:09:12.395Z,99.90
2018-09-04T08:11:40.699Z,99.90
2018-09-04T08:14:09.077Z,99.90
2018-09-04T08:16:37.561Z,99.90
2018-09-04T08:19:05.979Z,99.90
2018-09-04T08:21:35.979Z,99.90
2018-09-04T08:24:05.924Z,99.90
2018-09-04T08:26:34.290Z,99.90
2018-09-04T08:29:02.577Z,99.90
2018-09-04T08:31:30.874Z,99.90
2018-09-04T08:33:59.205Z,99.90
2018-09-04T08:36:27.482Z,99.90
2018-09-04T08:38:55.760Z,99.90
2018-09-04T08:41:24.050Z,99.90
2018-09-04T08:43:52.426Z,99.90
2018-09-04T08:46:20.703Z,99.90
2018-09-04T08:48:48.994Z,99.90
2018-09-04T08:51:17.296Z,99.90
2018-09-04T08:53:45.545Z,99.90
2018-09-04T08:56:14.012Z,99.90
2018-09-04T08:58:42.304Z,99.90
2018-09-04T09:01:10.923Z,99.90
2018-09-04T09:03:39.269Z,99.90
2018-09-04T09:06:07.621Z,99.90
2018-09-04T09:08:35.917Z,99.90
2018-09-04T09:11:04.178Z,99.90
2018-09-04T09:13:32.423Z,99.90
2018-09-04T09:16:00.723Z,99.90
2018-09-04T09:18:28.966Z,99.90
2018-09-04T09:20:57.207Z,99.90
2018-09-04T09:23:26.065Z,99.90
2018-09-04T09:25:54.410Z,99.90
2018-09-04T09:28:22.706Z,99.90
2018-09-04T09:30:50.960Z,99.90
2018-09-04T09:33:19.207Z,99.90
2018-09-04T09:35:47.467Z,99.90
2018-09-04T09:38:15.715Z,99.90
2018-09-04T09:40:51.398Z,99.90
2018-09-04T09:43:30.541Z,99.90
2018-09-04T09:45:59.355Z,99.90
2018-09-04T09:48:31.922Z,99.90
2018-09-04T09:51:00.255Z,97.40
2018-09-04T09:53:29.761Z,80.10
2018-09-04T09:55:57.958Z,68.10
2018-09-04T09:58:26.532Z,59.50
2018-09-04T10:00:59.122Z,51.30
2018-09-04T10:03:32.859Z,50.80
2018-09-04T10:06:01.109Z,47.40
2018-09-04T10:08:29.406Z,49.00
2018-09-04T10:10:57.642Z,49.30
2018-09-04T10:13:25.873Z,47.30
2018-09-04T10:15:54.132Z,45.50
2018-09-04T10:18:22.861Z,43.60
2018-09-04T10:20:51.114Z,44.10
2018-09-04T10:23:19.366Z,44.80
2018-09-04T10:25:47.638Z,46.60
2018-09-04T10:28:15.889Z,48.70
2018-09-04T10:30:44.191Z,48.10
2018-09-04T10:33:12.440Z,46.80
2018-09-04T10:35:40.749Z,44.00
2018-09-04T10:38:08.989Z,44.50
2018-09-04T10:40:40.969Z,42.10
2018-09-04T10:43:09.213Z,41.60
2018-09-04T10:45:42.974Z,41.70
2018-09-04T10:48:15.353Z,42.20
2018-09-04T10:50:43.594Z,41.00
2018-09-04T10:53:11.835Z,40.00
2018-09-04T10:55:40.109Z,40.00
2018-09-04T10:58:08.361Z,40.70
2018-09-04T11:00:36.591Z,40.30
2018-09-04T11:03:04.872Z,39.60
2018-09-04T11:05:33.306Z,38.40
2018-09-04T11:08:01.558Z,40.70
2018-09-04T11:10:29.807Z,39.90
2018-09-04T11:12:58.105Z,40.50
2018-09-04T11:15:26.343Z,40.00
2018-09-04T11:17:54.591Z,40.80
2018-09-04T11:20:22.820Z,40.90
2018-09-04T11:22:51.068Z,39.50
2018-09-04T11:25:19.351Z,40.00
2018-09-04T11:27:47.636Z,42.00
2018-09-04T11:30:15.931Z,43.20
2018-09-04T11:32:44.214Z,41.50
2018-09-04T11:35:12.494Z,40.90
2018-09-04T11:37:40.875Z,41.30
2018-09-04T11:40:22.240Z,44.00
2018-09-04T11:42:50.495Z,43.80
2018-09-04T11:45:18.751Z,44.90
2018-09-04T11:47:48.134Z,44.80
2018-09-04T11:50:16.575Z,44.50
2018-09-04T11:52:44.842Z,44.10
2018-09-04T11:55:13.085Z,42.90
2018-09-04T11:57:41.850Z,42.60
2018-09-04T12:00:15.507Z,42.30
2018-09-04T12:02:44.014Z,42.00
2018-09-04T12:05:12.275Z,41.50
2018-09-04T12:07:40.528Z,43.00
2018-09-04T12:10:08.871Z,42.80
2018-09-04T12:12:37.253Z,45.70
2018-09-04T12:15:05.636Z,45.00
2018-09-04T12:17:33.897Z,44.40
2018-09-04T12:20:07.779Z,44.80
2018-09-04T12:22:36.019Z,45.80
2018-09-04T12:25:04.642Z,47.00
2018-09-04T12:27:32.941Z,45.70
2018-09-04T12:30:01.204Z,46.40
2018-09-04T12:32:29.655Z,45.80
2018-09-04T12:34:57.911Z,45.80
2018-09-04T12:37:26.168Z,46.50
2018-09-04T12:39:57.926Z,49.00
2018-09-04T12:42:28.050Z,49.20
2018-09-04T12:44:57.966Z,48.90
2018-09-04T12:47:26.204Z,48.00
2018-09-04T12:49:54.459Z,47.80
2018-09-04T12:52:22.715Z,48.10
2018-09-04T12:54:51.145Z,47.50
2018-09-04T12:57:19.406Z,45.80
2018-09-04T12:59:47.878Z,46.30
2018-09-04T13:02:16.295Z,45.70
2018-09-04T13:04:45.106Z,47.30
2018-09-04T13:07:13.379Z,45.00
2018-09-04T13:09:41.690Z,46.00
2018-09-04T13:12:10.053Z,45.00
2018-09-04T13:14:38.351Z,44.90
2018-09-04T13:17:07.054Z,44.60
2018-09-04T13:19:36.736Z,44.90
2018-09-04T13:22:05.198Z,45.20
2018-09-04T13:24:33.731Z,45.00
2018-09-04T13:27:02.065Z,45.70
2018-09-04T13:29:31.424Z,46.00
2018-09-04T13:31:59.956Z,46.80
2018-09-04T13:34:28.243Z,46.70
2018-09-04T13:36:56.517Z,48.50
2018-09-04T13:39:24.782Z,49.10
2018-09-04T13:41:53.111Z,50.20
2018-09-04T13:44:21.386Z,51.50
2018-09-04T13:46:49.690Z,52.20
2018-09-04T13:49:18.009Z,51.50
2018-09-04T13:51:46.398Z,50.30
2018-09-04T13:54:14.690Z,49.20
2018-09-04T13:56:42.972Z,48.40
2018-09-04T13:59:11.222Z,48.80
2018-09-04T14:01:39.466Z,48.90
2018-09-04T14:04:07.710Z,49.40
2018-09-04T14:06:35.974Z,51.10
2018-09-04T14:09:05.236Z,50.30
2018-09-04T14:11:33.627Z,50.70
2018-09-04T14:14:01.985Z,50.20
2018-09-04T14:16:30.164Z,51.50
2018-09-04T14:18:58.414Z,52.30
2018-09-04T14:21:26.941Z,52.10
2018-09-04T14:23:55.187Z,52.10
2018-09-04T14:26:23.424Z,53.90
2018-09-04T14:29:06.429Z,54.90
2018-09-04T14:31:19.942Z,55.90
2018-09-04T14:33:48.195Z,60.80
2018-09-04T14:36:16.467Z,82.10
2018-09-04T14:38:44.694Z,99.90
2018-09-04T14:41:12.938Z,99.90
2018-09-04T14:43:41.181Z,99.90
2018-09-04T14:46:09.466Z,99.90
2018-09-04T14:48:38.006Z,99.90
2018-09-04T14:51:06.264Z,99.90
2018-09-04T14:53:34.537Z,99.90
2018-09-04T14:56:02.792Z,99.90
2018-09-04T14:58:31.055Z,99.90
2018-09-04T15:00:59.314Z,99.90
2018-09-04T15:03:27.546Z,99.90
2018-09-04T15:05:55.801Z,99.90
2018-09-04T15:08:24.118Z,99.90
2018-09-04T15:10:52.447Z,99.90
2018-09-04T15:13:20.720Z,99.90
2018-09-04T15:15:49.016Z,99.90
2018-09-04T15:18:17.319Z,99.90
2018-09-04T15:20:45.574Z,99.90
2018-09-04T15:23:13.816Z,99.90
2018-09-04T15:25:42.092Z,99.90
2018-09-04T15:28:10.335Z,99.90
2018-09-04T15:30:38.783Z,99.90
2018-09-04T15:33:07.133Z,99.90
2018-09-04T15:35:35.494Z,99.90
2018-09-04T15:38:04.064Z,99.90
2018-09-04T15:40:32.302Z,99.90
2018-09-04T15:43:00.548Z,99.90
2018-09-04T15:45:28.870Z,99.90
2018-09-04T15:47:57.115Z,99.90
2018-09-04T15:50:25.367Z,99.90
2018-09-04T15:52:53.619Z,99.90
2018-09-04T15:55:21.849Z,99.90
2018-09-04T15:57:50.099Z,99.90
2018-09-04T16:00:18.365Z,99.90
2018-09-04T16:02:46.606Z,99.90
2018-09-04T16:05:14.903Z,99.90
2018-09-04T16:07:43.314Z,99.90
2018-09-04T16:10:11.712Z,99.90
2018-09-04T16:12:39.870Z,99.90
2018-09-04T16:15:08.126Z,99.90
2018-09-04T16:17:36.413Z,99.90
2018-09-04T16:20:04.730Z,99.90
2018-09-04T16:22:33.030Z,99.90
2018-09-04T16:25:01.275Z,99.90
2018-09-04T16:27:29.566Z,99.90
2018-09-04T16:29:57.822Z,99.90
2018-09-04T16:32:26.111Z,99.90
2018-09-04T16:34:54.446Z,99.90
2018-09-04T16:37:22.665Z,99.90
2018-09-04T16:39:50.919Z,99.90
2018-09-04T16:42:19.271Z,99.90
2018-09-04T16:44:47.539Z,99.90
2018-09-04T16:47:15.792Z,99.90
2018-09-04T16:49:44.058Z,99.90
2018-09-04T16:52:12.316Z,99.90
2018-09-04T16:54:40.618Z,99.90
2018-09-04T16:57:08.883Z,99.90
2018-09-04T16:59:37.194Z,99.90
2018-09-04T17:02:05.728Z,99.90
2018-09-04T17:04:34.061Z,99.90
2018-09-04T17:07:02.301Z,99.90
2018-09-04T17:09:30.619Z,99.90
2018-09-04T17:11:58.911Z,99.90
2018-09-04T17:14:27.194Z,99.90
2018-09-04T17:16:55.456Z,99.90
2018-09-04T17:19:23.708Z,99.90
2018-09-04T17:21:52.234Z,99.90
2018-09-04T17:24:20.548Z,99.90
2018-09-04T17:26:48.789Z,99.90
2018-09-04T17:29:17.135Z,99.90
2018-09-04T17:31:45.402Z,99.90
2018-09-04T17:34:13.819Z,99.90
2018-09-04T17:36:42.070Z,99.90
2018-09-04T17:39:10.429Z,99.90
2018-09-04T17:41:38.691Z,99.90
2018-09-04T17:44:07.252Z,99.90
2018-09-04T17:46:35.563Z,99.90
2018-09-04T17:49:05.140Z,99.90
2018-09-04T17:51:33.512Z,99.90
2018-09-04T17:54:02.031Z,99.90
2018-09-04T17:56:30.336Z,99.90
2018-09-04T17:58:58.681Z,99.90
2018-09-04T18:01:26.952Z,99.90
2018-09-04T18:03:55.228Z,99.90
2018-09-04T18:06:23.492Z,99.90
2018-09-04T18:08:51.787Z,99.90
2018-09-04T18:11:20.136Z,99.90
2018-09-04T18:13:48.497Z,99.90
2018-09-04T18:16:16.811Z,99.90
2018-09-04T18:18:45.166Z,99.90
2018-09-04T18:21:13.442Z,99.90
2018-09-04T18:23:41.863Z,99.90
2018-09-04T18:26:10.127Z,99.90
2018-09-04T18:28:38.381Z,99.90
2018-09-04T18:31:06.650Z,99.90
2018-09-04T18:33:35.031Z,99.90
2018-09-04T18:36:03.390Z,99.90
2018-09-04T18:38:31.639Z,99.90
2018-09-04T18:41:00.028Z,99.90
2018-09-04T18:43:28.273Z,99.90
2018-09-04T18:45:57.421Z,99.90
2018-09-04T18:48:26.229Z,99.90
2018-09-04T18:50:54.558Z,99.90
2018-09-04T18:53:22.803Z,99.90
2018-09-04T18:55:51.064Z,99.90
2018-09-04T18:58:19.326Z,99.90
2018-09-04T19:00:47.636Z,99.90
2018-09-04T19:03:15.903Z,99.90
2018-09-04T19:05:44.228Z,99.90
2018-09-04T19:08:12.478Z,99.90
2018-09-04T19:10:40.790Z,99.90
2018-09-04T19:13:09.064Z,99.90
2018-09-04T19:15:37.334Z,99.90
2018-09-04T19:18:05.583Z,99.90
2018-09-04T19:20:33.951Z,99.90
2018-09-04T19:23:02.251Z,99.90
2018-09-04T19:25:30.542Z,99.90
2018-09-04T19:27:58.807Z,99.90
2018-09-04T19:30:27.069Z,99.90
2018-09-04T19:32:55.342Z,99.90
2018-09-04T19:35:23.783Z,99.90
2018-09-04T19:37:52.105Z,99.90
2018-09-04T19:40:20.364Z,99.90
2018-09-04T19:42:48.645Z,99.90
2018-09-04T19:45:16.943Z,99.90
2018-09-04T19:47:45.246Z,99.90
2018-09-04T19:50:13.591Z,99.90
2018-09-04T19:52:41.921Z,99.90
2018-09-04T19:55:11.232Z,99.90
2018-09-04T19:57:39.490Z,99.90
2018-09-04T20:00:08.525Z,99.90
2018-09-04T20:02:36.828Z,99.90
2018-09-04T20:05:06.025Z,99.90
2018-09-04T20:07:34.302Z,99.90
2018-09-04T20:10:02.551Z,99.90
2018-09-04T20:12:30.811Z,99.90
2018-09-04T20:14:59.088Z,99.90
2018-09-04T20:17:27.360Z,99.90
2018-09-04T20:19:56.382Z,99.90
2018-09-04T20:22:24.665Z,99.90
2018-09-04T20:24:52.922Z,99.90
2018-09-04T20:27:21.231Z,99.90
2018-09-04T20:29:49.484Z,99.90
2018-09-04T20:32:17.748Z,99.90
2018-09-04T20:34:45.994Z,99.90
2018-09-04T20:37:45.435Z,99.90
2018-09-04T20:40:13.715Z,99.90
2018-09-04T20:42:42.003Z,99.90
2018-09-04T20:45:10.254Z,99.90
2018-09-04T20:47:38.504Z,99.90
2018-09-04T20:50:06.779Z,99.90
2018-09-04T20:52:35.030Z,99.90
2018-09-04T20:55:03.326Z,99.90
2018-09-04T20:57:38.654Z,99.90
2018-09-04T21:00:19.874Z,99.90
2018-09-04T21:02:59.844Z,99.90
2018-09-04T21:05:39.536Z,99.90
2018-09-04T21:08:24.501Z,99.90
2018-09-04T21:10:53.486Z,99.90
2018-09-04T21:13:21.753Z,99.90
2018-09-04T21:15:50.002Z,99.90
2018-09-04T21:18:18.250Z,99.90
2018-09-04T21:20:46.498Z,99.90
2018-09-04T21:23:14.761Z,99.90
2018-09-04T21:25:43.003Z,99.90
2018-09-04T21:28:11.243Z,99.90
2018-09-04T21:30:39.482Z,99.90
2018-09-04T21:33:07.770Z,99.90
2018-09-04T21:35:36.027Z,99.90
2018-09-04T21:38:04.386Z,99.90
2018-09-04T21:40:32.641Z,99.90
2018-09-04T21:43:00.882Z,99.90
2018-09-04T21:45:29.131Z,99.90
2018-09-04T21:47:57.409Z,99.90
2018-09-04T21:50:25.668Z,99.90
2018-09-04T21:52:53.911Z,99.90
2018-09-04T21:55:22.160Z,99.90
2018-09-04T21:57:50.395Z,99.90
2018-09-04T22:00:24.044Z,99.90
2018-09-04T22:02:52.291Z,99.90
2018-09-04T22:05:20.630Z,99.90
2018-09-04T22:07:49.129Z,99.90
2018-09-04T22:10:17.363Z,99.90
2018-09-04T22:12:45.603Z,99.90
2018-09-04T22:15:13.848Z,99.90
2018-09-04T22:17:42.092Z,99.90
2018-09-04T22:20:10.342Z,99.90
2018-09-04T22:22:38.598Z,99.90
2018-09-04T22:25:06.849Z,99.90
2018-09-04T22:27:35.204Z,99.90
2018-09-04T22:30:03.463Z,99.90
2018-09-04T22:32:31.724Z,99.90
2018-09-04T22:35:00.066Z,99.90
2018-09-04T22:37:28.350Z,99.90
2018-09-04T22:39:56.585Z,99.90
2018-09-04T22:42:24.843Z,99.90
2018-09-04T22:44:53.090Z,99.90
2018-09-04T22:47:21.335Z,99.90
2018-09-04T22:49:55.077Z,99.90
2018-09-04T22:52:29.489Z,99.90
2018-09-04T22:55:00.462Z,99.90
2018-09-04T22:57:28.754Z,99.90
2018-09-04T22:59:57.008Z,99.90
2018-09-04T23:02:25.259Z,99.90
2018-09-04T23:04:53.546Z,99.90
2018-09-04T23:07:21.803Z,99.90
2018-09-04T23:09:50.061Z,99.90
2018-09-04T23:12:18.328Z,99.90
2018-09-04T23:14:46.844Z,99.90
2018-09-04T23:17:15.325Z,99.90
2018-09-04T23:19:43.559Z,99.90
2018-09-04T23:22:11.796Z,99.90
2018-09-04T23:24:40.039Z,99.90
2018-09-04T23:27:08.409Z,99.90
2018-09-04T23:29:37.320Z,99.90
2018-09-04T23:32:05.583Z,99.90
2018-09-04T23:34:33.843Z,99.90
2018-09-04T23:37:02.082Z,99.90
2018-09-04T23:39:30.343Z,99.90
2018-09-04T23:41:58.589Z,99.90
2018-09-04T23:44:26.875Z,99.90
2018-09-04T23:46:55.161Z,99.90
2018-09-04T23:49:23.460Z,99.90
2018-09-04T23:51:51.751Z,99.90
2018-09-04T23:54:20.059Z,99.90
2018-09-04T23:56:48.506Z,99.90
2018-09-04T23:59:16.879Z,99.90
