createdAt,value
2019-06-20T00:03:18.593Z,972.29
2019-06-20T00:06:48.719Z,972.4
2019-06-20T00:10:19.014Z,972.26
2019-06-20T00:13:49.116Z,972.4
2019-06-20T00:17:19.134Z,972.52
2019-06-20T00:20:49.158Z,972.55
2019-06-20T00:24:19.275Z,972.47
2019-06-20T00:27:49.369Z,972.44
2019-06-20T00:31:19.439Z,972.4
2019-06-20T00:34:49.496Z,972.37
2019-06-20T00:38:19.794Z,972.31
2019-06-20T00:41:49.966Z,972.1
2019-06-20T00:45:20.904Z,972.18
2019-06-20T00:48:50.874Z,972.65
2019-06-20T00:52:20.997Z,972.66
2019-06-20T00:55:51.089Z,972.44
2019-06-20T00:59:21.167Z,972.03
2019-06-20T01:00:16.873Z,971.88
2019-06-20T01:03:46.985Z,972.1
2019-06-20T01:07:16.987Z,972.2
2019-06-20T01:10:47.178Z,972.22
2019-06-20T01:14:17.176Z,972.39
2019-06-20T01:17:47.226Z,972.4
2019-06-20T01:21:17.279Z,972.71
2019-06-20T01:24:47.431Z,972.71
2019-06-20T01:28:17.504Z,972.9
2019-06-20T01:31:47.578Z,973.13
2019-06-20T01:35:17.749Z,972.35
2019-06-20T01:38:47.889Z,972.09
2019-06-20T01:42:17.942Z,972.12
2019-06-20T01:45:47.972Z,971.93
2019-06-20T01:49:18.122Z,971.41
2019-06-20T01:52:48.241Z,971.43
2019-06-20T01:56:18.276Z,971.5
2019-06-20T01:59:48.317Z,971.41
2019-06-20T02:03:19.302Z,971.19
2019-06-20T02:06:49.401Z,970.99
2019-06-20T02:10:19.621Z,971.08
2019-06-20T02:14:06.111Z,971.01
2019-06-20T02:17:37.034Z,971.15
2019-06-20T02:21:07.253Z,971.4
2019-06-20T02:24:37.384Z,971.67
2019-06-20T02:28:07.499Z,972.09
2019-06-20T02:31:37.611Z,972.37
2019-06-20T02:35:07.804Z,972.57
2019-06-20T02:38:38.035Z,972.88
2019-06-20T02:42:08.232Z,973.28
2019-06-20T02:45:38.544Z,973.21
2019-06-20T02:49:08.602Z,973.43
2019-06-20T02:52:38.867Z,973.71
2019-06-20T02:56:09.073Z,973.78
2019-06-20T02:59:39.225Z,973.67
2019-06-20T03:00:34.954Z,973.63
2019-06-20T03:04:05.076Z,973.73
2019-06-20T03:07:35.156Z,973.87
2019-06-20T03:11:05.228Z,972.99
2019-06-20T03:14:45.019Z,972.56
2019-06-20T03:18:15.947Z,972.27
2019-06-20T03:21:46.082Z,972.32
2019-06-20T03:25:19.088Z,972.79
2019-06-20T03:28:49.209Z,973.22
2019-06-20T03:32:19.262Z,973.39
2019-06-20T03:35:49.355Z,973.06
2019-06-20T03:39:19.427Z,972.96
2019-06-20T03:42:49.406Z,973.38
2019-06-20T03:46:19.387Z,973.95
2019-06-20T03:49:49.462Z,974.02
2019-06-20T03:53:19.456Z,974.46
2019-06-20T03:56:49.544Z,974.97
2019-06-20T04:00:21.987Z,975.54
2019-06-20T04:03:52.115Z,976.47
2019-06-20T04:07:22.199Z,977.64
2019-06-20T04:10:52.267Z,977.65
2019-06-20T04:14:22.419Z,977.32
2019-06-20T04:17:52.467Z,977.3
2019-06-20T04:21:22.536Z,976.53
2019-06-20T04:24:52.655Z,976.11
2019-06-20T04:28:22.799Z,975.61
2019-06-20T04:31:52.864Z,975.55
2019-06-20T04:35:23.079Z,976.18
2019-06-20T04:38:53.297Z,976.22
2019-06-20T04:42:23.482Z,976.98
2019-06-20T04:47:05.078Z,977.17
2019-06-20T04:50:35.087Z,977.56
2019-06-20T04:54:05.230Z,977.25
2019-06-20T04:57:35.328Z,977.39
2019-06-20T05:00:16.822Z,977.28
2019-06-20T05:03:47.003Z,977.66
2019-06-20T05:07:17.822Z,977.3
2019-06-20T05:10:47.981Z,977.39
2019-06-20T05:14:18.036Z,977.81
2019-06-20T05:17:48.138Z,978.4
2019-06-20T05:21:18.293Z,979.24
2019-06-20T05:24:48.306Z,979.66
2019-06-20T05:28:18.490Z,980.49
2019-06-20T05:31:48.546Z,981.1
2019-06-20T05:35:18.741Z,981.04
2019-06-20T05:38:48.779Z,980.56
2019-06-20T05:42:19.086Z,980.71
2019-06-20T05:45:49.212Z,980.5
2019-06-20T05:49:19.470Z,981.23
2019-06-20T05:52:49.392Z,981.99
2019-06-20T05:56:19.390Z,982.94
2019-06-20T05:59:49.387Z,983.71
2019-06-20T06:03:19.428Z,984.05
2019-06-20T06:06:49.530Z,984.63
2019-06-20T06:10:19.870Z,985.9
2019-06-20T06:13:49.970Z,987.3
2019-06-20T06:17:20.044Z,987.99
2019-06-20T06:20:50.150Z,988.24
2019-06-20T06:24:20.303Z,988.6
2019-06-20T06:27:50.375Z,989.91
2019-06-20T06:31:20.432Z,991.09
2019-06-20T06:34:50.599Z,992.07
2019-06-20T06:38:22.394Z,992.68
2019-06-20T06:41:52.664Z,993.39
2019-06-20T06:45:24.103Z,993.19
2019-06-20T06:48:54.224Z,993.69
2019-06-20T06:52:24.220Z,994.22
2019-06-20T06:55:54.355Z,994.43
2019-06-20T06:59:24.465Z,995.64
2019-06-20T07:00:16.484Z,995.99
2019-06-20T07:03:46.546Z,996.43
2019-06-20T07:07:16.631Z,997.84
2019-06-20T07:10:46.714Z,998.2
2019-06-20T07:14:16.783Z,999.05
2019-06-20T07:17:46.878Z,998.45
2019-06-20T07:21:16.919Z,999.12
2019-06-20T07:24:47.058Z,999.24
2019-06-20T07:28:17.172Z,999.09
2019-06-20T07:31:47.347Z,999.64
2019-06-20T07:35:18.492Z,999.82
2019-06-20T07:38:48.627Z,1001.73
2019-06-20T07:42:18.737Z,1003.28
2019-06-20T07:46:02.072Z,1004.33
2019-06-20T07:49:32.863Z,1002.33
2019-06-20T07:53:03.150Z,1002.06
2019-06-20T07:56:33.353Z,1001.52
2019-06-20T08:00:05.232Z,1001.47
2019-06-20T08:03:35.490Z,1002.26
2019-06-20T08:07:05.660Z,1002.53
2019-06-20T08:10:35.694Z,1003.66
2019-06-20T08:14:05.833Z,1004.67
2019-06-20T08:17:36.134Z,1003.33
2019-06-20T08:21:06.252Z,1003.52
2019-06-20T08:24:36.386Z,1005.06
2019-06-20T08:28:06.665Z,1006.73
2019-06-20T08:31:36.843Z,1008.02
2019-06-20T08:35:07.212Z,1007.51
2019-06-20T08:38:37.679Z,1006
2019-06-20T08:42:08.072Z,1006.86
2019-06-20T08:45:39.278Z,1008.47
2019-06-20T08:49:09.328Z,1009.74
2019-06-20T08:52:39.497Z,1010.07
2019-06-20T08:56:09.687Z,1009.52
2019-06-20T08:59:39.794Z,1007.22
2019-06-20T09:00:18.834Z,1007.37
2019-06-20T09:03:48.939Z,1008.84
2019-06-20T09:07:19.029Z,1010.21
2019-06-20T09:10:49.170Z,1011.58
2019-06-20T09:14:19.227Z,1012.23
2019-06-20T09:17:49.962Z,1010.71
2019-06-20T09:21:20.127Z,1011.96
2019-06-20T09:24:50.352Z,1012.43
2019-06-20T09:28:20.527Z,1013.43
2019-06-20T09:31:52.429Z,1012.89
2019-06-20T09:35:22.857Z,1012.92
2019-06-20T09:38:53.971Z,1013.58
2019-06-20T09:42:25.141Z,1015.13
2019-06-20T09:45:56.098Z,1016.37
2019-06-20T09:49:26.368Z,1016.83
2019-06-20T09:52:56.706Z,1015.38
2019-06-20T09:56:26.974Z,1014.17
2019-06-20T10:00:07.684Z,1015.28
2019-06-20T10:03:40.552Z,1015.85
2019-06-20T10:07:10.613Z,1016.04
2019-06-20T10:10:40.854Z,1017.67
2019-06-20T10:14:11.217Z,1018.28
2019-06-20T10:17:41.279Z,1019.87
2019-06-20T10:21:11.483Z,1020.2
2019-06-20T10:24:41.662Z,1018.97
2019-06-20T10:28:11.744Z,1018.1
2019-06-20T10:31:41.904Z,1019.56
2019-06-20T10:35:12.391Z,1021.1
2019-06-20T10:38:43.693Z,1023.96
2019-06-20T10:42:14.788Z,1021.34
2019-06-20T10:45:45.828Z,1019.13
2019-06-20T10:49:16.047Z,1018.06
2019-06-20T10:52:47.889Z,1015.43
2019-06-20T10:56:18.207Z,1019.36
2019-06-20T10:59:48.449Z,1015.52
2019-06-20T11:00:29.782Z,1014.77
2019-06-20T11:04:01.318Z,1009.46
2019-06-20T11:07:31.463Z,1007.76
2019-06-20T11:11:01.525Z,1006.27
2019-06-20T11:14:31.530Z,1004.73
2019-06-20T11:18:01.699Z,1003.93
2019-06-20T11:21:31.760Z,1003.76
2019-06-20T11:25:02.149Z,1004.8
2019-06-20T11:28:32.312Z,1005.14
2019-06-20T11:32:02.503Z,1006.61
2019-06-20T11:35:32.784Z,1010.82
2019-06-20T11:39:04.899Z,1015.19
2019-06-20T11:42:36.050Z,1019.27
2019-06-20T11:46:06.489Z,1022.96
2019-06-20T11:49:36.604Z,1026.29
2019-06-20T11:53:06.812Z,1029.17
2019-06-20T11:56:36.844Z,1031.45
2019-06-20T12:00:07.698Z,1031.7
2019-06-20T12:03:39.020Z,1034.51
2019-06-20T12:07:09.739Z,1035.12
2019-06-20T12:10:40.913Z,1038.71
2019-06-20T12:14:11.192Z,1039.88
2019-06-20T12:17:43.128Z,1040.44
2019-06-20T12:21:13.941Z,1042.72
2019-06-20T12:25:13.796Z,1045.28
2019-06-20T12:28:44.723Z,1041.4
2019-06-20T12:32:15.020Z,1036.05
2019-06-20T12:35:46.500Z,1030.1
2019-06-20T12:39:16.978Z,1023.49
2019-06-20T12:42:47.263Z,1012.79
2019-06-20T12:46:17.377Z,1008.11
2019-06-20T12:49:47.524Z,1008.28
2019-06-20T12:53:17.667Z,1008.45
2019-06-20T12:56:48.307Z,1007.67
2019-06-20T13:00:16.365Z,1005.36
2019-06-20T13:03:46.457Z,1004.75
2019-06-20T13:07:16.568Z,1002.68
2019-06-20T13:10:48.216Z,999.67
2019-06-20T13:14:18.461Z,997.27
2019-06-20T13:17:49.082Z,993.36
2019-06-20T13:21:19.341Z,991.59
2019-06-20T13:24:49.598Z,988.93
2019-06-20T13:28:19.729Z,989.26
2019-06-20T13:32:01.921Z,992.34
2019-06-20T13:35:33.858Z,1002.49
2019-06-20T13:39:05.771Z,1008.29
2019-06-20T13:42:36.052Z,1011.78
2019-06-20T13:46:06.191Z,1008.33
2019-06-20T13:49:36.281Z,1005.42
2019-06-20T13:53:06.379Z,1002.52
2019-06-20T13:56:36.487Z,1003.42
2019-06-20T14:00:07.381Z,1004.82
2019-06-20T14:03:37.503Z,1006.55
2019-06-20T14:07:07.532Z,1009.5
2019-06-20T14:10:37.652Z,1011.93
2019-06-20T14:14:07.769Z,1014.08
2019-06-20T14:17:37.915Z,1016.79
2019-06-20T14:21:08.051Z,1017.53
2019-06-20T14:24:38.111Z,1018.66
2019-06-20T14:28:08.163Z,1017.95
2019-06-20T14:31:38.243Z,1016.84
2019-06-20T14:35:08.381Z,1017.56
2019-06-20T14:38:38.566Z,1021.22
2019-06-20T14:42:08.686Z,1023.15
2019-06-20T14:45:38.846Z,1024.04
2019-06-20T14:49:09.004Z,1022.2
2019-06-20T14:52:39.153Z,1022.86
2019-06-20T14:56:09.251Z,1018.18
2019-06-20T14:59:39.296Z,1020.3
2019-06-20T15:00:16.767Z,1020.49
2019-06-20T15:03:47.344Z,1017.76
2019-06-20T15:07:18.967Z,1017.76
2019-06-20T15:10:50.220Z,1019
2019-06-20T15:14:20.401Z,1021.28
2019-06-20T15:17:53.568Z,1020.55
2019-06-20T15:21:25.764Z,1023.46
2019-06-20T15:24:57.118Z,1022.87
2019-06-20T15:28:27.357Z,1021.99
2019-06-20T15:31:57.482Z,1021.76
2019-06-20T15:35:27.692Z,1022.24
2019-06-20T15:38:57.761Z,1018.15
2019-06-20T15:42:27.850Z,1016.5
2019-06-20T15:45:58.420Z,1017.66
2019-06-20T15:49:28.667Z,1017.55
2019-06-20T15:52:58.931Z,1018.8
2019-06-20T15:56:29.000Z,1018.35
2019-06-20T15:59:59.123Z,1017.7
2019-06-20T16:03:29.260Z,1017.29
2019-06-20T16:06:59.393Z,1017.31
2019-06-20T16:10:29.504Z,1009.19
2019-06-20T16:13:59.646Z,1004.9
2019-06-20T16:17:29.726Z,999.35
2019-06-20T16:20:59.915Z,999.47
2019-06-20T16:24:29.934Z,1003.91
2019-06-20T16:28:00.141Z,1005.26
2019-06-20T16:31:30.285Z,1005.51
2019-06-20T16:35:00.296Z,1005.05
2019-06-20T16:38:30.425Z,1005.05
2019-06-20T16:42:00.470Z,1004.6
2019-06-20T16:45:30.575Z,1005.58
2019-06-20T16:49:00.756Z,1005.81
2019-06-20T16:52:30.922Z,1005.42
2019-06-20T16:56:00.964Z,1004.05
2019-06-20T16:59:31.045Z,1002.33
2019-06-20T17:00:16.385Z,1001.63
2019-06-20T17:03:46.510Z,998.67
2019-06-20T17:07:16.660Z,993.73
2019-06-20T17:10:46.716Z,990.58
2019-06-20T17:14:16.772Z,990.63
2019-06-20T17:17:46.967Z,990.04
2019-06-20T17:21:17.160Z,987.88
2019-06-20T17:24:47.320Z,985.8
2019-06-20T17:28:17.409Z,983.71
2019-06-20T17:31:47.510Z,982.16
2019-06-20T17:35:17.848Z,981.06
2019-06-20T17:38:47.897Z,980.29
2019-06-20T17:42:18.002Z,979.72
2019-06-20T17:45:48.070Z,978.82
2019-06-20T17:49:18.187Z,978.15
2019-06-20T17:52:48.390Z,977.64
2019-06-20T17:56:18.525Z,977.51
2019-06-20T17:59:48.565Z,977.38
2019-06-20T18:03:18.627Z,976.99
2019-06-20T18:06:48.730Z,976.84
2019-06-20T18:10:19.392Z,976.7
2019-06-20T18:13:49.481Z,976.74
2019-06-20T18:17:19.607Z,976.51
2019-06-20T18:20:49.709Z,976.34
2019-06-20T18:24:19.782Z,976.1
2019-06-20T18:27:50.423Z,975.99
2019-06-20T18:31:20.595Z,975.98
2019-06-20T18:35:01.483Z,976.02
2019-06-20T18:38:32.245Z,976.15
2019-06-20T18:42:02.423Z,976.07
2019-06-20T18:45:32.615Z,976.12
2019-06-20T18:49:03.025Z,976.22
2019-06-20T18:52:33.758Z,976.57
2019-06-20T18:56:04.031Z,976.73
2019-06-20T18:59:34.518Z,976.75
2019-06-20T19:00:30.802Z,976.7
2019-06-20T19:04:04.939Z,976.65
2019-06-20T19:07:35.534Z,976.8
2019-06-20T19:11:06.197Z,976.49
2019-06-20T19:14:37.038Z,976.52
2019-06-20T19:18:07.463Z,976.27
2019-06-20T19:21:37.627Z,976.7
2019-06-20T19:25:08.162Z,976.39
2019-06-20T19:28:38.351Z,976.95
2019-06-20T19:32:08.481Z,976.78
2019-06-20T19:35:38.481Z,977.11
2019-06-20T19:39:08.540Z,977.43
2019-06-20T19:42:38.676Z,977.74
2019-06-20T19:46:08.771Z,977.58
2019-06-20T19:49:38.930Z,976.81
2019-06-20T19:53:10.021Z,976.73
2019-06-20T19:56:40.126Z,977.34
2019-06-20T20:00:11.737Z,977.8
2019-06-20T20:03:41.897Z,978.26
2019-06-20T20:07:12.001Z,978.27
2019-06-20T20:10:44.173Z,977.23
2019-06-20T20:14:14.270Z,975.99
2019-06-20T20:17:44.399Z,976.54
2019-06-20T20:21:14.479Z,976.79
2019-06-20T20:24:44.618Z,976.17
2019-06-20T20:28:14.851Z,976.69
2019-06-20T20:31:44.979Z,976.51
2019-06-20T20:35:15.181Z,976.2
2019-06-20T20:38:45.263Z,975.34
2019-06-20T20:42:17.726Z,972.84
2019-06-20T20:45:48.052Z,972.46
2019-06-20T20:49:18.199Z,971.8
2019-06-20T20:52:48.208Z,971.34
2019-06-20T20:56:18.312Z,970.41
2019-06-20T20:59:48.408Z,970.66
2019-06-20T21:00:24.954Z,970.74
2019-06-20T21:03:54.953Z,970.82
2019-06-20T21:07:25.052Z,970.36
2019-06-20T21:10:55.124Z,969.97
2019-06-20T21:14:25.142Z,969.59
2019-06-20T21:17:55.855Z,969.58
2019-06-20T21:21:25.984Z,969.47
2019-06-20T21:24:56.082Z,969.38
2019-06-20T21:28:26.215Z,969.12
2019-06-20T21:31:56.372Z,969.39
2019-06-20T21:35:26.407Z,969.96
2019-06-20T21:38:56.505Z,970.41
2019-06-20T21:42:26.666Z,970.47
2019-06-20T21:45:56.762Z,969.38
2019-06-20T21:49:26.817Z,968.31
2019-06-20T21:52:56.997Z,968.83
2019-06-20T21:56:27.148Z,968.44
2019-06-20T21:59:57.236Z,967.94
2019-06-20T22:03:27.497Z,968.42
2019-06-20T22:06:57.574Z,969.18
2019-06-20T22:10:27.609Z,969.59
2019-06-20T22:13:57.761Z,970.39
2019-06-20T22:17:27.843Z,971
2019-06-20T22:20:57.923Z,970.34
2019-06-20T22:24:28.065Z,970.72
2019-06-20T22:27:58.180Z,969.85
2019-06-20T22:31:28.269Z,968.43
2019-06-20T22:35:06.036Z,967.94
2019-06-20T22:38:36.137Z,967.49
2019-06-20T22:42:06.192Z,967.45
2019-06-20T22:45:36.414Z,967.22
2019-06-20T22:49:06.562Z,967.42
2019-06-20T22:52:36.681Z,967.67
2019-06-20T22:56:06.845Z,967.8
2019-06-20T22:59:36.937Z,968.57
2019-06-20T23:00:15.957Z,968.59
2019-06-20T23:03:46.111Z,969.19
2019-06-20T23:07:16.192Z,970.09
2019-06-20T23:10:46.287Z,970.16
2019-06-20T23:14:16.405Z,970.48
2019-06-20T23:17:46.580Z,970.1
2019-06-20T23:21:16.598Z,970.75
2019-06-20T23:24:46.775Z,971.18
2019-06-20T23:28:16.885Z,971.24
2019-06-20T23:31:46.941Z,971.87
2019-06-20T23:35:16.979Z,971.59
2019-06-20T23:38:47.045Z,971.55
2019-06-20T23:42:17.156Z,971.63
2019-06-20T23:45:47.229Z,971.51
2019-06-20T23:49:17.276Z,971.6
2019-06-20T23:52:50.282Z,971.47
2019-06-20T23:56:20.542Z,971.62
2019-06-20T23:59:50.592Z,971.81
