createdAt,value
2018-01-08T00:00:56.697Z,1.90
2018-01-08T00:03:23.517Z,1.90
2018-01-08T00:05:50.349Z,1.90
2018-01-08T00:08:18.169Z,1.80
2018-01-08T00:10:45.059Z,1.80
2018-01-08T00:13:11.897Z,1.80
2018-01-08T00:15:38.792Z,1.80
2018-01-08T00:18:05.765Z,1.80
2018-01-08T00:20:32.615Z,1.80
2018-01-08T00:22:59.420Z,1.80
2018-01-08T00:25:26.319Z,1.80
2018-01-08T00:27:53.828Z,1.70
2018-01-08T00:30:20.617Z,1.70
2018-01-08T00:32:47.388Z,1.70
2018-01-08T00:35:14.147Z,1.80
2018-01-08T00:37:40.948Z,1.80
2018-01-08T00:40:08.497Z,1.70
2018-01-08T00:42:35.255Z,1.70
2018-01-08T00:45:02.074Z,1.80
2018-01-08T00:47:28.858Z,1.70
2018-01-08T00:49:55.646Z,1.80
2018-01-08T00:52:22.454Z,1.70
2018-01-08T00:54:49.203Z,1.60
2018-01-08T00:57:16.014Z,1.70
2018-01-08T00:59:43.121Z,1.70
2018-01-08T01:02:09.933Z,1.60
2018-01-08T01:04:36.717Z,1.60
2018-01-08T01:07:03.462Z,1.60
2018-01-08T01:09:30.298Z,1.70
2018-01-08T01:11:57.140Z,1.70
2018-01-08T01:14:23.985Z,1.70
2018-01-08T01:16:50.848Z,1.60
2018-01-08T01:19:17.639Z,1.70
2018-01-08T01:21:44.411Z,1.70
2018-01-08T01:24:11.236Z,1.70
2018-01-08T01:26:38.019Z,1.70
2018-01-08T01:29:04.966Z,1.70
2018-01-08T01:31:31.878Z,1.80
2018-01-08T01:33:58.680Z,1.70
2018-01-08T01:36:25.577Z,1.60
2018-01-08T01:38:52.374Z,1.50
2018-01-08T01:41:25.260Z,1.70
2018-01-08T01:43:52.119Z,1.70
2018-01-08T01:46:18.891Z,1.60
2018-01-08T01:48:45.690Z,1.60
2018-01-08T01:51:12.514Z,1.50
2018-01-08T01:53:40.016Z,1.60
2018-01-08T01:56:06.807Z,1.60
2018-01-08T01:58:33.596Z,1.60
2018-01-08T02:01:00.375Z,1.60
2018-01-08T02:03:27.943Z,1.60
2018-01-08T02:05:55.478Z,1.70
2018-01-08T02:08:22.286Z,1.60
2018-01-08T02:10:50.242Z,1.70
2018-01-08T02:13:17.092Z,1.60
2018-01-08T02:15:43.936Z,1.60
2018-01-08T02:18:11.188Z,1.60
2018-01-08T02:20:37.990Z,1.60
2018-01-08T02:23:04.803Z,1.50
2018-01-08T02:25:31.617Z,1.50
2018-01-08T02:27:58.383Z,1.60
2018-01-08T02:30:25.258Z,1.60
2018-01-08T02:32:52.014Z,1.60
2018-01-08T02:35:18.803Z,1.60
2018-01-08T02:37:45.572Z,1.60
2018-01-08T02:40:12.344Z,1.60
2018-01-08T02:42:39.138Z,1.60
2018-01-08T02:45:05.961Z,1.60
2018-01-08T02:47:32.807Z,1.60
2018-01-08T02:50:00.162Z,1.60
2018-01-08T02:52:27.736Z,1.70
2018-01-08T02:54:55.264Z,1.60
2018-01-08T02:57:22.054Z,1.60
2018-01-08T02:59:48.845Z,1.60
2018-01-08T03:02:16.366Z,1.50
2018-01-08T03:04:43.615Z,1.60
2018-01-08T03:07:10.460Z,1.60
2018-01-08T03:09:37.236Z,1.60
2018-01-08T03:12:04.047Z,1.60
2018-01-08T03:14:30.809Z,1.60
2018-01-08T03:16:57.608Z,1.60
2018-01-08T03:19:24.409Z,1.60
2018-01-08T03:21:51.198Z,1.60
2018-01-08T03:24:17.977Z,1.60
2018-01-08T03:26:44.798Z,1.60
2018-01-08T03:29:11.633Z,1.60
2018-01-08T03:31:38.402Z,1.60
2018-01-08T03:34:05.213Z,1.60
2018-01-08T03:36:32.780Z,1.70
2018-01-08T03:39:00.332Z,1.60
2018-01-08T03:41:27.114Z,1.60
2018-01-08T03:43:54.635Z,1.60
2018-01-08T03:46:21.511Z,1.60
2018-01-08T03:48:49.169Z,1.70
2018-01-08T03:51:15.982Z,1.70
2018-01-08T03:53:42.758Z,1.70
2018-01-08T03:56:10.297Z,1.70
2018-01-08T03:58:37.076Z,1.70
2018-01-08T04:01:03.838Z,1.70
2018-01-08T04:03:30.627Z,1.60
2018-01-08T04:05:57.424Z,1.60
2018-01-08T04:08:24.264Z,1.70
2018-01-08T04:10:51.024Z,1.60
2018-01-08T04:13:17.858Z,1.70
2018-01-08T04:15:45.379Z,1.70
2018-01-08T04:18:12.359Z,1.70
2018-01-08T04:20:39.235Z,1.70
2018-01-08T04:23:06.105Z,1.70
2018-01-08T04:25:32.947Z,1.70
2018-01-08T04:27:59.774Z,1.70
2018-01-08T04:30:26.618Z,1.80
2018-01-08T04:32:53.494Z,1.70
2018-01-08T04:35:20.277Z,1.70
2018-01-08T04:37:47.161Z,1.70
2018-01-08T04:40:14.062Z,1.70
2018-01-08T04:42:40.907Z,1.70
2018-01-08T04:45:08.529Z,1.70
2018-01-08T04:47:35.411Z,1.70
2018-01-08T04:50:02.308Z,1.70
2018-01-08T04:52:29.883Z,1.70
2018-01-08T04:54:57.552Z,1.70
2018-01-08T04:57:25.158Z,1.70
2018-01-08T04:59:52.141Z,1.70
2018-01-08T05:02:18.966Z,1.70
2018-01-08T05:04:45.762Z,1.60
2018-01-08T05:07:12.617Z,1.60
2018-01-08T05:09:39.413Z,1.60
2018-01-08T05:12:06.252Z,1.60
2018-01-08T05:14:33.073Z,1.60
2018-01-08T05:16:59.833Z,1.60
2018-01-08T05:19:27.424Z,1.60
2018-01-08T05:21:54.221Z,1.60
2018-01-08T05:24:21.868Z,1.60
2018-01-08T05:26:48.640Z,1.60
2018-01-08T05:29:15.443Z,1.60
2018-01-08T05:31:42.250Z,1.60
2018-01-08T05:34:09.066Z,1.60
2018-01-08T05:36:35.902Z,1.50
2018-01-08T05:39:02.861Z,1.60
2018-01-08T05:41:29.679Z,1.60
2018-01-08T05:43:56.512Z,1.60
2018-01-08T05:46:23.295Z,1.60
2018-01-08T05:48:50.817Z,1.60
2018-01-08T05:51:17.667Z,1.60
2018-01-08T05:53:44.503Z,1.60
2018-01-08T05:56:12.004Z,1.60
2018-01-08T05:58:39.069Z,1.60
2018-01-08T06:01:06.137Z,1.60
2018-01-08T06:03:37.996Z,1.60
2018-01-08T06:06:04.858Z,1.50
2018-01-08T06:08:31.649Z,1.50
2018-01-08T06:10:59.170Z,1.60
2018-01-08T06:13:26.721Z,1.60
2018-01-08T06:15:53.981Z,1.60
2018-01-08T06:18:21.318Z,1.50
2018-01-08T06:20:48.131Z,1.60
2018-01-08T06:23:14.938Z,1.50
2018-01-08T06:25:41.723Z,1.50
2018-01-08T06:28:08.476Z,1.50
2018-01-08T06:30:35.314Z,1.50
2018-01-08T06:33:02.128Z,1.50
2018-01-08T06:35:28.913Z,1.50
2018-01-08T06:37:56.461Z,1.50
2018-01-08T06:40:23.273Z,1.50
2018-01-08T06:42:50.038Z,1.50
2018-01-08T06:45:16.816Z,1.50
2018-01-08T06:47:44.351Z,1.50
2018-01-08T06:50:12.636Z,1.60
2018-01-08T06:52:39.428Z,1.60
2018-01-08T06:55:06.219Z,1.60
2018-01-08T06:57:32.994Z,1.60
2018-01-08T06:59:59.814Z,1.60
2018-01-08T07:02:26.656Z,1.60
2018-01-08T07:04:53.440Z,1.60
2018-01-08T07:07:20.227Z,1.60
2018-01-08T07:09:48.735Z,1.60
2018-01-08T07:12:15.486Z,1.60
2018-01-08T07:14:42.240Z,1.50
2018-01-08T07:17:09.048Z,1.50
2018-01-08T07:19:36.595Z,1.40
2018-01-08T07:22:03.398Z,1.40
2018-01-08T07:24:30.203Z,1.40
2018-01-08T07:26:57.003Z,1.40
2018-01-08T07:29:24.535Z,1.30
2018-01-08T07:31:51.363Z,1.30
2018-01-08T07:34:18.134Z,1.30
2018-01-08T07:36:44.902Z,1.30
2018-01-08T07:39:11.744Z,1.30
2018-01-08T07:41:38.572Z,1.30
2018-01-08T07:44:05.421Z,1.30
2018-01-08T07:46:32.173Z,1.20
2018-01-08T07:48:58.994Z,1.20
2018-01-08T07:51:25.796Z,1.20
2018-01-08T07:53:52.560Z,1.20
2018-01-08T07:56:19.323Z,1.20
2018-01-08T07:58:46.106Z,1.20
2018-01-08T08:01:13.631Z,1.20
2018-01-08T08:03:40.420Z,1.20
2018-01-08T08:06:08.009Z,1.30
2018-01-08T08:08:35.524Z,1.40
2018-01-08T08:11:02.328Z,1.40
2018-01-08T08:13:29.114Z,1.30
2018-01-08T08:15:56.623Z,1.30
2018-01-08T08:18:23.407Z,1.20
2018-01-08T08:20:50.196Z,1.30
2018-01-08T08:23:17.740Z,1.20
2018-01-08T08:25:44.595Z,1.20
2018-01-08T08:28:11.384Z,1.20
2018-01-08T08:30:38.186Z,1.20
2018-01-08T08:33:04.982Z,1.20
2018-01-08T08:35:31.762Z,1.20
2018-01-08T08:37:58.544Z,1.30
2018-01-08T08:40:25.289Z,1.30
2018-01-08T08:42:52.058Z,1.30
2018-01-08T08:45:19.601Z,1.30
2018-01-08T08:47:46.400Z,1.30
2018-01-08T08:50:13.933Z,1.40
2018-01-08T08:52:40.716Z,1.30
2018-01-08T08:55:07.533Z,1.30
2018-01-08T08:57:34.290Z,1.40
2018-01-08T09:00:01.071Z,1.30
2018-01-08T09:02:27.861Z,1.40
2018-01-08T09:04:54.652Z,1.40
2018-01-08T09:07:21.439Z,1.40
2018-01-08T09:09:48.349Z,1.40
2018-01-08T09:12:15.924Z,1.50
2018-01-08T09:14:42.680Z,1.40
2018-01-08T09:17:09.450Z,1.50
2018-01-08T09:19:36.988Z,1.50
2018-01-08T09:22:03.780Z,1.50
2018-01-08T09:24:30.577Z,1.60
2018-01-08T09:26:57.349Z,1.60
2018-01-08T09:29:24.180Z,1.60
2018-01-08T09:31:51.012Z,1.70
2018-01-08T09:34:17.804Z,1.70
2018-01-08T09:36:44.587Z,1.80
2018-01-08T09:39:11.461Z,1.80
2018-01-08T09:41:38.282Z,1.80
2018-01-08T09:44:05.066Z,1.80
2018-01-08T09:46:31.827Z,1.80
2018-01-08T09:48:59.336Z,1.90
2018-01-08T09:51:26.151Z,1.90
2018-01-08T09:53:52.894Z,1.90
2018-01-08T09:56:20.409Z,2.00
2018-01-08T09:58:47.188Z,2.00
2018-01-08T10:01:13.976Z,2.10
2018-01-08T10:03:59.726Z,2.20
2018-01-08T10:06:44.741Z,2.10
2018-01-08T10:09:29.772Z,2.20
2018-01-08T10:12:14.866Z,2.30
2018-01-08T10:14:59.732Z,2.30
2018-01-08T10:17:44.707Z,2.30
2018-01-08T10:20:11.516Z,2.40
2018-01-08T10:22:39.088Z,2.50
2018-01-08T10:25:05.874Z,2.40
2018-01-08T10:27:32.803Z,2.40
2018-01-08T10:29:59.628Z,2.50
2018-01-08T10:32:26.484Z,2.50
2018-01-08T10:34:54.072Z,2.60
2018-01-08T10:37:20.923Z,2.60
2018-01-08T10:39:47.754Z,2.60
2018-01-08T10:42:20.639Z,2.70
2018-01-08T10:44:54.286Z,2.70
2018-01-08T10:47:27.277Z,2.70
2018-01-08T10:50:00.136Z,2.80
2018-01-08T10:52:27.658Z,2.90
2018-01-08T10:55:01.372Z,2.90
2018-01-08T10:57:28.225Z,2.90
2018-01-08T10:59:55.089Z,2.90
2018-01-08T11:02:28.149Z,3.00
2018-01-08T11:04:54.920Z,3.00
2018-01-08T11:07:21.686Z,3.00
2018-01-08T11:09:48.493Z,3.10
2018-01-08T11:12:15.352Z,3.20
2018-01-08T11:14:42.315Z,3.20
2018-01-08T11:17:09.155Z,3.30
2018-01-08T11:19:35.979Z,3.40
2018-01-08T11:22:03.624Z,3.50
2018-01-08T11:24:30.456Z,3.50
2018-01-08T11:26:57.300Z,3.50
2018-01-08T11:29:24.895Z,3.60
2018-01-08T11:31:51.757Z,3.60
2018-01-08T11:34:18.574Z,3.70
2018-01-08T11:36:45.420Z,3.70
2018-01-08T11:39:12.300Z,3.80
2018-01-08T11:41:39.149Z,3.90
2018-01-08T11:44:06.027Z,3.90
2018-01-08T11:46:32.880Z,4.00
2018-01-08T11:48:59.741Z,4.10
2018-01-08T11:54:00.463Z,4.20
2018-01-08T11:56:37.248Z,4.30
2018-01-08T11:59:04.120Z,4.30
2018-01-08T12:01:31.135Z,4.40
2018-01-08T12:03:58.005Z,4.40
2018-01-08T12:06:24.948Z,4.40
2018-01-08T12:08:51.799Z,4.50
2018-01-08T12:11:18.648Z,4.50
2018-01-08T12:13:46.446Z,4.60
2018-01-08T12:16:13.315Z,4.60
2018-01-08T12:18:40.775Z,4.60
2018-01-08T12:21:10.786Z,4.70
2018-01-08T12:23:38.550Z,4.70
2018-01-08T12:26:06.175Z,4.90
2018-01-08T12:28:33.067Z,4.80
2018-01-08T12:30:59.889Z,4.90
2018-01-08T12:33:27.616Z,4.90
2018-01-08T12:35:54.518Z,4.80
2018-01-08T12:38:21.393Z,4.80
2018-01-08T12:40:50.669Z,4.80
2018-01-08T12:43:17.903Z,4.80
2018-01-08T12:45:47.770Z,4.70
2018-01-08T12:48:17.838Z,4.70
2018-01-08T12:50:45.925Z,4.70
2018-01-08T12:53:14.641Z,4.70
2018-01-08T12:55:41.556Z,4.70
2018-01-08T12:58:11.849Z,4.70
2018-01-08T13:00:39.622Z,4.70
2018-01-08T13:03:06.849Z,4.80
2018-01-08T13:24:37.978Z,4.60
2018-01-08T13:27:47.518Z,4.50
2018-01-08T13:30:28.952Z,4.50
2018-01-08T13:42:37.064Z,4.30
2018-01-08T13:47:44.544Z,4.30
2018-01-08T13:50:15.553Z,4.30
2018-01-08T14:20:46.839Z,4.00
2018-01-08T14:23:14.986Z,4.00
2018-01-08T14:25:42.006Z,4.00
2018-01-08T14:28:09.049Z,4.10
2018-01-08T14:30:38.015Z,4.10
2018-01-08T14:33:05.076Z,4.10
2018-01-08T14:35:35.379Z,4.10
2018-01-08T14:38:04.746Z,4.10
2018-01-08T14:40:36.250Z,4.10
2018-01-08T14:43:03.222Z,4.10
2018-01-08T14:45:31.980Z,4.10
2018-01-08T14:48:00.180Z,4.10
2018-01-08T14:50:27.155Z,4.10
2018-01-08T14:52:57.537Z,4.00
2018-01-08T14:55:24.810Z,3.90
2018-01-08T14:57:51.718Z,4.10
2018-01-08T15:00:18.682Z,4.00
2018-01-08T15:02:45.704Z,4.00
2018-01-08T15:05:13.570Z,4.00
2018-01-08T15:07:41.467Z,4.00
2018-01-08T15:10:08.454Z,4.00
2018-01-08T15:12:35.379Z,3.90
2018-01-08T15:15:03.090Z,3.80
2018-01-08T15:17:30.028Z,3.70
2018-01-08T15:19:57.085Z,3.70
2018-01-08T15:22:26.729Z,3.70
2018-01-08T15:24:53.839Z,3.70
2018-01-08T15:27:20.674Z,3.60
2018-01-08T15:29:48.263Z,3.60
2018-01-08T15:32:15.202Z,3.60
2018-01-08T15:34:43.345Z,3.60
2018-01-08T15:37:10.283Z,3.60
2018-01-08T15:39:37.334Z,3.50
2018-01-08T15:42:07.617Z,3.50
2018-01-08T15:44:34.570Z,3.50
2018-01-08T15:47:01.613Z,3.50
2018-01-08T15:49:28.472Z,3.40
2018-01-08T15:51:56.058Z,3.40
2018-01-08T15:54:22.894Z,3.40
2018-01-08T15:56:49.780Z,3.40
2018-01-08T15:59:17.644Z,3.40
2018-01-08T16:01:44.519Z,3.40
2018-01-08T16:04:12.373Z,3.30
2018-01-08T16:06:41.498Z,3.30
2018-01-08T16:09:08.601Z,3.30
2018-01-08T16:11:36.371Z,3.30
2018-01-08T16:14:03.451Z,3.30
2018-01-08T16:16:30.313Z,3.20
2018-01-08T16:18:57.266Z,3.20
2018-01-08T16:21:30.296Z,3.20
2018-01-08T16:24:03.627Z,3.20
2018-01-08T16:26:32.017Z,3.10
2018-01-08T16:28:58.998Z,3.10
2018-01-08T16:31:26.606Z,3.10
2018-01-08T16:33:53.462Z,3.10
2018-01-08T16:36:22.346Z,3.10
2018-01-08T16:38:55.201Z,3.10
2018-01-08T16:41:25.470Z,3.10
2018-01-08T16:43:52.544Z,3.10
2018-01-08T16:46:19.603Z,3.00
2018-01-08T16:48:47.908Z,3.00
2018-01-08T16:51:14.802Z,3.00
2018-01-08T16:53:41.681Z,3.00
2018-01-08T16:56:08.527Z,2.90
2018-01-08T16:58:36.160Z,2.90
2018-01-08T17:01:03.924Z,2.90
2018-01-08T17:03:30.940Z,2.90
2018-01-08T17:05:57.756Z,3.00
2018-01-08T17:08:28.827Z,2.90
2018-01-08T17:10:56.429Z,2.80
2018-01-08T17:45:53.962Z,2.60
2018-01-08T17:48:21.190Z,2.60
2018-01-08T17:50:48.225Z,2.60
2018-01-08T18:31:40.711Z,2.40
2018-01-08T18:34:08.271Z,2.40
2018-01-08T18:36:35.086Z,2.40
2018-01-08T18:39:04.609Z,2.30
2018-01-08T18:41:31.402Z,2.30
2018-01-08T18:43:59.002Z,2.30
2018-01-08T18:46:25.811Z,2.30
2018-01-08T18:48:52.890Z,2.20
2018-01-08T18:51:22.050Z,2.10
2018-01-08T18:53:50.665Z,2.10
2018-01-08T18:56:19.253Z,2.10
2018-01-08T18:58:48.389Z,2.30
2018-01-08T19:01:15.236Z,2.30
2018-01-08T19:03:42.582Z,2.20
2018-01-08T19:06:10.885Z,2.10
2018-01-08T19:08:39.389Z,2.00
2018-01-08T19:11:07.406Z,1.90
2018-01-08T19:13:34.442Z,1.90
2018-01-08T19:16:03.161Z,1.90
2018-01-08T19:18:32.009Z,1.90
2018-01-08T19:21:00.987Z,1.80
2018-01-08T19:23:28.066Z,1.90
2018-01-08T19:25:56.142Z,1.90
2018-01-08T19:28:25.057Z,2.00
2018-01-08T19:30:53.154Z,1.90
2018-01-08T19:33:23.577Z,1.90
2018-01-08T19:35:52.970Z,1.70
2018-01-08T19:38:22.333Z,1.70
2018-01-08T19:40:50.966Z,1.70
2018-01-08T19:43:19.713Z,1.60
2018-01-08T19:45:48.157Z,1.60
2018-01-08T19:48:16.504Z,1.70
2018-01-08T19:50:45.015Z,1.70
2018-01-08T19:53:15.205Z,1.70
2018-01-08T19:55:44.203Z,1.70
2018-01-08T19:58:14.384Z,1.60
2018-01-08T20:00:42.729Z,1.60
2018-01-08T20:03:12.009Z,1.70
2018-01-08T20:05:39.443Z,1.70
2018-01-08T20:08:07.486Z,1.70
2018-01-08T20:10:34.408Z,1.70
2018-01-08T20:13:02.920Z,1.60
2018-01-08T20:15:31.545Z,1.70
2018-01-08T20:18:01.180Z,1.80
2018-01-08T20:20:31.362Z,1.70
2018-01-08T20:23:00.443Z,1.70
2018-01-08T20:25:28.475Z,1.60
2018-01-08T20:27:56.527Z,1.60
2018-01-08T20:30:24.923Z,1.70
2018-01-08T20:32:53.573Z,1.70
2018-01-08T20:35:22.440Z,1.70
2018-01-08T20:37:51.357Z,1.70
2018-01-08T20:40:19.985Z,1.70
2018-01-08T20:42:48.745Z,1.70
2018-01-08T20:45:17.543Z,1.70
2018-01-08T20:47:44.588Z,1.70
2018-01-08T20:50:12.340Z,1.60
2018-01-08T20:52:39.309Z,1.60
2018-01-08T20:55:06.181Z,1.70
2018-01-08T20:57:33.168Z,1.60
2018-01-08T21:00:00.574Z,1.60
2018-01-08T21:02:28.193Z,1.60
2018-01-08T21:04:55.073Z,1.50
2018-01-08T21:07:21.855Z,1.50
2018-01-08T21:09:48.704Z,1.50
2018-01-08T21:12:15.710Z,1.50
2018-01-08T21:14:42.539Z,1.50
2018-01-08T21:17:09.408Z,1.60
2018-01-08T21:19:36.282Z,1.80
2018-01-08T21:22:04.343Z,1.80
2018-01-08T21:24:32.105Z,1.70
2018-01-08T21:26:59.261Z,1.70
2018-01-08T21:29:26.479Z,1.80
2018-01-08T21:31:53.345Z,1.90
2018-01-08T21:34:20.147Z,1.70
2018-01-08T21:36:46.974Z,1.60
2018-01-08T21:39:13.843Z,1.70
2018-01-08T21:41:40.813Z,1.60
2018-01-08T21:44:08.359Z,1.70
2018-01-08T21:46:35.170Z,1.70
2018-01-08T21:49:01.972Z,1.60
2018-01-08T21:51:28.778Z,1.60
2018-01-08T21:53:56.405Z,1.60
2018-01-08T21:56:23.222Z,1.60
2018-01-08T21:58:50.784Z,1.50
2018-01-08T22:01:17.615Z,1.50
2018-01-08T22:03:44.439Z,1.40
2018-01-08T22:06:11.375Z,1.30
2018-01-08T22:08:38.236Z,1.30
2018-01-08T22:11:05.043Z,1.30
2018-01-08T22:13:31.839Z,1.20
2018-01-08T22:15:58.804Z,1.20
2018-01-08T22:18:25.805Z,1.30
2018-01-08T22:20:52.842Z,1.50
2018-01-08T22:23:20.406Z,1.30
2018-01-08T22:25:47.403Z,1.30
2018-01-08T22:28:14.642Z,1.30
2018-01-08T22:30:43.092Z,1.10
2018-01-08T22:33:09.908Z,1.10
2018-01-08T22:35:36.781Z,1.10
2018-01-08T22:38:03.544Z,1.00
2018-01-08T22:40:31.152Z,1.00
2018-01-08T22:42:57.980Z,1.00
2018-01-08T22:51:25.208Z,1.10
2018-01-08T22:53:51.978Z,1.00
2018-01-08T22:56:18.818Z,0.90
2018-01-08T22:58:46.379Z,0.90
2018-01-08T23:01:13.174Z,0.80
2018-01-08T23:03:39.988Z,0.80
2018-01-08T23:06:06.844Z,1.00
2018-01-08T23:08:33.646Z,1.00
2018-01-08T23:11:01.139Z,1.70
2018-01-08T23:13:27.940Z,1.70
2018-01-08T23:15:54.769Z,1.70
2018-01-08T23:18:21.655Z,1.70
2018-01-08T23:20:48.470Z,1.70
2018-01-08T23:23:15.349Z,1.50
2018-01-08T23:25:42.149Z,1.20
2018-01-08T23:28:09.140Z,1.10
2018-01-08T23:30:37.699Z,1.00
2018-01-08T23:33:04.463Z,1.00
2018-01-08T23:35:31.675Z,1.00
2018-01-08T23:41:01.923Z,1.10
2018-01-08T23:43:29.649Z,1.20
2018-01-08T23:48:57.656Z,1.20
2018-01-08T23:54:29.183Z,1.40
2018-01-08T23:56:56.003Z,1.30
2018-01-08T23:59:22.874Z,1.50
