createdAt,value
2022-11-05T00:01:44.513Z,11.37
2022-11-05T00:04:31.095Z,7.43
2022-11-05T00:07:17.884Z,11.60
2022-11-05T00:09:46.335Z,8.63
2022-11-05T00:12:32.490Z,6.83
2022-11-05T00:15:18.104Z,7.33
2022-11-05T00:17:47.836Z,4.97
2022-11-05T00:20:16.186Z,7.70
2022-11-05T00:23:02.012Z,5.63
2022-11-05T00:25:31.169Z,5.97
2022-11-05T00:28:02.185Z,5.07
2022-11-05T00:30:30.694Z,4.53
2022-11-05T00:33:03.725Z,7.07
2022-11-05T00:35:31.999Z,6.73
2022-11-05T00:38:00.594Z,5.83
2022-11-05T00:40:28.836Z,5.00
2022-11-05T00:43:14.539Z,6.57
2022-11-05T00:45:42.816Z,5.33
2022-11-05T00:48:29.872Z,4.80
2022-11-05T00:50:58.170Z,5.30
2022-11-05T00:53:26.469Z,4.73
2022-11-05T00:55:54.848Z,6.77
2022-11-05T00:58:23.883Z,6.27
2022-11-05T01:00:52.850Z,6.17
2022-11-05T01:03:23.362Z,5.00
2022-11-05T01:05:54.130Z,4.73
2022-11-05T01:08:23.210Z,5.07
2022-11-05T01:10:52.514Z,5.70
2022-11-05T01:13:21.464Z,7.63
2022-11-05T01:15:50.978Z,7.50
2022-11-05T01:18:19.654Z,5.70
2022-11-05T01:20:49.351Z,5.13
2022-11-05T01:23:17.778Z,5.77
2022-11-05T01:25:46.489Z,6.27
2022-11-05T01:28:14.734Z,5.50
2022-11-05T01:30:43.039Z,6.87
2022-11-05T01:33:11.867Z,6.53
2022-11-05T01:35:40.572Z,8.30
2022-11-05T01:38:10.258Z,6.07
2022-11-05T01:40:38.538Z,6.53
2022-11-05T01:43:10.533Z,5.90
2022-11-05T01:45:39.379Z,5.07
2022-11-05T01:48:08.404Z,6.23
2022-11-05T01:50:42.779Z,8.40
2022-11-05T01:53:17.876Z,7.87
2022-11-05T01:55:49.098Z,6.43
2022-11-05T01:58:20.517Z,7.10
2022-11-05T02:00:49.083Z,6.47
2022-11-05T02:03:17.675Z,7.00
2022-11-05T02:05:45.971Z,9.17
2022-11-05T02:08:19.190Z,5.20
2022-11-05T02:10:47.407Z,7.00
2022-11-05T02:13:15.978Z,11.27
2022-11-05T02:15:50.419Z,9.40
2022-11-05T02:18:22.158Z,8.67
2022-11-05T02:20:54.139Z,6.07
2022-11-05T02:24:06.842Z,5.53
2022-11-05T02:27:22.601Z,5.00
2022-11-05T02:30:37.310Z,5.80
2022-11-05T02:33:29.589Z,4.40
2022-11-05T02:36:13.906Z,6.47
2022-11-05T02:38:44.304Z,9.40
2022-11-05T02:41:17.348Z,5.60
2022-11-05T02:43:49.485Z,6.40
2022-11-05T02:46:26.797Z,7.13
2022-11-05T02:48:59.294Z,5.50
2022-11-05T02:51:31.138Z,6.30
2022-11-05T02:54:01.599Z,7.73
2022-11-05T02:56:31.877Z,4.50
2022-11-05T02:59:00.175Z,4.40
2022-11-05T03:01:29.951Z,5.37
2022-11-05T03:03:58.958Z,6.47
2022-11-05T03:07:01.003Z,9.40
2022-11-05T03:09:46.954Z,7.23
2022-11-05T03:12:22.738Z,5.67
2022-11-05T03:14:54.789Z,4.43
2022-11-05T03:17:28.998Z,8.07
2022-11-05T03:20:01.029Z,5.20
2022-11-05T03:22:31.228Z,7.67
2022-11-05T03:25:01.780Z,8.77
2022-11-05T03:27:31.510Z,7.17
2022-11-05T03:30:00.664Z,8.30
2022-11-05T03:32:31.517Z,6.27
2022-11-05T03:35:02.457Z,8.97
2022-11-05T03:37:36.577Z,7.43
2022-11-05T03:40:05.405Z,6.30
2022-11-05T03:42:34.729Z,6.13
2022-11-05T03:45:04.634Z,7.00
2022-11-05T03:47:39.442Z,6.67
2022-11-05T03:50:11.885Z,6.60
2022-11-05T03:52:43.409Z,5.13
2022-11-05T03:55:11.694Z,7.17
2022-11-05T03:57:40.688Z,6.03
2022-11-05T04:00:10.148Z,4.93
2022-11-05T04:02:43.074Z,7.37
2022-11-05T04:05:11.390Z,6.10
2022-11-05T04:07:57.046Z,4.60
2022-11-05T04:10:42.746Z,7.17
2022-11-05T04:13:26.852Z,10.43
2022-11-05T04:16:13.872Z,10.93
2022-11-05T04:18:43.616Z,8.23
2022-11-05T04:21:28.923Z,7.47
2022-11-05T04:24:12.914Z,8.00
2022-11-05T04:26:42.228Z,7.90
2022-11-05T04:29:28.365Z,7.73
2022-11-05T04:31:56.634Z,7.30
2022-11-05T04:34:26.333Z,11.70
2022-11-05T04:36:54.557Z,5.70
2022-11-05T04:39:22.847Z,6.27
2022-11-05T04:41:51.095Z,6.30
2022-11-05T04:44:19.685Z,7.57
2022-11-05T04:46:47.961Z,7.47
2022-11-05T04:49:16.260Z,7.33
2022-11-05T04:51:46.096Z,5.80
2022-11-05T04:54:14.416Z,9.23
2022-11-05T04:56:42.974Z,4.57
2022-11-05T04:59:11.318Z,4.03
2022-11-05T05:01:39.805Z,7.83
2022-11-05T05:04:08.256Z,5.50
2022-11-05T05:06:36.503Z,4.60
2022-11-05T05:09:06.262Z,4.90
2022-11-05T05:11:34.781Z,5.17
2022-11-05T05:14:03.038Z,5.77
2022-11-05T05:16:31.325Z,5.00
2022-11-05T05:18:59.584Z,5.57
2022-11-05T05:21:39.377Z,7.87
2022-11-05T05:24:10.013Z,12.00
2022-11-05T05:26:38.407Z,10.30
2022-11-05T05:29:06.879Z,16.03
2022-11-05T05:31:35.253Z,14.50
2022-11-05T05:34:03.591Z,14.40
2022-11-05T05:36:32.235Z,10.27
2022-11-05T05:39:00.519Z,11.87
2022-11-05T05:41:30.204Z,5.67
2022-11-05T05:43:58.457Z,14.67
2022-11-05T05:46:26.753Z,11.43
2022-11-05T05:48:54.997Z,9.53
2022-11-05T05:51:23.604Z,10.00
2022-11-05T05:53:53.786Z,11.27
2022-11-05T05:56:22.095Z,10.70
2022-11-05T05:58:52.339Z,11.93
2022-11-05T06:01:20.601Z,14.60
2022-11-05T06:03:49.012Z,16.83
2022-11-05T06:06:19.780Z,18.67
2022-11-05T06:08:48.196Z,20.20
2022-11-05T06:11:16.490Z,18.40
2022-11-05T06:13:44.812Z,17.97
2022-11-05T06:16:14.462Z,21.80
2022-11-05T06:18:43.256Z,19.40
2022-11-05T06:21:12.296Z,24.57
2022-11-05T06:23:41.590Z,23.63
2022-11-05T06:26:12.211Z,20.57
2022-11-05T06:28:42.059Z,21.07
2022-11-05T06:31:10.496Z,17.63
2022-11-05T06:33:40.485Z,26.10
2022-11-05T06:36:09.694Z,19.97
2022-11-05T06:38:38.110Z,19.97
2022-11-05T06:41:10.219Z,20.10
2022-11-05T06:43:38.925Z,19.87
2022-11-05T06:46:07.223Z,19.17
2022-11-05T06:48:35.843Z,18.93
2022-11-05T06:51:06.265Z,24.60
2022-11-05T06:53:34.862Z,17.20
2022-11-05T06:56:04.016Z,20.37
2022-11-05T06:58:32.322Z,17.87
2022-11-05T07:01:04.099Z,15.50
2022-11-05T07:03:32.478Z,19.60
2022-11-05T07:06:00.970Z,17.10
2022-11-05T07:08:31.852Z,17.20
2022-11-05T07:11:00.145Z,19.77
2022-11-05T07:13:28.404Z,16.80
2022-11-05T07:15:57.043Z,15.13
2022-11-05T07:18:25.300Z,19.03
2022-11-05T07:20:53.526Z,21.23
2022-11-05T07:23:21.803Z,18.97
2022-11-05T07:25:51.576Z,22.77
2022-11-05T07:28:19.894Z,16.10
2022-11-05T07:30:49.385Z,19.77
2022-11-05T07:33:17.809Z,14.20
2022-11-05T07:35:45.996Z,16.93
2022-11-05T07:38:14.310Z,20.93
2022-11-05T07:40:42.604Z,17.43
2022-11-05T07:43:12.804Z,13.80
2022-11-05T07:45:41.204Z,17.83
2022-11-05T07:48:09.526Z,17.57
2022-11-05T07:50:37.999Z,16.23
2022-11-05T07:53:07.223Z,21.13
2022-11-05T07:55:35.535Z,17.50
2022-11-05T07:58:04.163Z,17.83
2022-11-05T08:00:33.977Z,18.10
2022-11-05T08:03:07.920Z,16.57
2022-11-05T08:05:38.448Z,19.20
2022-11-05T08:08:07.185Z,16.73
2022-11-05T08:10:35.878Z,18.60
2022-11-05T08:13:04.142Z,15.47
2022-11-05T08:15:33.777Z,18.07
2022-11-05T08:18:03.212Z,18.17
2022-11-05T08:20:31.452Z,24.97
2022-11-05T08:22:59.702Z,17.37
2022-11-05T08:25:28.407Z,15.37
2022-11-05T08:27:57.091Z,18.27
2022-11-05T08:30:25.452Z,19.17
2022-11-05T08:32:57.586Z,24.63
2022-11-05T08:35:25.960Z,15.70
2022-11-05T08:37:58.212Z,19.00
2022-11-05T08:40:27.063Z,18.20
2022-11-05T08:42:57.539Z,17.57
2022-11-05T08:45:25.971Z,23.93
2022-11-05T08:48:01.444Z,20.83
2022-11-05T08:50:29.979Z,17.70
2022-11-05T08:52:58.259Z,26.33
2022-11-05T08:55:26.600Z,20.60
2022-11-05T08:57:57.387Z,17.20
2022-11-05T09:00:25.814Z,17.13
2022-11-05T09:02:54.107Z,18.50
2022-11-05T09:05:24.194Z,16.73
2022-11-05T09:07:57.870Z,18.83
2022-11-05T09:10:28.947Z,18.23
2022-11-05T09:12:57.437Z,15.50
2022-11-05T09:15:25.777Z,17.03
2022-11-05T09:17:54.510Z,17.53
2022-11-05T09:20:24.569Z,14.17
2022-11-05T09:22:52.876Z,15.77
2022-11-05T09:25:21.191Z,14.90
2022-11-05T09:27:49.404Z,13.73
2022-11-05T09:30:17.703Z,15.27
2022-11-05T09:32:46.232Z,18.63
2022-11-05T09:35:14.450Z,15.27
2022-11-05T09:37:44.131Z,14.73
2022-11-05T09:40:15.516Z,18.80
2022-11-05T09:42:46.182Z,16.50
2022-11-05T09:45:16.324Z,15.73
2022-11-05T09:47:45.588Z,11.00
2022-11-05T09:50:15.959Z,18.13
2022-11-05T09:52:45.750Z,15.97
2022-11-05T09:55:21.163Z,18.03
2022-11-05T09:57:52.813Z,13.27
2022-11-05T10:00:21.503Z,11.80
2022-11-05T10:02:51.449Z,15.27
2022-11-05T10:05:19.831Z,10.10
2022-11-05T10:07:51.762Z,10.63
2022-11-05T10:10:27.939Z,9.77
2022-11-05T10:12:58.148Z,12.83
2022-11-05T10:15:28.877Z,11.80
2022-11-05T10:17:58.851Z,11.30
2022-11-05T10:20:32.724Z,10.00
2022-11-05T10:23:03.354Z,10.00
2022-11-05T10:25:32.846Z,14.50
2022-11-05T10:28:01.458Z,11.40
2022-11-05T10:30:29.772Z,8.97
2022-11-05T10:32:58.971Z,10.47
2022-11-05T10:35:28.332Z,10.20
2022-11-05T10:37:56.742Z,14.30
2022-11-05T10:40:35.135Z,8.37
2022-11-05T10:43:05.328Z,14.10
2022-11-05T10:45:40.363Z,9.57
2022-11-05T10:48:39.401Z,9.00
2022-11-05T10:51:16.600Z,9.97
2022-11-05T10:53:53.244Z,12.17
2022-11-05T10:56:35.192Z,8.03
2022-11-05T10:59:09.386Z,14.37
2022-11-05T11:01:40.380Z,42.83
2022-11-05T11:04:15.213Z,17.33
2022-11-05T11:06:49.887Z,10.40
2022-11-05T11:09:23.994Z,15.17
2022-11-05T11:12:03.667Z,25.97
2022-11-05T11:14:32.413Z,16.97
2022-11-05T11:17:32.878Z,11.97
2022-11-05T11:20:19.997Z,13.13
2022-11-05T11:23:01.574Z,12.10
2022-11-05T11:25:31.749Z,10.87
2022-11-05T11:28:05.179Z,8.13
2022-11-05T11:30:33.917Z,9.20
2022-11-05T11:33:06.704Z,13.87
2022-11-05T11:35:37.735Z,11.37
2022-11-05T11:38:06.197Z,18.57
2022-11-05T11:40:35.847Z,367.83
2022-11-05T11:43:07.168Z,196.57
2022-11-05T11:45:38.294Z,311.83
2022-11-05T11:48:07.427Z,1117.63
2022-11-05T11:50:41.079Z,962.47
2022-11-05T11:53:42.416Z,820.50
2022-11-05T11:56:18.202Z,89.70
2022-11-05T11:58:49.700Z,237.13
2022-11-05T12:02:08.105Z,68.33
2022-11-05T12:04:50.417Z,15.20
2022-11-05T12:07:31.913Z,8.70
2022-11-05T12:10:09.360Z,9.73
2022-11-05T12:12:42.261Z,5.23
2022-11-05T12:15:35.082Z,10.47
2022-11-05T12:18:04.238Z,10.30
2022-11-05T12:20:39.812Z,8.53
2022-11-05T12:23:36.098Z,9.87
2022-11-05T12:26:07.626Z,10.07
2022-11-05T12:29:16.700Z,11.67
2022-11-05T12:31:39.250Z,10.40
2022-11-05T12:34:16.763Z,13.33
2022-11-05T12:37:02.417Z,11.33
2022-11-05T12:39:41.560Z,6.83
2022-11-05T12:42:14.069Z,9.87
2022-11-05T12:44:51.741Z,11.17
2022-11-05T12:47:42.200Z,10.80
2022-11-05T12:50:19.320Z,12.57
2022-11-05T12:53:18.879Z,8.93
2022-11-05T12:55:49.543Z,5.80
2022-11-05T12:58:20.912Z,5.70
2022-11-05T13:00:53.791Z,8.63
2022-11-05T13:03:27.655Z,8.47
2022-11-05T13:06:02.953Z,6.27
2022-11-05T13:08:37.629Z,13.13
2022-11-05T13:11:12.052Z,8.97
2022-11-05T13:13:41.318Z,10.47
2022-11-05T13:16:13.890Z,5.77
2022-11-05T13:18:46.314Z,7.27
2022-11-05T13:21:14.593Z,6.50
2022-11-05T13:23:45.245Z,10.73
2022-11-05T13:26:19.708Z,6.70
2022-11-05T13:28:51.092Z,10.50
2022-11-05T13:31:22.185Z,5.17
2022-11-05T13:33:52.491Z,8.33
2022-11-05T13:36:40.422Z,3.07
2022-11-05T13:39:14.727Z,6.30
2022-11-05T13:42:05.977Z,3.50
2022-11-05T13:45:09.883Z,5.13
2022-11-05T13:48:03.264Z,6.87
2022-11-05T13:50:51.001Z,8.10
2022-11-05T13:53:41.065Z,5.07
2022-11-05T13:56:17.700Z,4.07
2022-11-05T13:58:53.769Z,7.77
2022-11-05T14:01:31.458Z,4.07
2022-11-05T14:03:59.901Z,3.53
2022-11-05T14:06:31.112Z,4.40
2022-11-05T14:09:01.937Z,6.20
2022-11-05T14:11:32.064Z,5.43
2022-11-05T14:14:01.096Z,4.80
2022-11-05T14:16:41.488Z,7.40
2022-11-05T14:19:33.868Z,11.17
2022-11-05T14:22:18.779Z,7.27
2022-11-05T14:24:47.541Z,6.80
2022-11-05T14:27:43.774Z,5.10
2022-11-05T14:30:43.579Z,7.27
2022-11-05T14:33:35.249Z,8.97
2022-11-05T14:36:31.167Z,10.10
2022-11-05T14:39:13.295Z,4.20
2022-11-05T14:41:56.865Z,4.90
2022-11-05T14:44:25.396Z,6.23
2022-11-05T14:46:55.625Z,4.70
2022-11-05T14:49:25.481Z,5.30
2022-11-05T14:51:54.368Z,6.33
2022-11-05T14:54:25.286Z,11.20
2022-11-05T14:56:56.495Z,10.23
2022-11-05T14:59:38.788Z,7.77
2022-11-05T15:02:13.134Z,6.90
2022-11-05T15:04:45.543Z,7.30
2022-11-05T15:07:26.071Z,5.63
2022-11-05T15:09:59.442Z,7.90
2022-11-05T15:12:34.121Z,158.90
2022-11-05T15:15:03.152Z,8.63
2022-11-05T15:17:33.222Z,11.97
2022-11-05T15:20:08.761Z,8.70
2022-11-05T15:22:39.013Z,4.30
2022-11-05T15:25:17.133Z,12.13
2022-11-05T15:27:51.587Z,6.93
2022-11-05T15:30:21.136Z,8.73
2022-11-05T15:32:49.392Z,5.70
2022-11-05T15:35:23.587Z,4.50
2022-11-05T15:37:57.278Z,4.23
2022-11-05T15:40:32.470Z,3.43
2022-11-05T15:43:20.176Z,3.10
2022-11-05T15:46:05.714Z,5.60
2022-11-05T15:48:34.583Z,6.70
2022-11-05T15:51:02.838Z,7.17
2022-11-05T15:53:56.156Z,7.37
2022-11-05T15:56:28.067Z,7.33
2022-11-05T15:59:00.115Z,7.80
2022-11-05T16:01:29.284Z,7.60
2022-11-05T16:03:58.688Z,8.67
2022-11-05T16:06:29.794Z,6.30
2022-11-05T16:08:58.180Z,5.33
2022-11-05T16:11:28.190Z,5.53
2022-11-05T16:14:13.948Z,5.83
2022-11-05T16:16:42.192Z,7.57
2022-11-05T16:19:39.598Z,5.00
2022-11-05T16:22:08.739Z,5.83
2022-11-05T16:24:37.427Z,9.23
2022-11-05T16:27:07.210Z,11.37
2022-11-05T16:29:36.108Z,6.37
2022-11-05T16:32:06.007Z,9.30
2022-11-05T16:34:39.369Z,4.53
2022-11-05T16:37:14.004Z,5.87
2022-11-05T16:39:43.059Z,4.63
2022-11-05T16:42:37.681Z,7.80
2022-11-05T16:45:06.627Z,5.20
2022-11-05T16:47:34.859Z,9.97
2022-11-05T16:50:03.442Z,13.53
2022-11-05T16:52:32.021Z,13.93
2022-11-05T16:55:00.502Z,18.83
2022-11-05T16:57:31.746Z,33.97
2022-11-05T17:00:00.545Z,49.07
2022-11-05T17:02:29.127Z,62.83
2022-11-05T17:04:57.874Z,69.70
2022-11-05T17:07:26.361Z,47.00
2022-11-05T17:09:56.037Z,36.83
2022-11-05T17:12:24.297Z,29.70
2022-11-05T17:14:53.981Z,22.30
2022-11-05T17:17:22.598Z,11.53
2022-11-05T17:19:51.440Z,8.17
2022-11-05T17:22:19.701Z,13.27
2022-11-05T17:24:47.994Z,8.93
2022-11-05T17:27:16.556Z,9.43
2022-11-05T17:29:44.776Z,9.33
2022-11-05T17:32:14.509Z,5.57
2022-11-05T17:34:42.785Z,9.50
2022-11-05T17:37:10.996Z,13.00
2022-11-05T17:39:39.292Z,5.87
2022-11-05T17:42:07.557Z,8.73
2022-11-05T17:44:36.108Z,6.27
2022-11-05T17:47:04.691Z,3.90
2022-11-05T17:49:34.405Z,7.27
2022-11-05T17:52:02.942Z,4.17
2022-11-05T17:54:31.188Z,5.97
2022-11-05T17:56:59.442Z,7.33
2022-11-05T17:59:27.990Z,5.33
2022-11-05T18:01:56.354Z,5.57
2022-11-05T18:04:24.737Z,12.07
2022-11-05T18:06:54.407Z,9.03
2022-11-05T18:09:22.692Z,4.87
2022-11-05T18:11:51.275Z,6.47
2022-11-05T18:14:23.850Z,8.77
2022-11-05T18:16:55.198Z,8.27
2022-11-05T18:19:23.774Z,7.03
2022-11-05T18:21:52.053Z,9.80
2022-11-05T18:24:22.066Z,10.97
2022-11-05T18:26:50.419Z,12.90
2022-11-05T18:29:18.691Z,10.53
2022-11-05T18:31:46.953Z,10.60
2022-11-05T18:34:15.215Z,13.37
2022-11-05T18:36:44.674Z,15.13
2022-11-05T18:39:13.229Z,7.67
2022-11-05T18:41:42.973Z,8.03
2022-11-05T18:44:12.597Z,8.07
2022-11-05T18:46:57.682Z,7.80
2022-11-05T18:49:26.925Z,4.10
2022-11-05T18:51:55.580Z,4.83
2022-11-05T18:54:23.790Z,3.07
2022-11-05T18:56:53.469Z,5.03
2022-11-05T18:59:36.306Z,6.10
2022-11-05T19:02:05.762Z,3.50
2022-11-05T19:04:34.427Z,3.90
2022-11-05T19:07:05.208Z,3.93
2022-11-05T19:09:34.115Z,7.73
2022-11-05T19:12:03.924Z,4.07
2022-11-05T19:14:32.166Z,6.60
2022-11-05T19:17:00.702Z,7.37
2022-11-05T19:19:29.449Z,3.93
2022-11-05T19:21:57.933Z,7.60
2022-11-05T19:24:26.251Z,7.70
2022-11-05T19:26:54.538Z,4.70
2022-11-05T19:29:24.205Z,5.80
2022-11-05T19:31:52.737Z,3.37
2022-11-05T19:34:20.951Z,2.80
2022-11-05T19:36:49.210Z,4.43
2022-11-05T19:39:17.553Z,3.57
2022-11-05T19:41:45.792Z,3.73
2022-11-05T19:44:14.013Z,3.00
2022-11-05T19:46:44.018Z,2.70
2022-11-05T19:49:12.266Z,6.33
2022-11-05T19:51:40.679Z,3.87
2022-11-05T19:54:09.006Z,5.83
2022-11-05T19:56:38.500Z,5.50
2022-11-05T19:59:07.136Z,8.17
2022-11-05T20:01:35.668Z,6.60
2022-11-05T20:04:05.893Z,10.77
2022-11-05T20:06:35.595Z,10.53
2022-11-05T20:09:21.092Z,12.20
2022-11-05T20:11:50.348Z,10.50
2022-11-05T20:14:18.934Z,10.60
2022-11-05T20:16:47.370Z,10.03
2022-11-05T20:19:18.617Z,9.27
2022-11-05T20:21:46.884Z,7.07
2022-11-05T20:24:23.295Z,7.67
2022-11-05T20:26:53.208Z,11.70
2022-11-05T20:29:21.552Z,13.07
2022-11-05T20:31:50.517Z,7.73
2022-11-05T20:34:20.308Z,12.23
2022-11-05T20:36:48.635Z,8.27
2022-11-05T20:39:18.294Z,10.07
2022-11-05T20:41:46.546Z,9.13
2022-11-05T20:44:14.786Z,13.20
2022-11-05T20:46:43.066Z,8.23
2022-11-05T20:49:11.337Z,10.10
2022-11-05T20:51:41.587Z,8.60
2022-11-05T20:54:10.896Z,7.77
2022-11-05T20:56:39.430Z,10.90
2022-11-05T20:59:07.665Z,12.20
2022-11-05T21:01:36.144Z,9.40
2022-11-05T21:04:05.105Z,9.73
2022-11-05T21:06:33.831Z,13.30
2022-11-05T21:09:03.810Z,11.70
2022-11-05T21:11:55.265Z,9.33
2022-11-05T21:14:23.506Z,9.73
2022-11-05T21:16:51.818Z,12.33
2022-11-05T21:19:20.122Z,11.90
2022-11-05T21:21:48.501Z,11.40
2022-11-05T21:24:18.378Z,12.33
2022-11-05T21:26:46.681Z,11.40
2022-11-05T21:29:15.093Z,15.33
2022-11-05T21:31:43.964Z,11.70
2022-11-05T21:34:12.235Z,9.17
2022-11-05T21:36:40.746Z,10.77
2022-11-05T21:39:13.239Z,11.13
2022-11-05T21:41:43.789Z,11.10
2022-11-05T21:44:12.048Z,10.33
2022-11-05T21:46:40.319Z,13.43
2022-11-05T21:49:09.424Z,10.10
2022-11-05T21:51:55.034Z,11.23
2022-11-05T21:54:40.802Z,11.43
2022-11-05T21:57:31.524Z,14.60
2022-11-05T22:00:00.637Z,18.80
2022-11-05T22:02:30.057Z,11.80
2022-11-05T22:05:00.103Z,14.60
2022-11-05T22:07:29.576Z,13.03
2022-11-05T22:09:57.939Z,12.93
2022-11-05T22:12:28.712Z,10.27
2022-11-05T22:14:57.155Z,10.07
2022-11-05T22:17:25.967Z,10.50
2022-11-05T22:19:54.378Z,11.83
2022-11-05T22:22:22.862Z,11.10
2022-11-05T22:24:51.181Z,14.07
2022-11-05T22:27:21.521Z,16.10
2022-11-05T22:29:51.453Z,12.87
2022-11-05T22:32:19.858Z,11.37
2022-11-05T22:34:49.282Z,10.87
2022-11-05T22:37:17.609Z,11.63
2022-11-05T22:39:45.855Z,12.67
2022-11-05T22:42:14.167Z,10.40
2022-11-05T22:44:42.826Z,13.17
2022-11-05T22:47:14.114Z,14.83
2022-11-05T22:49:42.447Z,12.27
2022-11-05T22:52:10.685Z,15.83
2022-11-05T22:54:39.560Z,13.73
2022-11-05T22:57:08.743Z,15.03
2022-11-05T22:59:37.368Z,16.40
2022-11-05T23:02:09.833Z,16.13
2022-11-05T23:04:40.023Z,16.00
2022-11-05T23:07:27.968Z,15.37
2022-11-05T23:10:14.075Z,13.53
2022-11-05T23:12:44.568Z,14.93
2022-11-05T23:15:33.615Z,12.73
2022-11-05T23:18:19.158Z,13.90
2022-11-05T23:21:05.981Z,11.47
2022-11-05T23:23:52.221Z,12.37
2022-11-05T23:26:37.999Z,15.03
2022-11-05T23:29:06.349Z,15.27
2022-11-05T23:31:51.909Z,12.70
2022-11-05T23:34:20.202Z,13.23
2022-11-05T23:37:07.309Z,12.07
2022-11-05T23:39:41.177Z,10.23
2022-11-05T23:42:28.455Z,14.30
2022-11-05T23:45:14.752Z,9.47
2022-11-05T23:48:00.837Z,10.17
2022-11-05T23:50:29.094Z,11.90
2022-11-05T23:52:59.068Z,8.53
2022-11-05T23:55:27.338Z,12.47
2022-11-05T23:57:55.647Z,11.30
