createdAt,value
2022-10-17T00:08:09.481Z,92.5
2022-10-17T00:18:09.487Z,93.5
2022-10-17T00:28:09.481Z,93.5
2022-10-17T00:48:09.488Z,94.0
2022-10-17T00:58:09.506Z,94.5
2022-10-17T01:08:09.497Z,94.5
2022-10-17T01:18:09.501Z,94.5
2022-10-17T01:28:09.514Z,95.5
2022-10-17T01:38:09.518Z,96.5
2022-10-17T01:48:09.517Z,96.5
2022-10-17T01:58:09.525Z,97.0
2022-10-17T02:08:09.523Z,97.5
2022-10-17T02:18:09.550Z,97.0
2022-10-17T02:28:09.547Z,97.0
2022-10-17T02:48:34.212Z,96.5
2022-10-17T03:08:09.570Z,96.5
2022-10-17T03:18:34.220Z,96.5
2022-10-17T03:28:09.559Z,96.0
2022-10-17T03:38:58.904Z,96.0
2022-10-17T03:48:09.563Z,96.5
2022-10-17T03:58:09.567Z,96.5
2022-10-17T04:08:09.576Z,96.5
2022-10-17T04:18:09.628Z,97.0
2022-10-17T04:28:09.580Z,97.5
2022-10-17T04:38:09.602Z,97.0
2022-10-17T04:58:09.591Z,97.0
2022-10-17T05:08:09.599Z,96.5
2022-10-17T05:18:34.268Z,96.5
2022-10-17T05:28:09.616Z,96.5
2022-10-17T05:38:34.277Z,96.0
2022-10-17T05:48:34.284Z,96.0
2022-10-17T06:08:09.632Z,96.0
2022-10-17T06:18:09.660Z,96.0
2022-10-17T06:28:34.383Z,96.0
2022-10-17T06:38:09.634Z,95.5
2022-10-17T06:48:09.643Z,95.5
2022-10-17T06:58:09.648Z,95.5
2022-10-17T07:08:09.646Z,95.5
2022-10-17T07:28:09.652Z,95.5
2022-10-17T07:38:09.683Z,95.0
2022-10-17T07:48:09.663Z,95.0
2022-10-17T07:58:09.666Z,94.5
2022-10-17T08:08:09.666Z,94.5
2022-10-17T08:18:09.672Z,94.5
2022-10-17T08:28:34.447Z,94.5
2022-10-17T08:38:12.239Z,94.5
2022-10-17T08:48:34.352Z,94.0
2022-10-17T08:58:09.688Z,94.0
2022-10-17T09:08:09.700Z,94.0
2022-10-17T09:18:09.693Z,93.5
2022-10-17T09:28:09.699Z,93.0
2022-10-17T09:38:09.706Z,93.0
2022-10-17T09:48:34.374Z,93.5
2022-10-17T09:58:34.378Z,94.5
2022-10-17T10:08:09.724Z,95.0
2022-10-17T10:18:09.735Z,95.5
2022-10-17T10:38:09.731Z,96.0
2022-10-17T10:48:09.740Z,96.5
2022-10-17T10:58:09.737Z,96.5
2022-10-17T11:18:09.750Z,97.0
2022-10-17T11:28:09.748Z,97.0
2022-10-17T11:48:09.761Z,97.0
2022-10-17T11:58:09.765Z,97.0
2022-10-17T12:18:09.768Z,97.5
2022-10-17T12:28:09.773Z,97.5
2022-10-17T12:38:09.773Z,97.5
2022-10-17T12:48:09.784Z,98.0
2022-10-17T12:58:09.786Z,98.0
2022-10-17T13:18:09.798Z,97.5
2022-10-17T13:28:09.803Z,97.0
2022-10-17T13:48:09.810Z,97.5
2022-10-17T13:58:09.815Z,97.5
2022-10-17T14:08:13.048Z,97.5
2022-10-17T14:28:09.820Z,98.0
2022-10-17T14:38:09.821Z,98.0
2022-10-17T14:48:09.833Z,98.0
2022-10-17T14:58:09.842Z,98.0
2022-10-17T15:08:09.846Z,98.0
2022-10-17T15:18:09.840Z,97.5
2022-10-17T15:28:34.540Z,98.0
2022-10-17T15:38:59.198Z,98.0
2022-10-17T15:48:09.849Z,98.0
2022-10-17T15:58:34.523Z,98.0
2022-10-17T16:08:09.863Z,98.0
2022-10-17T16:18:34.547Z,98.0
2022-10-17T16:28:09.867Z,98.0
2022-10-17T16:38:34.538Z,98.0
2022-10-17T16:48:09.873Z,98.5
2022-10-17T16:58:09.985Z,98.5
2022-10-17T17:08:12.477Z,98.5
2022-10-17T17:18:10.471Z,98.5
2022-10-17T17:28:34.638Z,99.0
2022-10-17T17:38:34.555Z,99.0
2022-10-17T17:48:09.898Z,99.0
2022-10-17T17:58:09.924Z,99.0
2022-10-17T18:18:09.913Z,99.0
2022-10-17T18:28:09.914Z,99.5
2022-10-17T18:38:34.592Z,99.5
2022-10-17T18:48:09.923Z,99.5
2022-10-17T18:58:09.920Z,100.0
2022-10-17T19:08:34.591Z,100.0
2022-10-17T19:18:34.601Z,100.0
2022-10-17T19:28:09.938Z,100.0
2022-10-17T19:38:09.958Z,100.0
2022-10-17T19:48:09.933Z,100.0
2022-10-17T19:58:09.941Z,100.0
2022-10-17T20:48:09.968Z,100.0
2022-10-17T20:58:59.301Z,100.0
2022-10-17T21:08:09.977Z,100.0
2022-10-17T21:18:09.970Z,100.0
2022-10-17T21:28:09.982Z,100.0
2022-10-17T21:38:09.973Z,100.0
2022-10-17T21:58:34.651Z,100.0
2022-10-17T22:08:09.996Z,100.0
2022-10-17T22:18:10.006Z,100.0
2022-10-17T22:28:59.395Z,100.0
2022-10-17T22:38:09.998Z,100.0
2022-10-17T22:48:10.001Z,100.0
2022-10-17T22:58:59.349Z,100.0
2022-10-17T23:08:59.350Z,100.0
2022-10-17T23:18:10.009Z,100.0
2022-10-17T23:28:10.029Z,100.0
2022-10-17T23:38:10.028Z,100.0
2022-10-17T23:58:10.026Z,100.0
