createdAt,value
2023-02-12T00:00:50.762Z,13.10
2023-02-12T00:12:05.605Z,13.30
2023-02-12T00:16:30.302Z,14.33
2023-02-12T00:19:58.806Z,13.50
2023-02-12T00:23:27.297Z,12.60
2023-02-12T00:56:17.736Z,13.20
2023-02-12T01:00:29.595Z,14.03
2023-02-12T01:12:10.602Z,13.43
2023-02-12T01:16:19.064Z,13.90
2023-02-12T01:19:50.525Z,13.53
2023-02-12T01:23:21.761Z,13.17
2023-02-12T01:26:50.256Z,12.93
2023-02-12T01:34:34.702Z,12.90
2023-02-12T01:37:58.385Z,13.17
2023-02-12T01:49:43.850Z,14.63
2023-02-12T01:53:05.270Z,13.50
2023-02-12T02:05:17.625Z,12.50
2023-02-12T02:08:48.830Z,14.47
2023-02-12T02:12:35.820Z,14.37
2023-02-12T02:16:15.816Z,13.93
2023-02-12T02:33:03.790Z,14.97
2023-02-12T02:36:59.619Z,13.40
2023-02-12T02:40:45.664Z,13.50
2023-02-12T02:44:46.153Z,12.37
2023-02-12T03:00:16.398Z,12.83
2023-02-12T03:07:52.418Z,12.00
2023-02-12T03:12:02.418Z,13.17
2023-02-12T03:15:45.300Z,13.23
2023-02-12T03:19:26.435Z,12.83
2023-02-12T03:22:59.524Z,12.93
2023-02-12T03:26:27.880Z,12.87
2023-02-12T03:30:07.251Z,13.00
2023-02-12T03:34:15.092Z,12.07
2023-02-12T03:41:43.907Z,12.67
2023-02-12T03:49:39.561Z,12.47
2023-02-12T03:53:25.261Z,12.83
2023-02-12T03:57:24.386Z,12.60
2023-02-12T04:00:47.633Z,11.50
2023-02-12T04:04:31.731Z,12.70
2023-02-12T04:11:46.898Z,13.20
2023-02-12T04:19:48.958Z,12.83
2023-02-12T04:23:48.604Z,12.37
2023-02-12T04:27:40.812Z,14.03
2023-02-12T04:31:19.960Z,14.13
2023-02-12T04:34:57.175Z,13.73
2023-02-12T04:38:27.695Z,14.30
2023-02-12T05:09:49.694Z,15.63
2023-02-12T05:13:58.048Z,15.40
2023-02-12T05:21:32.929Z,16.50
2023-02-12T05:28:54.909Z,16.47
2023-02-12T05:35:51.324Z,15.83
2023-02-12T05:39:26.535Z,15.23
2023-02-12T05:50:38.023Z,14.60
2023-02-12T05:54:27.462Z,13.07
2023-02-12T06:01:56.555Z,13.97
2023-02-12T06:05:18.654Z,14.03
2023-02-12T06:08:58.530Z,16.27
2023-02-12T06:13:20.463Z,15.10
2023-02-12T06:17:42.011Z,14.90
2023-02-12T06:22:00.663Z,14.23
2023-02-12T06:38:56.071Z,13.87
2023-02-12T06:43:02.496Z,14.43
2023-02-12T07:12:59.077Z,14.07
2023-02-12T07:25:49.954Z,15.70
2023-02-12T07:34:16.512Z,14.83
2023-02-12T07:57:34.100Z,15.93
2023-02-12T08:09:15.827Z,16.37
2023-02-12T08:22:03.175Z,16.43
2023-02-12T08:26:14.702Z,16.03
2023-02-12T08:30:26.539Z,16.17
2023-02-12T08:33:59.861Z,15.33
2023-02-12T11:13:06.210Z,10.37
2023-02-12T11:30:58.553Z,9.03
2023-02-12T11:53:32.219Z,3.80
2023-02-12T12:05:48.171Z,4.40
2023-02-12T12:14:10.767Z,3.40
2023-02-12T12:17:50.305Z,3.60
2023-02-12T12:20:57.077Z,3.60
2023-02-12T12:24:04.147Z,3.80
2023-02-12T12:27:37.125Z,3.97
2023-02-12T12:31:04.184Z,4.00
2023-02-12T12:34:11.389Z,4.63
2023-02-12T12:37:30.291Z,4.80
2023-02-12T12:40:51.181Z,4.20
2023-02-12T12:44:08.232Z,4.07
2023-02-12T12:47:22.975Z,3.93
2023-02-12T12:50:45.620Z,3.70
2023-02-12T12:54:00.657Z,3.70
2023-02-12T12:57:16.745Z,3.87
2023-02-12T13:00:31.991Z,3.23
2023-02-12T13:04:02.622Z,3.40
2023-02-12T13:07:19.362Z,3.83
2023-02-12T13:10:32.308Z,3.47
2023-02-12T13:13:39.000Z,3.85
2023-02-12T13:16:47.198Z,3.42
2023-02-12T13:20:01.722Z,3.05
2023-02-12T13:23:13.905Z,3.10
2023-02-12T13:26:24.018Z,3.45
2023-02-12T13:29:31.166Z,3.67
2023-02-12T13:32:38.085Z,3.30
2023-02-12T13:35:46.187Z,3.08
2023-02-12T13:38:57.464Z,3.35
2023-02-12T13:42:21.608Z,3.20
2023-02-12T13:45:37.112Z,3.38
2023-02-12T13:48:54.582Z,2.85
2023-02-12T13:52:03.933Z,3.80
2023-02-12T13:55:24.099Z,3.00
2023-02-12T13:58:49.232Z,3.25
2023-02-12T14:01:52.266Z,3.13
2023-02-12T14:04:59.856Z,2.72
2023-02-12T14:08:05.937Z,2.83
2023-02-12T14:11:12.163Z,2.70
2023-02-12T14:14:25.628Z,2.90
2023-02-12T14:17:53.176Z,2.42
2023-02-12T14:21:42.739Z,2.33
2023-02-12T14:24:53.267Z,2.08
2023-02-12T14:27:59.097Z,2.58
2023-02-12T14:31:36.059Z,2.08
2023-02-12T14:34:40.610Z,2.28
2023-02-12T14:37:43.301Z,1.73
2023-02-12T14:40:47.904Z,2.03
2023-02-12T14:44:05.976Z,1.70
2023-02-12T14:47:51.152Z,1.90
2023-02-12T14:50:54.205Z,1.60
2023-02-12T14:53:58.268Z,1.50
2023-02-12T14:57:05.607Z,1.60
2023-02-12T15:00:22.939Z,1.57
2023-02-12T15:03:31.451Z,1.50
2023-02-12T15:06:41.041Z,1.67
2023-02-12T15:09:52.574Z,1.37
2023-02-12T15:13:03.240Z,1.20
2023-02-12T15:16:16.250Z,1.50
2023-02-12T15:19:30.225Z,1.13
2023-02-12T15:22:36.537Z,1.27
2023-02-12T15:25:40.943Z,1.10
2023-02-12T15:28:46.732Z,1.67
2023-02-12T15:31:55.312Z,1.13
2023-02-12T15:34:58.119Z,1.70
2023-02-12T15:38:02.079Z,1.47
2023-02-12T15:41:06.553Z,1.50
2023-02-12T15:44:25.671Z,1.30
2023-02-12T15:47:29.680Z,1.40
2023-02-12T15:50:34.641Z,1.40
2023-02-12T15:53:37.861Z,1.23
2023-02-12T15:56:42.625Z,1.30
2023-02-12T15:59:51.479Z,1.80
2023-02-12T16:02:55.712Z,1.50
2023-02-12T16:06:03.701Z,1.57
2023-02-12T16:09:10.424Z,1.97
2023-02-12T16:12:15.808Z,1.40
2023-02-12T16:15:31.265Z,1.37
2023-02-12T16:18:35.651Z,1.50
2023-02-12T16:21:40.029Z,1.97
2023-02-12T16:24:47.673Z,1.50
2023-02-12T16:27:57.469Z,1.40
2023-02-12T16:31:10.564Z,1.70
2023-02-12T16:34:30.427Z,1.70
2023-02-12T16:37:45.930Z,1.40
2023-02-12T16:41:24.591Z,1.50
2023-02-12T16:44:31.446Z,1.70
2023-02-12T16:47:34.238Z,2.07
2023-02-12T16:50:40.172Z,1.80
2023-02-12T16:53:47.050Z,1.57
2023-02-12T16:56:51.616Z,1.93
2023-02-12T16:59:54.395Z,1.90
2023-02-12T17:02:57.639Z,2.13
2023-02-12T17:06:00.336Z,2.03
2023-02-12T17:09:03.095Z,2.30
2023-02-12T17:12:07.755Z,2.00
2023-02-12T17:15:14.773Z,2.60
2023-02-12T17:18:18.249Z,2.17
2023-02-12T17:21:25.539Z,2.60
2023-02-12T17:24:30.917Z,2.20
2023-02-12T17:27:36.769Z,2.30
2023-02-12T17:30:40.786Z,2.67
2023-02-12T17:33:43.516Z,3.03
2023-02-12T17:36:46.447Z,2.60
2023-02-12T17:39:49.149Z,2.93
2023-02-12T17:42:53.568Z,2.67
2023-02-12T17:45:56.246Z,2.47
2023-02-12T17:48:59.135Z,2.33
2023-02-12T17:52:01.966Z,2.60
2023-02-12T17:55:05.867Z,2.70
2023-02-12T17:58:10.104Z,3.10
2023-02-12T18:01:14.567Z,3.30
2023-02-12T18:04:17.722Z,2.93
2023-02-12T18:07:20.461Z,2.60
2023-02-12T18:10:23.089Z,3.07
2023-02-12T18:13:27.106Z,2.50
2023-02-12T18:16:32.297Z,2.47
2023-02-12T18:19:35.261Z,2.87
2023-02-12T18:22:38.027Z,2.77
2023-02-12T18:25:42.083Z,3.10
2023-02-12T18:28:46.592Z,2.90
2023-02-12T18:31:49.437Z,2.83
2023-02-12T18:34:52.645Z,2.70
2023-02-12T18:38:17.190Z,3.10
2023-02-12T18:41:21.447Z,3.10
2023-02-12T18:44:26.076Z,2.80
2023-02-12T18:47:29.222Z,3.23
2023-02-12T18:50:31.936Z,3.47
2023-02-12T18:53:35.149Z,3.70
2023-02-12T18:56:41.111Z,3.37
2023-02-12T18:59:45.785Z,3.00
2023-02-12T19:02:48.456Z,2.97
2023-02-12T19:05:51.783Z,3.50
2023-02-12T19:08:55.938Z,3.47
2023-02-12T19:12:00.658Z,3.30
2023-02-12T19:15:05.064Z,3.47
2023-02-12T19:18:08.535Z,3.77
2023-02-12T19:21:13.183Z,3.40
2023-02-12T19:24:17.740Z,3.60
2023-02-12T19:27:20.505Z,3.70
2023-02-12T19:30:24.686Z,3.97
2023-02-12T19:33:27.504Z,3.93
2023-02-12T19:36:32.878Z,3.63
2023-02-12T19:39:35.680Z,3.97
2023-02-12T19:42:38.362Z,4.03
2023-02-12T19:45:42.406Z,4.77
2023-02-12T19:48:46.126Z,4.00
2023-02-12T19:51:49.244Z,4.60
2023-02-12T19:54:52.060Z,4.00
2023-02-12T19:57:54.730Z,4.17
2023-02-12T20:00:59.548Z,4.57
2023-02-12T20:04:03.499Z,4.00
2023-02-12T20:07:06.226Z,4.23
2023-02-12T20:10:09.499Z,4.50
2023-02-12T20:13:12.269Z,4.80
2023-02-12T20:16:18.584Z,4.47
2023-02-12T20:19:24.036Z,3.80
2023-02-12T20:22:27.151Z,3.93
2023-02-12T20:25:30.990Z,4.43
2023-02-12T20:28:34.741Z,4.57
2023-02-12T20:31:39.331Z,4.07
2023-02-12T20:34:50.456Z,5.17
2023-02-12T20:37:54.067Z,4.40
2023-02-12T20:41:00.353Z,5.00
2023-02-12T20:44:03.247Z,4.30
2023-02-12T20:47:07.405Z,4.70
2023-02-12T20:50:10.777Z,5.10
2023-02-12T20:53:13.724Z,4.07
2023-02-12T20:56:18.733Z,4.43
2023-02-12T20:59:22.218Z,4.37
2023-02-12T21:02:26.526Z,4.83
2023-02-12T21:05:30.411Z,4.47
2023-02-12T21:08:33.900Z,4.40
2023-02-12T21:11:37.881Z,4.53
2023-02-12T21:14:43.848Z,4.93
2023-02-12T21:17:47.894Z,4.53
2023-02-12T21:20:50.697Z,5.03
2023-02-12T21:23:55.946Z,4.63
2023-02-12T21:26:59.384Z,5.17
2023-02-12T21:30:02.310Z,5.17
2023-02-12T21:33:07.476Z,4.87
2023-02-12T21:36:13.024Z,5.70
2023-02-12T21:39:24.276Z,5.20
2023-02-12T21:42:27.158Z,4.57
2023-02-12T21:45:30.483Z,4.50
2023-02-12T21:48:34.946Z,5.40
2023-02-12T21:51:40.202Z,5.40
2023-02-12T21:54:43.221Z,4.67
2023-02-12T21:57:47.260Z,4.83
2023-02-12T22:00:50.997Z,5.47
2023-02-12T22:03:55.298Z,5.37
2023-02-12T22:07:03.088Z,5.10
2023-02-12T22:10:08.195Z,4.80
2023-02-12T22:13:10.999Z,5.10
2023-02-12T22:16:16.680Z,5.77
2023-02-12T22:19:21.206Z,5.90
2023-02-12T22:22:24.464Z,4.77
2023-02-12T22:25:27.780Z,5.27
2023-02-12T22:28:30.636Z,5.77
2023-02-12T22:31:36.609Z,5.97
2023-02-12T22:34:40.815Z,5.40
2023-02-12T22:37:43.814Z,5.90
2023-02-12T22:40:46.573Z,5.60
2023-02-12T22:43:49.632Z,5.67
2023-02-12T22:46:52.697Z,6.03
2023-02-12T22:49:56.771Z,5.10
2023-02-12T22:52:59.447Z,5.90
2023-02-12T22:56:03.669Z,6.03
2023-02-12T22:59:06.824Z,5.83
2023-02-12T23:02:09.826Z,6.30
2023-02-12T23:05:14.074Z,6.63
2023-02-12T23:08:17.090Z,6.43
2023-02-12T23:11:20.738Z,6.40
2023-02-12T23:14:23.623Z,6.13
2023-02-12T23:17:26.405Z,5.43
2023-02-12T23:20:30.456Z,5.97
2023-02-12T23:23:35.953Z,6.10
2023-02-12T23:26:38.652Z,5.67
2023-02-12T23:29:41.315Z,5.70
2023-02-12T23:32:44.218Z,5.67
2023-02-12T23:35:49.356Z,6.27
2023-02-12T23:38:52.081Z,5.17
2023-02-12T23:41:54.839Z,6.87
2023-02-12T23:44:57.875Z,5.70
2023-02-12T23:48:01.131Z,5.20
2023-02-12T23:51:05.310Z,6.00
2023-02-12T23:54:08.082Z,5.90
2023-02-12T23:57:10.782Z,5.60
