createdAt,value
2019-01-12T00:22:34.436Z,6.70
2019-01-12T00:25:17.155Z,6.70
2019-01-12T00:38:33.143Z,6.70
2019-01-12T00:42:54.000Z,6.70
2019-01-12T02:23:52.507Z,6.60
2019-01-12T02:31:37.220Z,6.60
2019-01-12T03:21:50.932Z,6.60
2019-01-12T04:09:40.677Z,6.50
2019-01-12T04:13:14.458Z,6.60
2019-01-12T04:17:01.579Z,6.50
2019-01-12T04:43:11.800Z,6.50
2019-01-12T04:54:42.747Z,6.40
2019-01-12T05:27:38.601Z,6.40
2019-01-12T05:38:15.176Z,6.30
2019-01-12T05:54:48.091Z,6.30
2019-01-12T06:26:11.793Z,6.20
2019-01-12T06:33:15.954Z,6.20
2019-01-12T06:41:41.288Z,6.20
2019-01-12T06:43:05.259Z,6.20
2019-01-12T09:15:54.401Z,6.00
2019-01-12T11:25:43.291Z,6.20
2019-01-12T11:44:35.208Z,6.20
2019-01-12T11:47:07.704Z,6.20
2019-01-12T11:49:50.258Z,6.20
2019-01-12T11:52:27.816Z,6.20
2019-01-12T11:55:03.776Z,6.20
2019-01-12T11:57:51.354Z,6.20
2019-01-12T12:00:35.645Z,6.20
2019-01-12T12:03:40.819Z,6.20
2019-01-12T12:06:13.980Z,6.20
2019-01-12T12:09:04.498Z,6.20
2019-01-12T12:11:53.911Z,6.30
2019-01-12T12:14:40.703Z,6.20
2019-01-12T12:17:14.734Z,6.20
2019-01-12T12:19:45.370Z,6.20
2019-01-12T12:22:23.226Z,6.20
2019-01-12T12:25:00.796Z,6.30
2019-01-12T12:27:40.641Z,6.20
2019-01-12T12:30:23.469Z,6.30
2019-01-12T12:33:05.044Z,6.30
2019-01-12T12:35:37.958Z,6.20
2019-01-12T12:38:14.072Z,6.30
2019-01-12T12:40:49.065Z,6.30
2019-01-12T12:43:20.413Z,6.30
2019-01-12T12:46:05.459Z,6.30
2019-01-12T12:48:36.838Z,6.30
2019-01-12T12:51:14.666Z,6.30
2019-01-12T12:53:49.984Z,6.30
2019-01-12T12:56:24.149Z,6.30
2019-01-12T12:59:02.635Z,6.30
2019-01-12T13:01:40.257Z,6.30
2019-01-12T13:04:17.228Z,6.30
2019-01-12T13:06:54.395Z,6.30
2019-01-12T13:09:25.037Z,6.30
2019-01-12T13:12:02.241Z,6.30
2019-01-12T13:14:33.064Z,6.30
2019-01-12T13:17:12.206Z,6.30
2019-01-12T13:19:45.706Z,6.40
2019-01-12T13:22:16.299Z,6.40
2019-01-12T13:24:50.260Z,6.40
2019-01-12T13:27:23.658Z,6.40
2019-01-12T13:30:01.403Z,6.40
2019-01-12T13:32:34.893Z,6.40
2019-01-12T13:35:07.051Z,6.40
2019-01-12T13:37:37.737Z,6.40
2019-01-12T13:40:17.379Z,6.40
2019-01-12T13:42:55.802Z,6.40
2019-01-12T13:45:28.127Z,6.40
2019-01-12T13:48:01.936Z,6.40
2019-01-12T13:50:34.789Z,6.40
2019-01-12T13:53:13.300Z,6.40
2019-01-12T13:55:44.025Z,6.40
2019-01-12T13:58:14.732Z,6.50
2019-01-12T14:00:45.501Z,6.50
2019-01-12T14:03:16.221Z,6.50
2019-01-12T14:05:47.340Z,6.50
2019-01-12T14:08:18.021Z,6.50
2019-01-12T14:10:49.070Z,6.50
2019-01-12T14:13:19.923Z,6.50
2019-01-12T14:15:50.528Z,6.50
2019-01-12T14:18:22.681Z,6.60
2019-01-12T14:20:53.494Z,6.60
2019-01-12T14:23:24.096Z,6.60
2019-01-12T14:25:54.730Z,6.60
2019-01-12T14:28:25.335Z,6.60
2019-01-12T14:30:55.906Z,6.70
2019-01-12T14:33:26.668Z,6.70
2019-01-12T14:35:57.285Z,6.70
2019-01-12T14:38:27.866Z,6.70
2019-01-12T14:40:58.463Z,6.70
2019-01-12T14:43:29.164Z,6.70
2019-01-12T14:45:59.842Z,6.70
2019-01-12T14:48:30.403Z,6.80
2019-01-12T14:51:01.023Z,6.80
2019-01-12T14:53:31.637Z,6.80
2019-01-12T14:56:02.515Z,6.80
2019-01-12T14:58:33.190Z,6.80
2019-01-12T15:01:03.889Z,6.80
2019-01-12T15:03:34.573Z,6.80
2019-01-12T15:06:05.446Z,6.80
2019-01-12T15:08:36.185Z,6.90
2019-01-12T15:11:06.789Z,6.90
2019-01-12T15:13:37.340Z,6.90
2019-01-12T15:16:08.099Z,6.90
2019-01-12T15:18:39.062Z,6.90
2019-01-12T15:21:09.711Z,6.90
2019-01-12T15:23:40.386Z,6.90
2019-01-12T15:26:11.068Z,7.00
2019-01-12T15:28:41.714Z,7.00
2019-01-12T15:31:12.403Z,7.00
2019-01-12T15:33:43.110Z,7.00
2019-01-12T15:36:37.783Z,7.00
2019-01-12T15:39:09.689Z,7.00
2019-01-12T15:41:40.265Z,7.00
2019-01-12T15:44:10.834Z,7.00
2019-01-12T15:46:41.451Z,7.00
2019-01-12T15:49:12.072Z,7.00
2019-01-12T15:51:42.783Z,7.00
2019-01-12T15:54:13.318Z,7.00
2019-01-12T15:56:44.043Z,7.10
2019-01-12T15:59:15.161Z,7.10
2019-01-12T16:01:45.756Z,7.10
2019-01-12T16:04:16.447Z,7.10
2019-01-12T16:06:47.185Z,7.10
2019-01-12T16:09:17.767Z,7.10
2019-01-12T16:11:48.451Z,7.10
2019-01-12T16:14:18.855Z,7.10
2019-01-12T16:16:49.330Z,7.10
2019-01-12T16:19:19.810Z,7.10
2019-01-12T16:21:50.263Z,7.10
2019-01-12T16:24:20.888Z,7.20
2019-01-12T16:26:51.595Z,7.20
2019-01-12T16:29:22.069Z,7.10
2019-01-12T16:31:52.595Z,7.20
2019-01-12T16:34:23.135Z,7.20
2019-01-12T16:36:55.101Z,7.10
2019-01-12T16:39:25.561Z,7.10
2019-01-12T16:41:56.034Z,7.10
2019-01-12T16:44:26.506Z,7.10
2019-01-12T16:46:56.939Z,7.10
2019-01-12T16:49:27.412Z,7.10
2019-01-12T16:51:57.917Z,7.10
2019-01-12T16:54:28.374Z,7.10
2019-01-12T16:56:58.873Z,7.00
2019-01-12T16:59:29.540Z,7.00
2019-01-12T17:02:00.068Z,7.00
2019-01-12T17:04:30.584Z,7.00
2019-01-12T17:07:01.060Z,7.00
2019-01-12T17:09:31.593Z,7.00
2019-01-12T17:12:02.070Z,6.90
2019-01-12T17:14:32.563Z,6.90
2019-01-12T17:17:03.166Z,6.90
2019-01-12T17:19:37.308Z,6.90
2019-01-12T17:22:08.280Z,6.90
2019-01-12T17:24:38.777Z,6.80
2019-01-12T17:27:13.196Z,6.80
2019-01-12T17:29:43.862Z,6.80
2019-01-12T17:32:14.420Z,6.80
2019-01-12T17:34:45.707Z,6.80
2019-01-12T17:37:16.309Z,6.70
2019-01-12T17:39:46.796Z,6.70
2019-01-12T17:42:20.420Z,6.70
2019-01-12T17:44:51.122Z,6.70
2019-01-12T17:47:21.765Z,6.70
2019-01-12T17:49:52.421Z,6.70
2019-01-12T17:52:22.971Z,6.70
2019-01-12T17:54:55.496Z,6.70
2019-01-12T17:57:26.018Z,6.70
2019-01-12T17:59:56.562Z,6.70
2019-01-12T18:02:27.118Z,6.70
2019-01-12T18:04:57.663Z,6.70
2019-01-12T18:07:28.254Z,6.70
2019-01-12T18:09:58.853Z,6.70
2019-01-12T18:12:29.429Z,6.70
2019-01-12T18:15:09.881Z,6.70
2019-01-12T18:17:40.417Z,6.70
2019-01-12T18:20:13.326Z,6.70
2019-01-12T18:22:43.990Z,6.70
2019-01-12T18:25:14.985Z,6.70
2019-01-12T18:27:45.762Z,6.80
2019-01-12T18:30:19.749Z,6.80
2019-01-12T18:32:50.459Z,6.80
2019-01-12T18:35:21.038Z,6.80
2019-01-12T18:37:53.898Z,6.80
2019-01-12T18:40:24.408Z,6.80
2019-01-12T18:42:55.128Z,6.90
2019-01-12T18:45:25.680Z,6.90
2019-01-12T18:47:57.244Z,6.90
2019-01-12T18:50:28.815Z,6.90
2019-01-12T18:52:59.401Z,6.90
2019-01-12T18:55:29.921Z,6.90
2019-01-12T18:58:00.441Z,6.90
2019-01-12T19:01:25.579Z,6.90
2019-01-12T19:03:54.557Z,6.80
2019-01-12T19:06:25.142Z,6.80
2019-01-12T19:08:55.713Z,6.80
2019-01-12T19:11:26.247Z,6.80
2019-01-12T19:13:56.753Z,6.90
2019-01-12T19:16:27.327Z,6.90
2019-01-12T19:18:57.930Z,6.90
2019-01-12T19:21:28.627Z,6.90
2019-01-12T19:23:59.299Z,6.90
2019-01-12T19:26:30.003Z,6.90
2019-01-12T19:29:06.387Z,6.90
2019-01-12T19:31:33.054Z,6.90
2019-01-12T19:34:06.585Z,6.90
2019-01-12T19:36:37.385Z,6.90
2019-01-12T19:39:11.804Z,6.90
2019-01-12T19:41:42.276Z,6.90
2019-01-12T19:44:13.283Z,6.90
2019-01-12T19:46:43.850Z,6.90
2019-01-12T19:49:14.443Z,6.90
2019-01-12T19:51:45.123Z,6.90
2019-01-12T19:54:16.088Z,6.90
2019-01-12T19:56:46.645Z,6.90
2019-01-12T19:59:17.310Z,6.90
2019-01-12T20:01:49.561Z,6.90
2019-01-12T20:04:20.104Z,6.90
2019-01-12T20:06:50.702Z,6.90
2019-01-12T20:09:22.884Z,6.90
2019-01-12T20:11:56.294Z,6.90
2019-01-12T20:14:27.084Z,7.00
2019-01-12T20:16:57.709Z,6.90
2019-01-12T20:19:30.351Z,7.00
2019-01-12T20:22:01.129Z,7.00
2019-01-12T20:24:31.753Z,7.00
2019-01-12T20:27:02.390Z,6.90
2019-01-12T20:29:33.058Z,7.00
2019-01-12T20:32:54.251Z,7.00
2019-01-12T20:36:31.828Z,7.00
2019-01-12T20:40:03.854Z,7.00
2019-01-12T20:43:53.029Z,7.00
2019-01-12T20:47:14.900Z,7.00
2019-01-12T20:50:14.086Z,7.00
2019-01-12T20:53:31.612Z,7.00
2019-01-12T20:57:02.261Z,6.90
2019-01-12T21:00:26.524Z,6.90
2019-01-12T21:03:55.790Z,6.90
2019-01-12T21:06:42.302Z,6.90
2019-01-12T21:09:57.202Z,6.90
2019-01-12T21:13:23.959Z,6.90
2019-01-12T21:16:03.006Z,6.90
2019-01-12T21:18:35.657Z,6.90
2019-01-12T21:21:06.404Z,6.90
2019-01-12T21:23:41.615Z,6.90
2019-01-12T21:26:14.485Z,6.90
2019-01-12T21:28:45.126Z,6.90
2019-01-12T21:31:19.091Z,6.90
2019-01-12T21:33:50.740Z,6.90
2019-01-12T21:36:28.905Z,6.90
2019-01-12T21:38:59.740Z,6.90
2019-01-12T21:41:36.081Z,6.90
2019-01-12T21:44:19.279Z,6.90
2019-01-12T21:46:50.002Z,6.90
2019-01-12T21:49:20.662Z,6.90
2019-01-12T21:51:51.182Z,6.90
2019-01-12T21:54:21.906Z,6.80
2019-01-12T21:57:14.460Z,6.80
2019-01-12T21:59:45.065Z,6.80
2019-01-12T22:02:17.884Z,6.80
2019-01-12T22:04:48.127Z,6.80
2019-01-12T22:07:18.658Z,6.80
2019-01-12T22:12:30.133Z,6.80
2019-01-12T22:15:00.948Z,6.80
2019-01-12T22:17:31.676Z,6.80
2019-01-12T22:20:02.670Z,6.80
2019-01-12T22:22:33.208Z,6.80
2019-01-12T22:25:06.459Z,6.90
2019-01-12T22:27:37.092Z,6.90
2019-01-12T22:30:12.987Z,6.90
2019-01-12T22:32:43.802Z,6.90
2019-01-12T22:35:14.531Z,6.90
2019-01-12T22:37:45.100Z,7.00
2019-01-12T22:40:18.833Z,6.90
2019-01-12T22:42:49.612Z,7.00
2019-01-12T22:45:20.249Z,7.00
2019-01-12T22:47:53.944Z,7.00
2019-01-12T22:50:24.669Z,7.00
2019-01-12T22:52:55.357Z,7.00
2019-01-12T22:55:27.034Z,7.00
2019-01-12T22:57:59.500Z,7.00
2019-01-12T23:01:20.355Z,7.00
2019-01-12T23:03:51.490Z,7.00
2019-01-12T23:06:22.216Z,7.00
2019-01-12T23:08:52.857Z,7.00
2019-01-12T23:11:25.975Z,7.00
2019-01-12T23:13:56.704Z,7.00
2019-01-12T23:16:27.210Z,7.00
2019-01-12T23:18:57.824Z,7.00
2019-01-12T23:21:28.565Z,7.00
2019-01-12T23:23:59.296Z,7.00
2019-01-12T23:26:31.863Z,7.00
2019-01-12T23:29:02.517Z,7.00
2019-01-12T23:31:33.132Z,7.00
2019-01-12T23:34:03.739Z,7.00
2019-01-12T23:36:34.316Z,7.00
2019-01-12T23:39:08.392Z,7.00
2019-01-12T23:41:39.046Z,7.00
2019-01-12T23:44:14.888Z,7.00
2019-01-12T23:46:41.868Z,7.00
2019-01-12T23:49:12.375Z,7.00
2019-01-12T23:51:42.920Z,7.00
2019-01-12T23:54:13.411Z,7.00
2019-01-12T23:56:43.973Z,7.00
