createdAt,value
2022-08-24T00:01:56.255Z,58.40
2022-08-24T00:04:24.744Z,60.60
2022-08-24T00:06:52.909Z,61.23
2022-08-24T00:09:20.902Z,64.00
2022-08-24T00:11:48.940Z,65.17
2022-08-24T00:14:16.921Z,64.77
2022-08-24T00:16:46.543Z,62.67
2022-08-24T00:19:14.576Z,62.70
2022-08-24T00:21:42.507Z,60.77
2022-08-24T00:24:11.461Z,59.80
2022-08-24T00:26:39.750Z,60.43
2022-08-24T00:29:07.882Z,63.63
2022-08-24T00:31:36.763Z,63.70
2022-08-24T00:34:06.783Z,63.13
2022-08-24T00:36:35.231Z,66.43
2022-08-24T00:39:04.703Z,65.57
2022-08-24T00:41:33.001Z,63.50
2022-08-24T00:44:05.627Z,63.83
2022-08-24T00:46:43.546Z,66.77
2022-08-24T00:49:21.478Z,66.97
2022-08-24T00:51:56.299Z,68.00
2022-08-24T00:54:27.923Z,71.40
2022-08-24T00:57:00.886Z,69.77
2022-08-24T00:59:33.571Z,69.70
2022-08-24T01:02:15.156Z,70.13
2022-08-24T01:05:01.606Z,70.20
2022-08-24T01:07:31.918Z,71.00
2022-08-24T01:10:04.052Z,72.70
2022-08-24T01:12:33.993Z,74.37
2022-08-24T01:15:04.764Z,75.43
2022-08-24T01:17:50.326Z,79.27
2022-08-24T01:20:20.889Z,79.77
2022-08-24T01:22:59.187Z,79.87
2022-08-24T01:25:31.092Z,80.90
2022-08-24T01:28:05.492Z,83.17
2022-08-24T01:30:36.707Z,83.17
2022-08-24T01:33:08.099Z,82.50
2022-08-24T01:35:37.578Z,81.50
2022-08-24T01:38:11.493Z,80.87
2022-08-24T01:40:44.675Z,80.57
2022-08-24T01:43:15.122Z,79.87
2022-08-24T01:45:43.743Z,82.10
2022-08-24T01:48:12.098Z,84.07
2022-08-24T01:50:40.308Z,85.57
2022-08-24T01:53:09.047Z,87.83
2022-08-24T01:55:37.438Z,86.67
2022-08-24T01:58:07.318Z,88.77
2022-08-24T02:00:36.904Z,91.27
2022-08-24T02:03:05.728Z,90.40
2022-08-24T02:05:34.526Z,89.10
2022-08-24T02:08:02.827Z,90.57
2022-08-24T02:10:30.946Z,90.73
2022-08-24T02:13:00.597Z,90.43
2022-08-24T02:15:33.245Z,91.13
2022-08-24T02:18:02.019Z,90.70
2022-08-24T02:20:30.364Z,90.87
2022-08-24T02:22:58.671Z,89.13
2022-08-24T02:25:30.151Z,90.23
2022-08-24T02:27:58.436Z,89.67
2022-08-24T02:30:27.219Z,90.50
2022-08-24T02:32:56.534Z,90.30
2022-08-24T02:35:25.124Z,91.80
2022-08-24T02:37:53.225Z,90.17
2022-08-24T02:40:21.860Z,89.67
2022-08-24T02:42:50.014Z,91.30
2022-08-24T02:45:18.369Z,91.67
2022-08-24T02:47:46.358Z,90.73
2022-08-24T02:50:17.793Z,92.27
2022-08-24T02:52:46.037Z,91.57
2022-08-24T02:55:20.049Z,92.00
2022-08-24T02:57:48.910Z,94.20
2022-08-24T03:00:22.804Z,94.13
2022-08-24T03:02:50.971Z,93.90
2022-08-24T03:05:20.551Z,93.93
2022-08-24T03:07:49.077Z,94.30
2022-08-24T03:10:20.717Z,96.40
2022-08-24T03:12:49.728Z,95.93
2022-08-24T03:15:21.701Z,95.90
2022-08-24T03:17:50.832Z,95.73
2022-08-24T03:20:22.624Z,99.30
2022-08-24T03:22:51.099Z,96.73
2022-08-24T03:25:21.246Z,89.67
2022-08-24T03:27:49.344Z,79.27
2022-08-24T03:30:18.817Z,73.00
2022-08-24T03:32:47.473Z,67.40
2022-08-24T03:35:16.534Z,68.37
2022-08-24T03:37:45.995Z,66.57
2022-08-24T03:40:22.959Z,66.50
2022-08-24T03:42:53.521Z,69.03
2022-08-24T03:45:21.843Z,71.30
2022-08-24T03:47:49.868Z,70.60
2022-08-24T03:50:18.135Z,71.00
2022-08-24T03:52:47.877Z,75.27
2022-08-24T03:55:16.317Z,74.37
2022-08-24T03:57:44.473Z,75.97
2022-08-24T04:00:13.939Z,74.70
2022-08-24T04:02:41.925Z,77.27
2022-08-24T04:05:10.768Z,77.70
2022-08-24T04:07:38.779Z,81.20
2022-08-24T04:10:09.375Z,81.57
2022-08-24T04:12:37.357Z,81.10
2022-08-24T04:15:06.087Z,83.70
2022-08-24T04:17:34.095Z,85.20
2022-08-24T04:20:02.944Z,87.93
2022-08-24T04:22:34.136Z,86.20
2022-08-24T04:25:02.230Z,88.70
2022-08-24T04:27:38.476Z,90.00
2022-08-24T04:30:07.302Z,91.07
2022-08-24T04:32:35.727Z,92.93
2022-08-24T04:35:03.921Z,94.77
2022-08-24T04:37:32.208Z,93.83
2022-08-24T04:40:00.319Z,94.83
2022-08-24T04:42:31.609Z,98.60
2022-08-24T04:45:02.951Z,97.00
2022-08-24T04:47:31.084Z,98.70
2022-08-24T04:49:59.205Z,99.57
2022-08-24T04:52:46.222Z,98.00
2022-08-24T04:55:22.889Z,97.07
2022-08-24T04:58:04.455Z,98.60
2022-08-24T05:00:48.153Z,95.40
2022-08-24T05:03:19.739Z,96.17
2022-08-24T05:05:56.961Z,98.60
2022-08-24T05:08:25.146Z,96.00
2022-08-24T05:10:55.327Z,97.07
2022-08-24T05:13:23.771Z,96.20
2022-08-24T05:15:53.279Z,94.83
2022-08-24T05:18:21.966Z,93.43
2022-08-24T05:20:53.529Z,95.20
2022-08-24T05:23:21.693Z,95.30
2022-08-24T05:25:50.256Z,94.47
2022-08-24T05:28:21.518Z,93.70
2022-08-24T05:30:51.138Z,94.33
2022-08-24T05:33:25.745Z,93.60
2022-08-24T05:35:55.189Z,92.60
2022-08-24T05:38:49.820Z,95.90
2022-08-24T05:41:28.948Z,99.40
2022-08-24T05:43:59.391Z,97.27
2022-08-24T05:47:01.430Z,98.60
2022-08-24T05:49:41.742Z,98.53
2022-08-24T05:52:17.098Z,98.53
2022-08-24T05:55:01.143Z,102.13
2022-08-24T05:57:34.296Z,99.10
2022-08-24T06:00:17.498Z,98.47
2022-08-24T06:06:31.937Z,99.27
2022-08-24T06:09:19.570Z,99.43
2022-08-24T06:11:48.814Z,99.10
2022-08-24T06:14:52.110Z,102.50
2022-08-24T06:17:36.776Z,96.87
2022-08-24T06:20:12.098Z,96.53
2022-08-24T06:22:47.767Z,94.70
2022-08-24T06:25:39.414Z,92.37
2022-08-24T06:28:15.877Z,88.00
2022-08-24T06:31:19.940Z,79.77
2022-08-24T06:33:48.919Z,74.50
2022-08-24T06:36:17.139Z,69.13
2022-08-24T06:38:52.105Z,56.43
2022-08-24T06:41:20.673Z,51.20
2022-08-24T06:43:48.932Z,44.73
2022-08-24T06:46:20.901Z,39.80
2022-08-24T06:48:54.187Z,36.40
2022-08-24T06:51:25.434Z,33.30
2022-08-24T06:54:01.274Z,30.70
2022-08-24T06:56:37.341Z,29.53
2022-08-24T06:59:07.374Z,28.47
2022-08-24T07:01:43.810Z,27.57
2022-08-24T07:04:28.424Z,27.03
2022-08-24T07:06:57.295Z,27.73
2022-08-24T07:09:27.365Z,26.40
2022-08-24T07:11:55.544Z,26.10
2022-08-24T07:14:23.505Z,25.47
2022-08-24T07:16:51.423Z,24.70
2022-08-24T07:19:19.608Z,24.60
2022-08-24T07:21:47.632Z,24.67
2022-08-24T07:24:15.814Z,23.67
2022-08-24T07:26:45.183Z,22.37
2022-08-24T07:29:43.746Z,22.73
2022-08-24T07:32:03.505Z,20.57
2022-08-24T07:34:31.500Z,20.00
2022-08-24T07:37:00.488Z,20.60
2022-08-24T07:39:28.658Z,19.93
2022-08-24T07:42:17.425Z,19.43
2022-08-24T07:44:46.266Z,19.87
2022-08-24T07:47:37.103Z,20.37
2022-08-24T07:50:02.713Z,21.00
2022-08-24T07:52:31.298Z,20.57
2022-08-24T07:54:59.679Z,20.23
2022-08-24T07:57:29.075Z,19.67
2022-08-24T07:59:57.045Z,19.70
2022-08-24T08:02:30.816Z,20.53
2022-08-24T08:05:04.612Z,19.80
2022-08-24T08:07:32.654Z,18.97
2022-08-24T08:10:01.889Z,20.23
2022-08-24T08:12:31.178Z,18.93
2022-08-24T08:14:59.124Z,19.17
2022-08-24T08:17:27.274Z,19.90
2022-08-24T08:19:55.561Z,19.53
2022-08-24T08:22:41.122Z,19.70
2022-08-24T08:25:09.627Z,20.13
2022-08-24T08:27:39.040Z,19.33
2022-08-24T08:30:08.141Z,20.20
2022-08-24T08:32:36.086Z,19.93
2022-08-24T08:35:06.789Z,19.90
2022-08-24T08:40:12.587Z,19.27
2022-08-24T08:42:57.277Z,19.53
2022-08-24T08:45:35.392Z,19.37
2022-08-24T08:48:47.376Z,19.37
2022-08-24T08:51:40.189Z,20.53
2022-08-24T08:54:14.906Z,19.40
2022-08-24T08:56:59.266Z,18.80
2022-08-24T08:59:43.663Z,18.53
2022-08-24T09:02:23.697Z,18.57
2022-08-24T09:05:19.423Z,18.87
2022-08-24T09:07:59.241Z,18.57
2022-08-24T09:10:44.795Z,18.80
2022-08-24T09:13:25.631Z,18.23
2022-08-24T09:16:15.822Z,18.37
2022-08-24T09:18:56.345Z,19.13
2022-08-24T09:21:45.854Z,18.83
2022-08-24T09:24:32.530Z,19.20
2022-08-24T09:27:15.066Z,19.30
2022-08-24T09:29:56.033Z,18.73
2022-08-24T09:32:58.742Z,18.67
2022-08-24T09:35:34.723Z,18.70
2022-08-24T09:38:12.269Z,18.73
2022-08-24T09:41:01.122Z,18.43
2022-08-24T09:44:01.416Z,19.00
2022-08-24T09:47:00.032Z,18.17
2022-08-24T09:49:50.144Z,18.60
2022-08-24T09:53:00.372Z,18.37
2022-08-24T09:55:47.345Z,18.80
2022-08-24T09:58:26.588Z,18.60
2022-08-24T10:01:04.056Z,19.50
2022-08-24T10:03:52.253Z,19.47
2022-08-24T10:06:33.251Z,19.00
2022-08-24T10:09:26.969Z,18.97
2022-08-24T10:12:05.029Z,17.93
2022-08-24T10:14:46.853Z,18.17
2022-08-24T10:17:23.391Z,17.67
2022-08-24T10:20:05.915Z,17.73
2022-08-24T10:22:56.041Z,17.63
2022-08-24T10:25:38.687Z,17.77
2022-08-24T10:28:32.289Z,17.60
2022-08-24T10:31:05.664Z,17.13
2022-08-24T10:33:45.762Z,18.03
2022-08-24T10:36:50.288Z,18.10
2022-08-24T10:39:45.806Z,18.00
2022-08-24T10:43:06.051Z,17.90
2022-08-24T10:45:58.334Z,17.47
2022-08-24T10:48:55.549Z,18.10
2022-08-24T10:51:36.124Z,18.83
2022-08-24T10:54:05.730Z,17.50
2022-08-24T10:56:42.246Z,19.07
2022-08-24T10:59:23.425Z,18.40
2022-08-24T11:02:12.298Z,17.30
2022-08-24T11:04:41.677Z,17.20
2022-08-24T11:07:18.503Z,17.63
2022-08-24T11:09:53.468Z,17.97
2022-08-24T11:12:29.408Z,18.70
2022-08-24T11:15:01.929Z,17.10
2022-08-24T11:17:32.043Z,18.60
2022-08-24T11:20:00.198Z,17.50
2022-08-24T11:22:36.915Z,17.60
2022-08-24T11:25:11.727Z,17.87
2022-08-24T11:27:44.536Z,17.80
2022-08-24T11:30:16.985Z,17.53
2022-08-24T11:32:49.056Z,19.10
2022-08-24T11:35:21.936Z,18.30
2022-08-24T11:37:52.003Z,17.53
2022-08-24T11:40:23.201Z,17.70
2022-08-24T11:43:22.786Z,17.37
2022-08-24T11:46:04.178Z,16.67
2022-08-24T11:48:44.616Z,17.30
2022-08-24T11:51:28.071Z,17.37
2022-08-24T11:54:05.967Z,18.30
2022-08-24T11:56:42.214Z,16.97
2022-08-24T11:59:24.944Z,17.53
2022-08-24T12:01:56.984Z,17.27
2022-08-24T12:04:47.101Z,16.80
2022-08-24T12:07:25.546Z,16.63
2022-08-24T12:10:12.298Z,16.87
2022-08-24T12:12:47.917Z,16.43
2022-08-24T12:15:24.350Z,17.20
2022-08-24T12:17:57.192Z,16.90
2022-08-24T12:20:32.789Z,17.00
2022-08-24T12:23:04.443Z,17.50
2022-08-24T12:25:53.274Z,16.83
2022-08-24T12:28:26.698Z,17.10
2022-08-24T12:31:12.201Z,17.23
2022-08-24T12:33:45.116Z,17.37
2022-08-24T12:36:22.425Z,17.10
2022-08-24T12:39:03.197Z,17.27
2022-08-24T12:41:35.623Z,17.13
2022-08-24T12:44:09.928Z,17.10
2022-08-24T12:46:40.106Z,17.40
2022-08-24T12:49:15.658Z,18.10
2022-08-24T12:52:02.906Z,17.43
2022-08-24T12:54:56.352Z,18.10
2022-08-24T12:57:39.623Z,17.90
2022-08-24T13:00:14.518Z,17.70
2022-08-24T13:02:48.414Z,17.30
2022-08-24T13:05:20.818Z,17.07
2022-08-24T13:07:51.426Z,17.13
2022-08-24T13:10:40.025Z,16.90
2022-08-24T13:13:20.818Z,17.37
2022-08-24T13:16:03.054Z,17.03
2022-08-24T13:19:07.276Z,17.10
2022-08-24T13:21:40.544Z,16.87
2022-08-24T13:24:48.570Z,17.20
2022-08-24T13:27:55.554Z,16.97
2022-08-24T13:30:31.234Z,17.10
2022-08-24T13:33:07.399Z,16.73
2022-08-24T13:36:00.645Z,17.03
2022-08-24T13:39:08.382Z,17.40
2022-08-24T13:42:01.424Z,16.93
2022-08-24T13:44:49.627Z,17.20
2022-08-24T13:47:23.421Z,17.00
2022-08-24T13:50:03.197Z,16.90
2022-08-24T13:52:43.590Z,16.77
2022-08-24T13:55:31.512Z,16.70
2022-08-24T13:58:13.980Z,16.33
2022-08-24T14:00:51.921Z,16.17
2022-08-24T14:03:46.005Z,16.30
2022-08-24T14:06:31.335Z,16.53
2022-08-24T14:09:17.875Z,16.67
2022-08-24T14:12:13.529Z,17.03
2022-08-24T14:15:01.851Z,16.70
2022-08-24T14:17:55.579Z,16.30
2022-08-24T14:20:54.078Z,15.97
2022-08-24T14:23:31.571Z,15.97
2022-08-24T14:26:38.171Z,16.43
2022-08-24T14:29:42.573Z,16.47
2022-08-24T14:32:52.591Z,16.50
2022-08-24T14:35:34.255Z,16.60
2022-08-24T14:38:22.767Z,16.30
2022-08-24T14:41:04.190Z,16.80
2022-08-24T14:43:45.131Z,16.50
2022-08-24T14:46:24.266Z,16.63
2022-08-24T14:49:15.499Z,16.50
2022-08-24T14:52:05.798Z,16.40
2022-08-24T14:54:43.086Z,16.60
2022-08-24T14:57:40.717Z,16.63
2022-08-24T15:00:13.315Z,16.43
2022-08-24T15:03:12.821Z,16.37
2022-08-24T15:05:58.955Z,16.80
2022-08-24T15:08:43.103Z,16.77
2022-08-24T15:11:13.492Z,17.00
2022-08-24T15:13:48.404Z,16.50
2022-08-24T15:16:21.612Z,17.17
2022-08-24T15:18:58.527Z,16.60
2022-08-24T15:21:44.669Z,16.40
2022-08-24T15:24:21.302Z,17.00
2022-08-24T15:27:07.887Z,16.80
2022-08-24T15:29:46.858Z,17.20
2022-08-24T15:32:15.573Z,17.17
2022-08-24T15:34:48.760Z,16.70
2022-08-24T15:37:26.393Z,16.80
2022-08-24T15:39:55.746Z,17.23
2022-08-24T15:42:24.198Z,16.60
2022-08-24T15:44:52.667Z,16.60
2022-08-24T15:47:26.206Z,17.63
2022-08-24T15:49:57.967Z,16.60
2022-08-24T15:52:49.755Z,16.43
2022-08-24T15:55:31.797Z,16.80
2022-08-24T15:58:12.782Z,16.63
2022-08-24T16:00:58.731Z,16.57
2022-08-24T16:03:44.126Z,16.87
2022-08-24T16:06:20.565Z,16.90
2022-08-24T16:08:58.216Z,17.23
2022-08-24T16:11:33.106Z,16.57
2022-08-24T16:14:03.213Z,16.73
2022-08-24T16:16:36.219Z,16.80
2022-08-24T16:19:08.527Z,16.77
2022-08-24T16:21:39.188Z,16.57
2022-08-24T16:24:12.756Z,17.13
2022-08-24T16:26:56.072Z,16.50
2022-08-24T16:29:47.038Z,16.47
2022-08-24T16:32:23.354Z,17.73
2022-08-24T16:34:57.656Z,16.40
2022-08-24T16:37:26.268Z,16.80
2022-08-24T16:39:54.300Z,16.57
2022-08-24T16:42:27.165Z,16.47
2022-08-24T16:44:55.855Z,16.57
2022-08-24T16:47:24.693Z,17.00
2022-08-24T16:49:52.946Z,16.80
2022-08-24T16:52:21.142Z,16.87
2022-08-24T16:54:49.786Z,17.07
2022-08-24T16:57:20.827Z,16.93
2022-08-24T16:59:52.654Z,17.23
2022-08-24T17:02:22.621Z,16.70
2022-08-24T17:04:51.037Z,16.40
2022-08-24T17:07:24.024Z,16.13
2022-08-24T17:09:52.133Z,16.17
2022-08-24T17:12:20.798Z,16.30
2022-08-24T17:14:50.219Z,16.17
2022-08-24T17:17:21.560Z,17.17
2022-08-24T17:19:53.104Z,16.87
2022-08-24T17:22:21.163Z,16.93
2022-08-24T17:24:49.462Z,17.10
2022-08-24T17:27:18.734Z,17.07
2022-08-24T17:29:46.992Z,17.03
2022-08-24T17:32:16.471Z,17.47
2022-08-24T17:34:44.561Z,16.90
2022-08-24T17:37:12.890Z,17.10
2022-08-24T17:39:40.975Z,17.10
2022-08-24T17:42:27.988Z,17.63
2022-08-24T17:44:57.181Z,17.13
2022-08-24T17:47:26.442Z,16.80
2022-08-24T17:49:54.414Z,16.70
2022-08-24T17:52:22.442Z,16.60
2022-08-24T17:54:50.358Z,16.93
2022-08-24T17:57:18.398Z,17.30
2022-08-24T17:59:46.446Z,16.50
2022-08-24T18:02:14.345Z,16.73
2022-08-24T18:04:43.967Z,16.60
2022-08-24T18:07:16.669Z,16.80
2022-08-24T18:10:00.343Z,17.00
2022-08-24T18:12:28.558Z,17.13
2022-08-24T18:14:56.601Z,17.00
2022-08-24T18:17:31.384Z,16.70
2022-08-24T18:20:01.898Z,17.13
2022-08-24T18:22:30.410Z,17.40
2022-08-24T18:24:58.346Z,17.10
2022-08-24T18:27:30.535Z,17.20
2022-08-24T18:30:03.202Z,18.30
2022-08-24T18:32:33.482Z,18.40
2022-08-24T18:35:07.947Z,18.10
2022-08-24T18:37:36.133Z,18.80
2022-08-24T18:40:04.970Z,17.73
2022-08-24T18:42:34.644Z,17.73
2022-08-24T18:45:03.450Z,17.67
2022-08-24T18:47:31.714Z,18.20
2022-08-24T18:49:59.784Z,17.90
2022-08-24T18:52:29.166Z,17.93
2022-08-24T18:54:57.215Z,18.20
2022-08-24T18:57:25.307Z,17.50
2022-08-24T18:59:53.324Z,17.60
2022-08-24T19:02:34.074Z,17.83
2022-08-24T19:05:06.467Z,18.37
2022-08-24T19:07:40.209Z,18.50
2022-08-24T19:10:10.820Z,17.80
2022-08-24T19:12:42.529Z,17.80
2022-08-24T19:15:32.626Z,17.60
2022-08-24T19:18:05.581Z,17.97
2022-08-24T19:20:34.437Z,18.17
2022-08-24T19:23:09.816Z,17.40
2022-08-24T19:25:38.826Z,18.23
2022-08-24T19:28:09.123Z,18.10
2022-08-24T19:30:38.034Z,18.03
2022-08-24T19:33:11.898Z,17.20
2022-08-24T19:35:41.950Z,17.60
2022-08-24T19:38:11.323Z,17.90
2022-08-24T19:40:39.421Z,17.37
2022-08-24T19:43:16.486Z,17.80
2022-08-24T19:46:05.506Z,17.80
2022-08-24T19:48:35.284Z,17.40
2022-08-24T19:51:05.535Z,17.60
2022-08-24T19:53:37.514Z,18.00
2022-08-24T19:56:06.693Z,17.70
2022-08-24T19:58:40.440Z,18.00
2022-08-24T20:01:13.169Z,17.90
2022-08-24T20:03:41.430Z,17.60
2022-08-24T20:06:11.522Z,17.90
2022-08-24T20:08:41.726Z,18.27
2022-08-24T20:11:10.446Z,18.63
2022-08-24T20:13:38.806Z,18.30
2022-08-24T20:16:10.577Z,19.00
2022-08-24T20:18:39.215Z,18.77
2022-08-24T20:21:19.359Z,19.63
2022-08-24T20:23:55.475Z,19.00
2022-08-24T20:26:32.935Z,18.90
2022-08-24T20:29:15.258Z,18.70
2022-08-24T20:31:51.837Z,18.90
2022-08-24T20:38:03.783Z,18.70
2022-08-24T20:40:41.523Z,18.80
2022-08-24T20:43:25.134Z,18.23
2022-08-24T20:45:57.942Z,18.53
2022-08-24T20:48:34.327Z,17.97
2022-08-24T20:52:05.539Z,18.40
2022-08-24T20:54:39.333Z,19.60
2022-08-24T20:57:19.100Z,19.10
2022-08-24T20:59:53.304Z,19.27
2022-08-24T21:02:31.212Z,18.67
2022-08-24T21:05:09.353Z,18.27
2022-08-24T21:07:49.871Z,18.10
2022-08-24T21:10:51.312Z,18.97
2022-08-24T21:13:25.412Z,18.10
2022-08-24T21:16:04.849Z,18.10
2022-08-24T21:18:38.332Z,18.00
2022-08-24T21:21:37.872Z,17.53
2022-08-24T21:24:16.674Z,17.93
2022-08-24T21:26:49.271Z,18.73
2022-08-24T21:29:19.343Z,18.00
2022-08-24T21:32:02.505Z,18.30
2022-08-24T21:34:43.481Z,18.87
2022-08-24T21:37:15.259Z,19.43
2022-08-24T21:39:46.434Z,19.50
2022-08-24T21:42:20.073Z,18.80
2022-08-24T21:45:01.117Z,18.70
2022-08-24T21:47:29.549Z,19.60
2022-08-24T21:50:02.245Z,19.50
2022-08-24T21:52:30.933Z,21.10
2022-08-24T21:55:15.015Z,20.57
2022-08-24T21:57:56.531Z,20.67
2022-08-24T22:00:29.564Z,19.70
2022-08-24T22:03:00.771Z,19.37
2022-08-24T22:05:36.400Z,19.70
2022-08-24T22:08:48.550Z,19.60
2022-08-24T22:11:27.256Z,19.80
2022-08-24T22:14:03.421Z,19.33
2022-08-24T22:16:57.316Z,19.10
2022-08-24T22:19:31.031Z,19.17
2022-08-24T22:21:59.544Z,19.43
2022-08-24T22:24:35.092Z,21.43
2022-08-24T22:27:14.103Z,21.03
2022-08-24T22:29:49.444Z,20.43
2022-08-24T22:32:29.812Z,20.47
2022-08-24T22:35:00.539Z,20.37
2022-08-24T22:37:37.204Z,20.20
2022-08-24T22:40:35.779Z,20.90
2022-08-24T22:43:14.501Z,20.57
2022-08-24T22:45:47.461Z,19.90
2022-08-24T22:48:18.139Z,21.10
2022-08-24T22:50:58.593Z,21.37
2022-08-24T22:53:42.523Z,20.67
2022-08-24T22:56:17.432Z,21.07
2022-08-24T22:58:56.817Z,20.77
2022-08-24T23:01:28.262Z,21.17
2022-08-24T23:04:08.282Z,21.60
2022-08-24T23:06:42.930Z,21.80
2022-08-24T23:09:19.985Z,22.10
2022-08-24T23:11:57.200Z,21.80
2022-08-24T23:14:32.500Z,22.17
2022-08-24T23:17:34.584Z,21.73
2022-08-24T23:20:08.061Z,22.60
2022-08-24T23:22:38.878Z,21.87
2022-08-24T23:25:10.871Z,22.50
2022-08-24T23:27:50.175Z,21.60
2022-08-24T23:30:36.830Z,21.60
2022-08-24T23:33:07.151Z,22.03
2022-08-24T23:35:49.082Z,21.57
2022-08-24T23:38:24.484Z,21.90
2022-08-24T23:40:52.688Z,22.57
2022-08-24T23:43:32.118Z,21.80
2022-08-24T23:46:03.729Z,21.70
2022-08-24T23:48:32.809Z,22.47
2022-08-24T23:51:04.748Z,23.60
2022-08-24T23:53:47.151Z,22.67
2022-08-24T23:56:31.494Z,22.63
2022-08-24T23:59:02.946Z,22.63
