createdAt,value
2023-03-05T00:01:43.261Z,14.00
2023-03-05T00:04:15.544Z,16.70
2023-03-05T00:06:44.610Z,10.88
2023-03-05T00:09:13.077Z,24.25
2023-03-05T00:11:41.896Z,11.43
2023-03-05T00:14:12.496Z,10.93
2023-03-05T00:16:41.426Z,12.90
2023-03-05T00:19:11.236Z,24.27
2023-03-05T00:21:41.985Z,23.75
2023-03-05T00:24:19.063Z,19.17
2023-03-05T00:26:47.827Z,16.15
2023-03-05T00:29:20.187Z,22.55
2023-03-05T00:31:49.009Z,13.50
2023-03-05T00:34:19.651Z,15.30
2023-03-05T00:36:51.261Z,11.07
2023-03-05T00:39:22.136Z,14.18
2023-03-05T00:41:51.580Z,11.60
2023-03-05T00:44:21.807Z,10.63
2023-03-05T00:46:51.313Z,14.18
2023-03-05T00:49:20.248Z,14.85
2023-03-05T00:51:48.978Z,13.95
2023-03-05T00:54:17.674Z,12.27
2023-03-05T00:56:46.206Z,11.50
2023-03-05T00:59:14.830Z,14.50
2023-03-05T01:01:43.737Z,19.88
2023-03-05T01:04:12.346Z,11.75
2023-03-05T01:06:45.451Z,14.95
2023-03-05T01:09:15.192Z,14.57
2023-03-05T01:11:43.828Z,17.00
2023-03-05T01:14:12.885Z,21.83
2023-03-05T01:16:41.746Z,16.67
2023-03-05T01:19:11.216Z,16.55
2023-03-05T01:21:40.372Z,15.55
2023-03-05T01:24:09.401Z,16.02
2023-03-05T01:26:38.350Z,14.60
2023-03-05T01:29:07.180Z,18.73
2023-03-05T01:31:35.760Z,15.15
2023-03-05T01:34:04.687Z,22.90
2023-03-05T01:36:35.614Z,31.65
2023-03-05T01:39:09.086Z,18.50
2023-03-05T01:41:47.278Z,17.27
2023-03-05T01:44:32.482Z,16.30
2023-03-05T01:47:01.459Z,15.38
2023-03-05T01:49:36.960Z,19.38
2023-03-05T01:52:21.291Z,17.65
2023-03-05T01:54:53.269Z,15.02
2023-03-05T01:57:33.329Z,12.88
2023-03-05T02:00:07.575Z,14.75
2023-03-05T02:02:42.797Z,13.00
2023-03-05T02:05:17.254Z,17.85
2023-03-05T02:07:47.895Z,22.20
2023-03-05T02:10:17.922Z,17.17
2023-03-05T02:12:47.801Z,13.40
2023-03-05T02:15:17.527Z,18.38
2023-03-05T02:17:47.079Z,10.73
2023-03-05T02:20:25.801Z,13.85
2023-03-05T02:22:54.601Z,12.00
2023-03-05T02:25:27.045Z,8.80
2023-03-05T02:28:16.036Z,10.55
2023-03-05T02:30:45.516Z,10.27
2023-03-05T02:33:18.687Z,9.45
2023-03-05T02:35:47.865Z,12.30
2023-03-05T02:38:18.568Z,12.75
2023-03-05T02:40:47.571Z,13.05
2023-03-05T02:43:17.824Z,8.55
2023-03-05T02:45:46.407Z,13.57
2023-03-05T02:48:15.072Z,10.00
2023-03-05T02:50:45.897Z,13.25
2023-03-05T02:53:14.554Z,13.70
2023-03-05T02:55:43.517Z,16.15
2023-03-05T02:58:12.110Z,11.80
2023-03-05T03:00:40.707Z,15.77
2023-03-05T03:03:09.688Z,10.52
2023-03-05T03:05:38.491Z,15.10
2023-03-05T03:08:07.471Z,8.70
2023-03-05T03:10:35.935Z,16.85
2023-03-05T03:13:04.915Z,9.45
2023-03-05T03:15:33.659Z,8.50
2023-03-05T03:18:02.464Z,11.30
2023-03-05T03:20:31.085Z,7.05
2023-03-05T03:22:59.645Z,8.05
2023-03-05T03:25:28.550Z,10.65
2023-03-05T03:27:57.333Z,8.07
2023-03-05T03:30:25.987Z,7.25
2023-03-05T03:32:54.720Z,6.38
2023-03-05T03:35:23.296Z,8.88
2023-03-05T03:37:52.037Z,8.13
2023-03-05T03:40:20.853Z,10.55
2023-03-05T03:42:51.948Z,8.77
2023-03-05T03:45:22.881Z,7.25
2023-03-05T03:47:52.880Z,9.35
2023-03-05T03:50:22.425Z,12.52
2023-03-05T03:52:51.096Z,8.70
2023-03-05T03:55:20.048Z,6.55
2023-03-05T03:57:48.727Z,7.32
2023-03-05T04:00:18.078Z,10.20
2023-03-05T04:02:46.755Z,8.95
2023-03-05T04:05:15.635Z,5.95
2023-03-05T04:07:46.143Z,6.22
2023-03-05T04:10:15.206Z,7.53
2023-03-05T04:12:44.261Z,9.57
2023-03-05T04:15:13.275Z,8.38
2023-03-05T04:17:41.960Z,6.55
2023-03-05T04:20:11.865Z,6.05
2023-03-05T04:22:40.707Z,8.82
2023-03-05T04:25:10.478Z,7.07
2023-03-05T04:27:43.605Z,6.90
2023-03-05T04:30:17.614Z,12.55
2023-03-05T04:32:46.406Z,6.47
2023-03-05T04:35:15.039Z,9.82
2023-03-05T04:37:43.546Z,6.72
2023-03-05T04:40:12.893Z,5.20
2023-03-05T04:42:41.764Z,6.05
2023-03-05T04:45:11.556Z,7.15
2023-03-05T04:47:41.104Z,5.43
2023-03-05T04:50:10.874Z,5.93
2023-03-05T04:52:44.185Z,6.65
2023-03-05T04:55:14.554Z,8.10
2023-03-05T04:57:43.740Z,4.72
2023-03-05T05:00:20.516Z,4.30
2023-03-05T05:02:51.345Z,4.65
2023-03-05T05:05:24.030Z,4.97
2023-03-05T05:07:57.850Z,5.75
2023-03-05T05:10:27.679Z,5.85
2023-03-05T05:12:56.310Z,7.68
2023-03-05T05:15:25.281Z,6.07
2023-03-05T05:17:54.459Z,9.75
2023-03-05T05:20:25.769Z,7.45
2023-03-05T05:22:54.526Z,7.15
2023-03-05T05:25:23.468Z,6.93
2023-03-05T05:27:52.237Z,7.65
2023-03-05T05:30:20.798Z,6.90
2023-03-05T05:32:49.571Z,5.38
2023-03-05T05:35:18.400Z,10.25
2023-03-05T05:37:47.191Z,5.43
2023-03-05T05:40:16.469Z,9.23
2023-03-05T05:42:45.808Z,7.03
2023-03-05T05:45:14.650Z,5.20
2023-03-05T05:47:43.623Z,5.30
2023-03-05T05:50:12.766Z,4.20
2023-03-05T05:52:41.655Z,6.15
2023-03-05T05:55:11.075Z,5.28
2023-03-05T05:57:40.083Z,4.80
2023-03-05T06:00:15.054Z,8.55
2023-03-05T06:02:44.373Z,4.72
2023-03-05T06:05:15.698Z,4.80
2023-03-05T06:07:45.578Z,6.40
2023-03-05T06:10:14.673Z,5.68
2023-03-05T06:12:43.561Z,5.57
2023-03-05T06:15:12.458Z,7.95
2023-03-05T06:17:41.234Z,5.68
2023-03-05T06:20:10.714Z,5.93
2023-03-05T06:22:41.091Z,5.18
2023-03-05T06:25:10.594Z,5.97
2023-03-05T06:27:40.255Z,7.07
2023-03-05T06:30:09.713Z,5.35
2023-03-05T06:32:38.589Z,6.88
2023-03-05T06:35:07.741Z,8.48
2023-03-05T06:37:36.681Z,8.75
2023-03-05T06:40:06.392Z,5.50
2023-03-05T06:42:36.027Z,6.15
2023-03-05T06:45:05.207Z,5.90
2023-03-05T06:47:34.312Z,5.85
2023-03-05T06:50:03.079Z,5.72
2023-03-05T06:52:31.942Z,8.27
2023-03-05T06:55:00.734Z,6.47
2023-03-05T06:57:29.695Z,7.25
2023-03-05T06:59:58.593Z,6.85
2023-03-05T07:02:27.348Z,4.93
2023-03-05T07:04:56.237Z,7.05
2023-03-05T07:07:25.118Z,6.65
2023-03-05T07:09:54.462Z,5.15
2023-03-05T07:12:23.317Z,6.80
2023-03-05T07:14:52.132Z,6.15
2023-03-05T07:17:21.027Z,8.15
2023-03-05T07:19:49.951Z,7.50
2023-03-05T07:22:18.710Z,7.25
2023-03-05T07:24:50.851Z,4.90
2023-03-05T07:27:24.188Z,5.38
2023-03-05T07:29:52.858Z,8.27
2023-03-05T07:32:21.730Z,7.47
2023-03-05T07:34:50.562Z,5.78
2023-03-05T07:37:19.450Z,6.32
2023-03-05T07:39:48.168Z,5.40
2023-03-05T07:42:17.128Z,6.10
2023-03-05T07:44:56.669Z,6.32
2023-03-05T07:47:26.126Z,9.40
2023-03-05T07:49:55.860Z,5.82
2023-03-05T07:52:24.641Z,4.40
2023-03-05T07:54:53.491Z,5.10
2023-03-05T07:57:22.193Z,6.65
2023-03-05T07:59:51.103Z,5.65
2023-03-05T08:02:20.862Z,5.88
2023-03-05T08:04:49.802Z,5.70
2023-03-05T08:07:18.577Z,4.93
2023-03-05T08:09:47.451Z,7.53
2023-03-05T08:12:16.264Z,7.20
2023-03-05T08:14:45.048Z,5.07
2023-03-05T08:17:13.780Z,5.40
2023-03-05T08:19:42.564Z,7.00
2023-03-05T08:22:11.703Z,7.50
2023-03-05T08:24:40.469Z,6.03
2023-03-05T08:27:09.412Z,5.00
2023-03-05T08:29:38.080Z,5.50
2023-03-05T08:32:07.148Z,5.90
2023-03-05T08:34:36.150Z,7.25
2023-03-05T08:37:04.990Z,6.00
2023-03-05T08:39:33.802Z,6.75
2023-03-05T08:42:02.774Z,5.95
2023-03-05T08:44:31.914Z,6.85
2023-03-05T08:47:00.863Z,6.45
2023-03-05T08:49:29.695Z,5.88
2023-03-05T08:51:58.499Z,6.50
2023-03-05T08:54:29.229Z,6.93
2023-03-05T08:56:58.113Z,6.72
2023-03-05T08:59:26.911Z,6.22
2023-03-05T09:01:55.481Z,7.35
2023-03-05T09:04:24.294Z,7.22
2023-03-05T09:06:53.181Z,8.77
2023-03-05T09:09:23.639Z,8.88
2023-03-05T09:11:52.777Z,5.07
2023-03-05T09:14:21.835Z,6.32
2023-03-05T09:16:50.752Z,7.90
2023-03-05T09:19:19.463Z,7.95
2023-03-05T09:21:48.360Z,8.15
2023-03-05T09:24:17.629Z,8.00
2023-03-05T09:26:49.053Z,7.80
2023-03-05T09:29:17.969Z,8.70
2023-03-05T09:31:46.791Z,6.82
2023-03-05T09:34:15.923Z,6.72
2023-03-05T09:36:44.652Z,10.68
2023-03-05T09:39:13.512Z,9.27
2023-03-05T09:42:00.240Z,6.20
2023-03-05T09:44:35.526Z,7.82
2023-03-05T09:47:40.335Z,8.75
2023-03-05T09:50:09.027Z,5.10
2023-03-05T09:53:08.451Z,7.78
2023-03-05T09:55:45.467Z,7.47
2023-03-05T09:58:32.738Z,8.13
2023-03-05T10:01:06.428Z,8.00
2023-03-05T10:04:02.683Z,8.50
2023-03-05T10:06:54.207Z,7.00
2023-03-05T10:10:04.294Z,6.95
2023-03-05T10:12:49.989Z,7.88
2023-03-05T10:15:25.836Z,7.53
2023-03-05T10:18:06.229Z,7.95
2023-03-05T10:20:55.311Z,6.88
2023-03-05T10:23:39.752Z,8.63
2023-03-05T10:26:46.180Z,7.15
2023-03-05T10:29:17.769Z,8.02
2023-03-05T10:31:58.586Z,7.50
2023-03-05T10:35:10.914Z,9.25
2023-03-05T10:38:13.210Z,7.68
2023-03-05T10:40:52.971Z,8.57
2023-03-05T10:43:36.951Z,7.93
2023-03-05T10:46:06.233Z,7.93
2023-03-05T10:49:00.125Z,10.98
2023-03-05T10:51:41.927Z,9.98
2023-03-05T10:54:15.805Z,8.75
2023-03-05T10:56:44.554Z,7.43
2023-03-05T10:59:13.669Z,7.93
2023-03-05T11:01:42.908Z,7.90
2023-03-05T11:04:31.191Z,7.57
2023-03-05T11:06:59.906Z,8.75
2023-03-05T11:09:33.024Z,9.43
2023-03-05T11:12:12.088Z,9.02
2023-03-05T11:14:44.957Z,9.25
2023-03-05T11:17:29.196Z,9.60
2023-03-05T11:20:18.757Z,7.78
2023-03-05T11:23:12.606Z,8.80
2023-03-05T11:26:07.820Z,8.45
2023-03-05T11:29:01.221Z,10.13
2023-03-05T11:31:34.484Z,9.93
2023-03-05T11:34:09.186Z,9.98
2023-03-05T11:36:43.852Z,13.15
2023-03-05T11:39:17.798Z,13.18
2023-03-05T11:41:52.506Z,11.17
2023-03-05T11:47:13.629Z,12.02
2023-03-05T11:49:46.930Z,11.50
2023-03-05T11:52:35.347Z,11.35
2023-03-05T11:55:07.304Z,12.57
2023-03-05T11:58:08.811Z,11.60
2023-03-05T12:00:39.229Z,11.05
2023-03-05T12:03:15.482Z,12.18
2023-03-05T12:05:48.062Z,11.90
2023-03-05T12:08:23.817Z,13.10
2023-03-05T12:10:53.764Z,12.60
2023-03-05T12:13:36.553Z,14.00
2023-03-05T12:16:39.835Z,13.73
2023-03-05T12:19:31.584Z,13.15
2023-03-05T12:22:01.197Z,12.77
2023-03-05T12:24:30.104Z,13.63
2023-03-05T12:27:04.856Z,14.20
2023-03-05T12:29:53.383Z,12.15
2023-03-05T12:32:34.768Z,15.27
2023-03-05T12:35:27.027Z,14.55
2023-03-05T12:37:55.943Z,14.00
2023-03-05T12:40:27.516Z,12.48
2023-03-05T12:43:14.880Z,12.05
2023-03-05T12:45:44.038Z,12.45
2023-03-05T12:48:13.516Z,10.15
2023-03-05T12:50:43.958Z,12.15
2023-03-05T12:53:19.798Z,9.13
2023-03-05T12:56:14.240Z,11.18
2023-03-05T12:58:52.840Z,10.90
2023-03-05T13:01:39.872Z,12.77
2023-03-05T13:04:34.105Z,17.85
2023-03-05T13:07:07.093Z,11.07
2023-03-05T13:09:37.134Z,14.07
2023-03-05T13:12:13.883Z,13.98
2023-03-05T13:14:46.382Z,13.20
2023-03-05T13:17:31.559Z,12.68
2023-03-05T13:20:02.378Z,13.18
2023-03-05T13:22:32.716Z,15.48
2023-03-05T13:25:16.780Z,16.27
2023-03-05T13:27:45.617Z,12.73
2023-03-05T13:30:26.618Z,12.98
2023-03-05T13:33:01.114Z,12.40
2023-03-05T13:35:31.488Z,13.00
2023-03-05T13:38:01.055Z,11.43
2023-03-05T13:40:32.768Z,10.73
2023-03-05T13:43:14.610Z,13.55
2023-03-05T13:45:45.273Z,11.30
2023-03-05T13:48:20.587Z,11.35
2023-03-05T13:50:58.956Z,13.10
2023-03-05T13:53:30.631Z,21.92
2023-03-05T13:56:07.063Z,16.63
2023-03-05T13:58:45.017Z,12.75
2023-03-05T14:01:19.262Z,22.23
2023-03-05T14:03:52.324Z,10.48
2023-03-05T14:06:23.661Z,15.40
2023-03-05T14:08:56.050Z,11.38
2023-03-05T14:11:25.168Z,14.13
2023-03-05T14:14:06.456Z,12.05
2023-03-05T14:16:37.946Z,12.80
2023-03-05T14:19:09.685Z,19.10
2023-03-05T14:21:51.692Z,9.77
2023-03-05T14:24:29.183Z,11.50
2023-03-05T14:27:06.356Z,9.93
2023-03-05T14:29:35.976Z,9.38
2023-03-05T14:32:08.263Z,15.25
2023-03-05T14:34:40.925Z,12.77
2023-03-05T14:37:19.016Z,10.18
2023-03-05T14:39:54.299Z,10.02
2023-03-05T14:42:27.804Z,8.55
2023-03-05T14:44:58.881Z,21.30
2023-03-05T14:47:28.962Z,16.45
2023-03-05T14:49:57.759Z,9.20
2023-03-05T14:52:27.048Z,10.63
2023-03-05T14:54:56.732Z,13.23
2023-03-05T14:57:29.442Z,17.17
2023-03-05T14:59:58.419Z,12.68
2023-03-05T15:02:28.396Z,14.27
2023-03-05T15:04:57.751Z,11.98
2023-03-05T15:07:33.455Z,10.15
2023-03-05T15:10:02.097Z,10.90
2023-03-05T15:12:30.954Z,11.23
2023-03-05T15:14:59.541Z,12.18
2023-03-05T15:17:48.813Z,11.23
2023-03-05T15:20:24.543Z,23.60
2023-03-05T15:22:54.174Z,13.10
2023-03-05T15:25:27.246Z,14.65
2023-03-05T15:27:56.532Z,20.42
2023-03-05T15:30:31.882Z,13.88
2023-03-05T15:33:04.403Z,10.45
2023-03-05T15:35:33.876Z,14.35
2023-03-05T15:38:02.663Z,9.85
2023-03-05T15:40:31.831Z,9.80
2023-03-05T15:43:02.945Z,9.75
2023-03-05T15:45:32.223Z,12.07
2023-03-05T15:48:01.006Z,11.90
2023-03-05T15:50:30.277Z,8.80
2023-03-05T15:52:59.645Z,6.75
2023-03-05T15:55:28.853Z,11.73
2023-03-05T15:57:58.107Z,10.18
2023-03-05T16:00:31.560Z,11.05
2023-03-05T16:03:00.580Z,9.68
2023-03-05T16:05:30.214Z,9.43
2023-03-05T16:08:01.314Z,14.13
2023-03-05T16:10:31.134Z,11.25
2023-03-05T16:13:07.604Z,7.38
2023-03-05T16:15:41.042Z,7.75
2023-03-05T16:18:13.348Z,9.90
2023-03-05T16:20:42.363Z,8.30
2023-03-05T16:23:11.259Z,16.73
2023-03-05T16:25:39.965Z,11.73
2023-03-05T16:28:08.949Z,10.05
2023-03-05T16:30:38.845Z,10.18
2023-03-05T16:33:08.165Z,15.18
2023-03-05T16:35:36.935Z,19.60
2023-03-05T16:38:06.607Z,8.60
2023-03-05T16:41:06.321Z,14.57
2023-03-05T16:43:28.035Z,13.38
2023-03-05T16:45:56.414Z,10.55
2023-03-05T16:48:25.319Z,10.45
2023-03-05T16:50:54.161Z,15.90
2023-03-05T16:53:25.866Z,13.07
2023-03-05T16:55:54.788Z,11.07
2023-03-05T16:58:23.711Z,13.70
2023-03-05T17:00:52.596Z,11.23
2023-03-05T17:03:21.679Z,15.48
2023-03-05T17:05:50.319Z,15.35
2023-03-05T17:08:19.269Z,8.55
2023-03-05T17:10:48.501Z,9.48
2023-03-05T17:13:17.339Z,10.18
2023-03-05T17:15:46.558Z,15.32
2023-03-05T17:18:15.348Z,17.88
2023-03-05T17:20:43.706Z,15.77
2023-03-05T17:23:12.466Z,14.75
2023-03-05T17:25:41.408Z,10.68
2023-03-05T17:28:11.140Z,14.00
2023-03-05T17:30:39.944Z,13.13
2023-03-05T17:33:09.159Z,22.48
2023-03-05T17:35:38.047Z,18.23
2023-03-05T17:38:11.656Z,12.00
2023-03-05T17:40:40.486Z,15.20
2023-03-05T17:43:09.323Z,16.73
2023-03-05T17:45:38.329Z,18.13
2023-03-05T17:48:09.341Z,13.13
2023-03-05T17:50:38.584Z,12.35
2023-03-05T17:53:07.797Z,10.65
2023-03-05T17:55:36.480Z,30.48
2023-03-05T17:58:05.479Z,16.63
2023-03-05T18:00:34.226Z,14.23
2023-03-05T18:03:03.250Z,14.88
2023-03-05T18:05:32.265Z,13.75
2023-03-05T18:08:03.226Z,13.43
2023-03-05T18:10:33.060Z,12.45
2023-03-05T18:13:02.268Z,12.02
2023-03-05T18:15:31.183Z,14.15
2023-03-05T18:17:59.833Z,12.20
2023-03-05T18:20:39.322Z,12.27
2023-03-05T18:23:08.500Z,13.13
2023-03-05T18:25:37.357Z,13.85
2023-03-05T18:28:14.644Z,12.60
2023-03-05T18:30:44.662Z,16.20
2023-03-05T18:33:33.785Z,13.65
2023-03-05T18:36:03.125Z,15.77
2023-03-05T18:38:32.954Z,16.90
2023-03-05T18:41:04.160Z,34.80
2023-03-05T18:43:33.464Z,13.05
2023-03-05T18:46:05.519Z,11.15
2023-03-05T18:48:35.074Z,17.95
2023-03-05T18:51:04.164Z,16.25
2023-03-05T18:53:33.364Z,16.23
2023-03-05T18:56:02.868Z,15.40
2023-03-05T18:58:31.528Z,13.35
2023-03-05T19:01:00.245Z,19.35
2023-03-05T19:03:29.169Z,13.05
2023-03-05T19:05:58.466Z,11.00
2023-03-05T19:08:27.293Z,13.50
2023-03-05T19:10:56.286Z,14.45
2023-03-05T19:13:40.304Z,17.55
2023-03-05T19:16:10.934Z,16.65
2023-03-05T19:19:16.013Z,15.70
2023-03-05T19:21:47.816Z,19.95
2023-03-05T19:24:17.517Z,15.73
2023-03-05T19:26:46.407Z,17.52
2023-03-05T19:29:16.174Z,15.07
2023-03-05T19:31:44.777Z,14.85
2023-03-05T19:34:13.649Z,12.88
2023-03-05T19:36:42.330Z,16.60
2023-03-05T19:39:10.934Z,14.93
2023-03-05T19:41:39.810Z,13.45
2023-03-05T19:44:08.446Z,17.25
2023-03-05T19:46:37.616Z,12.18
2023-03-05T19:49:06.417Z,18.45
2023-03-05T19:51:35.209Z,14.95
2023-03-05T19:54:07.143Z,14.32
2023-03-05T19:56:39.199Z,14.25
2023-03-05T19:59:08.406Z,14.60
2023-03-05T20:01:37.704Z,11.52
2023-03-05T20:04:07.231Z,16.50
2023-03-05T20:06:36.006Z,13.95
2023-03-05T20:09:07.572Z,12.25
2023-03-05T20:11:37.028Z,14.98
2023-03-05T20:14:05.906Z,14.45
2023-03-05T20:16:37.226Z,16.08
2023-03-05T20:19:08.473Z,27.77
2023-03-05T20:21:42.511Z,14.45
2023-03-05T20:24:20.304Z,20.10
2023-03-05T20:26:49.752Z,15.95
2023-03-05T20:29:18.992Z,18.20
2023-03-05T20:31:48.521Z,17.08
2023-03-05T20:34:20.550Z,15.68
2023-03-05T20:36:49.908Z,18.95
2023-03-05T20:39:18.719Z,19.27
2023-03-05T20:41:47.756Z,22.17
2023-03-05T20:44:17.721Z,18.73
2023-03-05T20:47:13.313Z,20.30
2023-03-05T20:49:43.008Z,18.65
2023-03-05T20:52:12.398Z,20.15
2023-03-05T20:54:42.110Z,20.23
2023-03-05T20:57:10.856Z,20.50
2023-03-05T20:59:42.587Z,19.73
2023-03-05T21:02:11.605Z,22.80
2023-03-05T21:04:40.601Z,20.70
2023-03-05T21:07:10.439Z,32.42
2023-03-05T21:09:41.588Z,22.80
2023-03-05T21:12:10.696Z,19.83
2023-03-05T21:14:41.270Z,34.20
2023-03-05T21:17:10.394Z,22.33
2023-03-05T21:19:41.330Z,20.90
2023-03-05T21:22:09.875Z,21.42
2023-03-05T21:25:13.015Z,20.60
2023-03-05T21:27:41.375Z,23.95
2023-03-05T21:30:11.929Z,22.05
2023-03-05T21:32:40.690Z,25.23
2023-03-05T21:35:17.691Z,24.98
2023-03-05T21:37:46.630Z,46.80
2023-03-05T21:40:18.120Z,41.10
2023-03-05T21:42:47.422Z,31.40
2023-03-05T21:45:18.841Z,32.03
2023-03-05T21:47:48.358Z,31.77
2023-03-05T21:50:17.860Z,29.38
2023-03-05T21:52:47.046Z,37.40
2023-03-05T21:55:19.440Z,30.63
2023-03-05T21:57:48.255Z,31.95
2023-03-05T22:00:23.176Z,27.23
2023-03-05T22:02:52.413Z,34.78
2023-03-05T22:05:21.590Z,32.72
2023-03-05T22:07:50.354Z,27.95
2023-03-05T22:10:21.118Z,32.70
2023-03-05T22:13:11.853Z,28.45
2023-03-05T22:15:52.318Z,30.30
2023-03-05T22:18:24.252Z,30.27
2023-03-05T22:20:53.699Z,29.13
2023-03-05T22:23:24.857Z,32.08
2023-03-05T22:26:04.066Z,26.90
2023-03-05T22:28:34.219Z,26.13
2023-03-05T22:31:03.273Z,28.10
2023-03-05T22:33:32.869Z,28.17
2023-03-05T22:36:01.861Z,26.33
2023-03-05T22:38:31.082Z,26.20
2023-03-05T22:40:59.869Z,24.08
2023-03-05T22:43:28.480Z,25.13
2023-03-05T22:45:57.154Z,26.05
2023-03-05T22:48:25.976Z,24.15
2023-03-05T22:50:58.047Z,25.20
2023-03-05T22:53:26.891Z,25.30
2023-03-05T22:55:55.911Z,22.40
2023-03-05T22:58:24.689Z,22.35
2023-03-05T23:00:53.326Z,23.42
2023-03-05T23:03:22.485Z,21.77
2023-03-05T23:05:51.302Z,23.85
2023-03-05T23:08:20.000Z,23.83
2023-03-05T23:10:49.585Z,24.95
2023-03-05T23:13:18.438Z,27.50
2023-03-05T23:15:49.774Z,26.17
2023-03-05T23:18:18.638Z,21.60
2023-03-05T23:20:47.272Z,23.58
2023-03-05T23:23:16.064Z,22.70
2023-03-05T23:25:44.820Z,24.98
2023-03-05T23:28:13.582Z,21.73
2023-03-05T23:30:43.921Z,19.50
2023-03-05T23:33:24.579Z,17.30
2023-03-05T23:35:58.967Z,18.10
2023-03-05T23:38:30.541Z,18.85
2023-03-05T23:41:01.759Z,19.20
2023-03-05T23:43:30.836Z,18.63
2023-03-05T23:46:01.290Z,18.52
2023-03-05T23:48:31.170Z,17.17
2023-03-05T23:50:59.852Z,16.67
2023-03-05T23:53:33.577Z,19.15
2023-03-05T23:56:02.573Z,16.63
2023-03-05T23:58:31.224Z,15.38
