createdAt,value
2018-03-27T00:01:15.106Z,72.50
2018-03-27T00:03:58.015Z,72.60
2018-03-27T00:06:26.311Z,72.20
2018-03-27T00:09:00.271Z,71.00
2018-03-27T00:11:27.798Z,71.00
2018-03-27T00:14:03.285Z,70.50
2018-03-27T00:16:38.453Z,70.00
2018-03-27T00:19:11.062Z,70.00
2018-03-27T00:21:44.673Z,70.50
2018-03-27T00:24:22.470Z,70.40
2018-03-27T00:27:00.988Z,70.30
2018-03-27T00:29:44.010Z,70.50
2018-03-27T00:32:25.901Z,70.60
2018-03-27T00:35:10.213Z,70.80
2018-03-27T00:37:59.376Z,70.60
2018-03-27T00:40:44.949Z,70.30
2018-03-27T00:43:22.925Z,69.70
2018-03-27T00:46:00.273Z,70.90
2018-03-27T00:48:27.784Z,70.70
2018-03-27T00:51:03.689Z,71.00
2018-03-27T00:53:40.937Z,71.60
2018-03-27T00:56:19.578Z,71.60
2018-03-27T00:58:58.262Z,72.10
2018-03-27T01:01:26.753Z,72.80
2018-03-27T01:04:04.087Z,72.90
2018-03-27T01:06:37.636Z,73.30
2018-03-27T01:09:15.047Z,73.80
2018-03-27T01:11:55.669Z,74.30
2018-03-27T01:14:25.222Z,74.70
2018-03-27T01:17:02.696Z,75.00
2018-03-27T01:19:31.123Z,75.20
2018-03-27T01:22:02.503Z,74.70
2018-03-27T01:24:32.285Z,75.30
2018-03-27T01:27:02.085Z,74.50
2018-03-27T01:29:29.536Z,75.30
2018-03-27T01:32:00.887Z,75.10
2018-03-27T01:34:28.348Z,75.30
2018-03-27T01:37:01.444Z,74.60
2018-03-27T01:39:28.902Z,73.80
2018-03-27T01:42:02.821Z,72.80
2018-03-27T01:44:32.475Z,72.80
2018-03-27T01:47:05.262Z,72.90
2018-03-27T01:49:42.808Z,72.80
2018-03-27T01:52:10.274Z,72.60
2018-03-27T01:54:42.000Z,71.90
2018-03-27T01:57:20.366Z,73.00
2018-03-27T01:59:58.596Z,73.00
2018-03-27T02:02:26.054Z,73.10
2018-03-27T02:04:59.603Z,73.30
2018-03-27T02:07:59.229Z,73.90
2018-03-27T02:10:26.733Z,73.90
2018-03-27T02:13:04.794Z,74.30
2018-03-27T02:15:46.798Z,74.60
2018-03-27T02:18:25.284Z,75.80
2018-03-27T02:21:05.455Z,76.00
2018-03-27T02:23:41.518Z,76.50
2018-03-27T02:26:20.340Z,77.40
2018-03-27T02:28:57.829Z,76.90
2018-03-27T02:31:25.286Z,77.30
2018-03-27T02:34:01.547Z,77.40
2018-03-27T02:36:29.014Z,77.50
2018-03-27T02:39:00.800Z,77.60
2018-03-27T02:41:28.265Z,77.50
2018-03-27T02:44:06.773Z,77.70
2018-03-27T02:46:41.835Z,77.10
2018-03-27T02:49:22.948Z,77.10
2018-03-27T02:51:59.072Z,77.50
2018-03-27T02:54:26.550Z,77.40
2018-03-27T02:57:02.115Z,77.40
2018-03-27T02:59:32.114Z,77.50
2018-03-27T03:02:05.235Z,77.50
2018-03-27T03:04:43.489Z,77.70
2018-03-27T03:07:19.941Z,78.00
2018-03-27T03:10:00.074Z,78.10
2018-03-27T03:12:27.534Z,78.10
2018-03-27T03:15:03.216Z,77.80
2018-03-27T03:17:30.673Z,78.00
2018-03-27T03:20:07.429Z,78.30
2018-03-27T03:22:42.316Z,78.00
2018-03-27T03:25:21.478Z,78.00
2018-03-27T03:27:53.932Z,77.90
2018-03-27T03:30:28.317Z,78.20
2018-03-27T03:33:01.966Z,78.80
2018-03-27T03:35:32.951Z,79.60
2018-03-27T03:38:03.113Z,79.60
2018-03-27T03:40:39.722Z,80.50
2018-03-27T03:43:21.771Z,80.50
2018-03-27T03:45:59.108Z,80.40
2018-03-27T03:48:48.181Z,80.60
2018-03-27T03:51:22.314Z,80.70
2018-03-27T03:53:59.391Z,80.80
2018-03-27T03:56:27.013Z,81.00
2018-03-27T03:59:01.342Z,81.20
2018-03-27T04:01:30.540Z,81.90
2018-03-27T04:04:03.728Z,81.90
2018-03-27T04:06:36.207Z,82.00
2018-03-27T04:09:07.004Z,82.40
2018-03-27T04:11:43.769Z,82.40
2018-03-27T04:14:22.909Z,83.20
2018-03-27T04:17:00.030Z,83.40
2018-03-27T04:19:28.111Z,83.10
2018-03-27T04:22:04.257Z,83.70
2018-03-27T04:24:37.726Z,83.60
2018-03-27T04:27:10.658Z,84.10
2018-03-27T04:29:45.332Z,85.30
2018-03-27T04:32:24.884Z,84.60
2018-03-27T04:35:04.080Z,84.50
2018-03-27T04:37:38.598Z,85.20
2018-03-27T04:40:18.875Z,85.50
2018-03-27T04:45:24.210Z,85.90
2018-03-27T04:48:02.572Z,85.60
2018-03-27T04:50:36.518Z,85.60
2018-03-27T04:55:51.349Z,85.70
2018-03-27T04:58:24.016Z,86.00
2018-03-27T05:01:01.798Z,86.10
2018-03-27T05:03:34.150Z,86.10
2018-03-27T05:06:03.961Z,86.10
2018-03-27T05:08:37.891Z,86.00
2018-03-27T05:11:14.538Z,86.90
2018-03-27T05:13:48.582Z,86.90
2018-03-27T05:16:22.994Z,87.40
2018-03-27T05:19:02.215Z,87.40
2018-03-27T05:21:29.672Z,88.50
2018-03-27T05:24:03.102Z,89.00
2018-03-27T05:26:36.394Z,90.00
2018-03-27T05:31:48.263Z,90.20
2018-03-27T05:34:25.396Z,90.20
2018-03-27T05:37:05.751Z,90.50
2018-03-27T05:42:24.937Z,90.60
2018-03-27T05:45:05.032Z,90.80
2018-03-27T05:47:38.274Z,90.60
2018-03-27T05:50:14.945Z,90.80
2018-03-27T05:52:56.732Z,90.80
2018-03-27T05:55:28.929Z,90.70
2018-03-27T05:58:01.572Z,90.90
2018-03-27T06:03:25.605Z,90.90
2018-03-27T06:06:05.560Z,91.00
2018-03-27T06:08:44.462Z,90.70
2018-03-27T06:11:25.838Z,90.40
2018-03-27T06:14:03.550Z,89.80
2018-03-27T06:16:33.296Z,89.80
2018-03-27T06:19:03.255Z,89.70
2018-03-27T06:21:35.468Z,89.70
2018-03-27T06:24:13.986Z,89.90
2018-03-27T06:29:22.687Z,90.30
2018-03-27T06:32:02.163Z,90.60
2018-03-27T06:34:29.622Z,90.40
2018-03-27T06:37:06.507Z,90.30
2018-03-27T06:39:43.021Z,90.30
2018-03-27T06:42:25.980Z,90.40
2018-03-27T06:45:06.002Z,90.40
2018-03-27T06:47:47.832Z,90.10
2018-03-27T06:50:20.824Z,90.10
2018-03-27T06:53:02.530Z,90.30
2018-03-27T06:55:30.475Z,90.00
2018-03-27T06:58:05.013Z,89.80
2018-03-27T07:00:43.791Z,90.10
2018-03-27T07:03:18.251Z,90.10
2018-03-27T07:05:57.584Z,90.10
2018-03-27T07:08:25.880Z,90.00
2018-03-27T07:11:01.672Z,89.70
2018-03-27T07:13:29.229Z,90.00
2018-03-27T07:19:00.484Z,90.00
2018-03-27T07:48:46.035Z,90.20
2018-03-27T07:53:55.523Z,89.80
2018-03-27T07:56:23.021Z,89.30
2018-03-27T07:58:50.494Z,88.90
2018-03-27T08:01:17.970Z,88.60
2018-03-27T08:03:46.984Z,88.10
2018-03-27T08:06:14.464Z,88.20
2018-03-27T08:11:30.893Z,87.80
2018-03-27T08:13:58.359Z,87.50
2018-03-27T08:16:25.837Z,87.10
2018-03-27T08:19:07.965Z,86.90
2018-03-27T08:21:42.422Z,85.20
2018-03-27T08:24:10.826Z,84.40
2018-03-27T08:26:52.368Z,84.20
2018-03-27T08:29:34.411Z,86.00
2018-03-27T08:32:01.869Z,85.30
2018-03-27T08:34:29.341Z,85.80
2018-03-27T08:37:10.300Z,86.20
2018-03-27T08:39:42.433Z,86.40
2018-03-27T08:42:10.066Z,86.70
2018-03-27T08:44:47.546Z,87.80
2018-03-27T08:47:28.768Z,88.20
2018-03-27T08:49:56.478Z,88.00
2018-03-27T08:52:23.967Z,88.90
2018-03-27T08:54:57.247Z,89.10
2018-03-27T08:57:24.751Z,89.70
2018-03-27T09:00:09.381Z,90.00
2018-03-27T09:02:38.406Z,89.90
2018-03-27T09:05:06.325Z,89.90
2018-03-27T09:10:32.943Z,89.10
2018-03-27T09:13:00.517Z,88.30
2018-03-27T09:15:28.748Z,87.00
2018-03-27T09:18:10.569Z,87.00
2018-03-27T09:20:40.805Z,86.70
2018-03-27T09:23:08.291Z,85.20
2018-03-27T09:25:51.385Z,84.10
2018-03-27T09:28:27.586Z,83.40
2018-03-27T09:30:55.049Z,82.00
2018-03-27T09:33:28.628Z,81.60
2018-03-27T09:36:09.584Z,81.10
2018-03-27T09:38:37.065Z,81.00
2018-03-27T09:41:04.550Z,81.10
2018-03-27T09:43:41.444Z,81.00
2018-03-27T09:46:17.500Z,80.60
2018-03-27T09:48:55.549Z,80.00
2018-03-27T09:51:23.010Z,78.60
2018-03-27T09:54:05.046Z,78.10
2018-03-27T09:56:33.285Z,77.80
2018-03-27T09:59:00.780Z,76.30
2018-03-27T10:01:29.088Z,75.80
2018-03-27T10:04:08.193Z,75.80
2018-03-27T10:06:43.021Z,73.60
2018-03-27T10:09:11.583Z,72.20
2018-03-27T10:11:48.972Z,72.10
2018-03-27T10:14:16.463Z,71.30
2018-03-27T10:19:27.873Z,72.00
2018-03-27T10:22:11.415Z,71.70
2018-03-27T10:24:39.741Z,72.10
2018-03-27T10:30:15.534Z,71.50
2018-03-27T10:35:31.379Z,71.40
2018-03-27T10:38:03.671Z,70.00
2018-03-27T10:40:31.154Z,69.70
2018-03-27T10:43:14.851Z,67.80
2018-03-27T10:45:42.344Z,67.50
2018-03-27T10:50:52.197Z,65.00
2018-03-27T10:53:19.666Z,64.10
2018-03-27T10:56:01.132Z,63.70
2018-03-27T10:58:28.625Z,63.90
2018-03-27T11:00:56.164Z,63.60
2018-03-27T11:03:24.186Z,61.10
2018-03-27T11:06:04.543Z,58.70
2018-03-27T11:08:34.602Z,58.60
2018-03-27T11:11:15.865Z,58.60
2018-03-27T11:13:59.100Z,58.60
2018-03-27T11:16:30.590Z,58.50
2018-03-27T11:18:58.051Z,59.20
2018-03-27T11:21:34.057Z,58.80
2018-03-27T11:24:13.150Z,57.40
2018-03-27T11:32:51.711Z,57.30
2018-03-27T11:35:19.956Z,59.00
2018-03-27T11:37:54.763Z,59.00
2018-03-27T11:40:30.103Z,59.40
2018-03-27T11:43:09.828Z,60.00
2018-03-27T11:45:48.848Z,60.60
2018-03-27T11:48:28.026Z,61.20
2018-03-27T11:51:09.281Z,60.80
2018-03-27T11:53:52.916Z,60.80
2018-03-27T11:56:26.517Z,60.20
2018-03-27T11:58:55.568Z,60.10
2018-03-27T12:01:23.808Z,57.40
2018-03-27T12:04:06.282Z,57.30
2018-03-27T12:06:45.348Z,57.40
2018-03-27T12:09:30.769Z,55.20
2018-03-27T12:11:58.252Z,55.60
2018-03-27T12:14:25.727Z,56.00
2018-03-27T12:17:00.416Z,55.40
2018-03-27T12:19:34.107Z,55.40
2018-03-27T12:22:02.374Z,55.20
2018-03-27T12:24:30.916Z,55.20
2018-03-27T12:27:08.808Z,54.90
2018-03-27T12:29:39.998Z,55.10
2018-03-27T12:32:07.483Z,55.00
2018-03-27T12:34:43.136Z,54.80
2018-03-27T12:37:30.151Z,53.80
2018-03-27T12:40:10.864Z,54.60
2018-03-27T12:42:38.344Z,54.10
2018-03-27T12:45:06.920Z,53.90
2018-03-27T12:47:47.715Z,52.30
2018-03-27T12:50:28.440Z,51.90
2018-03-27T12:52:56.110Z,52.10
2018-03-27T12:55:32.559Z,52.50
2018-03-27T12:58:02.065Z,51.10
2018-03-27T13:00:30.297Z,51.20
2018-03-27T13:03:11.495Z,51.20
2018-03-27T13:05:39.080Z,51.60
2018-03-27T13:08:13.453Z,53.50
2018-03-27T13:10:40.942Z,53.50
2018-03-27T13:13:08.418Z,54.20
2018-03-27T13:15:50.202Z,54.20
2018-03-27T13:18:28.735Z,54.70
2018-03-27T13:21:08.535Z,54.50
2018-03-27T13:23:49.204Z,54.50
2018-03-27T13:32:09.239Z,53.90
2018-03-27T13:34:46.521Z,53.70
2018-03-27T13:40:03.459Z,53.90
2018-03-27T13:42:33.104Z,56.10
2018-03-27T13:45:12.870Z,57.20
2018-03-27T13:47:42.754Z,57.20
2018-03-27T13:50:30.234Z,58.20
2018-03-27T13:52:57.702Z,58.20
2018-03-27T13:55:25.180Z,57.40
2018-03-27T13:58:06.943Z,57.90
2018-03-27T14:00:37.320Z,57.30
2018-03-27T14:03:05.572Z,55.70
2018-03-27T14:05:43.339Z,55.60
2018-03-27T14:08:22.329Z,55.50
2018-03-27T14:11:02.938Z,54.60
2018-03-27T14:13:36.486Z,54.60
2018-03-27T14:16:04.720Z,55.40
2018-03-27T14:18:37.491Z,55.30
2018-03-27T14:21:11.738Z,55.70
2018-03-27T14:23:46.898Z,57.50
2018-03-27T14:26:23.765Z,58.20
2018-03-27T14:28:51.302Z,58.20
2018-03-27T14:31:27.768Z,59.50
2018-03-27T14:34:02.851Z,60.00
2018-03-27T14:36:31.097Z,61.90
2018-03-27T14:39:07.387Z,61.00
2018-03-27T14:41:52.037Z,61.00
2018-03-27T14:44:25.210Z,62.10
2018-03-27T14:47:03.313Z,62.80
2018-03-27T14:49:30.848Z,62.80
2018-03-27T14:52:05.707Z,63.00
2018-03-27T14:54:40.931Z,63.10
2018-03-27T14:57:08.407Z,63.40
2018-03-27T14:59:48.894Z,65.20
2018-03-27T15:02:16.367Z,65.70
2018-03-27T15:04:58.922Z,66.40
2018-03-27T15:07:27.212Z,68.10
2018-03-27T15:10:08.148Z,67.40
2018-03-27T15:12:51.007Z,67.80
2018-03-27T15:15:23.855Z,70.30
2018-03-27T15:21:08.965Z,74.00
2018-03-27T15:54:13.675Z,85.80
2018-03-27T15:56:47.633Z,86.00
2018-03-27T15:59:24.317Z,87.10
2018-03-27T16:02:02.885Z,86.50
2018-03-27T16:10:46.165Z,85.80
2018-03-27T16:13:33.973Z,86.20
2018-03-27T16:22:04.069Z,85.00
2018-03-27T16:24:47.690Z,86.00
2018-03-27T16:27:32.254Z,85.70
2018-03-27T16:30:10.830Z,87.20
2018-03-27T16:32:38.315Z,87.20
2018-03-27T16:35:09.453Z,86.10
2018-03-27T16:37:49.099Z,86.40
2018-03-27T16:40:30.284Z,86.50
2018-03-27T16:43:10.086Z,87.30
2018-03-27T16:45:43.378Z,87.20
2018-03-27T16:48:11.201Z,87.40
2018-03-27T16:50:54.935Z,87.80
2018-03-27T16:53:33.397Z,87.80
2018-03-27T16:56:00.917Z,88.70
2018-03-27T16:58:28.331Z,89.80
2018-03-27T17:01:07.154Z,89.10
2018-03-27T17:03:45.080Z,89.60
2018-03-27T17:06:13.538Z,90.20
2018-03-27T17:08:55.192Z,90.20
2018-03-27T17:11:30.152Z,90.70
2018-03-27T17:13:57.686Z,90.70
2018-03-27T17:16:26.056Z,91.10
2018-03-27T17:21:39.055Z,91.40
2018-03-27T17:24:16.117Z,92.00
2018-03-27T17:27:01.360Z,92.30
2018-03-27T17:29:32.488Z,93.00
2018-03-27T17:32:14.359Z,92.90
2018-03-27T17:34:57.755Z,93.50
2018-03-27T17:37:32.092Z,93.70
2018-03-27T17:40:15.526Z,94.00
2018-03-27T17:42:43.150Z,93.90
2018-03-27T17:45:29.785Z,94.30
2018-03-27T17:48:09.275Z,94.30
2018-03-27T17:50:39.009Z,94.30
2018-03-27T17:53:07.277Z,94.60
2018-03-27T17:55:36.828Z,94.70
2018-03-27T17:58:04.314Z,94.70
2018-03-27T18:00:31.812Z,95.30
2018-03-27T18:03:09.672Z,95.50
2018-03-27T18:05:41.249Z,95.50
2018-03-27T18:08:10.049Z,95.80
2018-03-27T18:10:49.914Z,95.80
2018-03-27T18:13:27.469Z,96.10
2018-03-27T18:16:05.289Z,96.10
2018-03-27T18:18:35.840Z,96.40
2018-03-27T18:21:04.094Z,96.40
2018-03-27T18:23:32.103Z,96.40
2018-03-27T18:26:14.048Z,96.50
2018-03-27T18:28:44.448Z,96.50
2018-03-27T18:31:11.943Z,96.60
2018-03-27T18:33:54.553Z,96.60
2018-03-27T18:36:27.519Z,97.10
2018-03-27T18:38:55.836Z,97.10
2018-03-27T18:41:23.327Z,97.20
2018-03-27T18:43:57.699Z,97.20
2018-03-27T18:46:25.235Z,97.40
2018-03-27T18:49:08.515Z,97.50
2018-03-27T18:51:40.217Z,97.50
2018-03-27T18:54:26.507Z,97.60
2018-03-27T18:57:15.264Z,97.60
2018-03-27T18:59:55.290Z,97.60
2018-03-27T19:02:23.734Z,97.80
2018-03-27T19:07:58.783Z,97.60
2018-03-27T19:10:28.474Z,97.70
2018-03-27T19:13:11.152Z,97.70
2018-03-27T19:15:40.001Z,97.80
2018-03-27T19:18:07.507Z,97.80
2018-03-27T19:20:52.796Z,97.90
2018-03-27T19:23:29.495Z,97.90
2018-03-27T19:25:57.012Z,97.90
2018-03-27T19:28:24.521Z,98.00
2018-03-27T19:30:59.035Z,97.90
2018-03-27T19:33:26.681Z,98.10
2018-03-27T19:38:46.309Z,98.20
2018-03-27T19:44:13.310Z,98.40
2018-03-27T19:47:00.627Z,98.40
2018-03-27T19:59:34.047Z,98.80
2018-03-27T20:02:01.515Z,98.80
2018-03-27T20:04:31.332Z,98.90
2018-03-27T20:07:06.132Z,99.30
2018-03-27T20:09:42.680Z,98.90
2018-03-27T20:12:10.810Z,99.00
2018-03-27T20:14:38.771Z,99.00
2018-03-27T20:17:07.000Z,99.00
2018-03-27T20:19:42.239Z,99.00
2018-03-27T20:22:09.746Z,99.00
2018-03-27T20:24:38.001Z,99.00
2018-03-27T20:27:05.486Z,98.90
2018-03-27T20:29:33.757Z,98.90
2018-03-27T20:32:01.302Z,98.90
2018-03-27T20:34:28.782Z,98.90
2018-03-27T20:36:57.036Z,99.30
2018-03-27T20:39:24.507Z,98.90
2018-03-27T20:42:11.787Z,99.00
2018-03-27T20:44:59.509Z,99.10
2018-03-27T20:47:29.615Z,99.10
2018-03-27T20:50:10.089Z,99.00
2018-03-27T20:52:43.956Z,98.90
2018-03-27T20:55:28.613Z,99.00
2018-03-27T20:58:22.050Z,99.00
2018-03-27T21:06:39.782Z,99.20
2018-03-27T21:12:03.675Z,99.20
2018-03-27T21:14:43.859Z,99.10
2018-03-27T21:17:12.435Z,99.20
2018-03-27T21:19:57.007Z,99.40
2018-03-27T21:22:31.832Z,99.10
2018-03-27T21:25:13.562Z,99.40
2018-03-27T21:27:42.043Z,99.50
2018-03-27T21:32:54.335Z,99.60
2018-03-27T21:35:21.890Z,99.80
2018-03-27T21:38:02.080Z,99.80
2018-03-27T21:40:32.797Z,99.80
2018-03-27T21:43:02.733Z,99.80
2018-03-27T21:45:30.970Z,99.90
2018-03-27T21:48:11.395Z,99.90
2018-03-27T21:50:42.502Z,99.90
2018-03-27T21:53:09.968Z,99.90
2018-03-27T21:55:47.119Z,99.90
2018-03-27T21:58:24.758Z,99.90
2018-03-27T22:01:02.182Z,99.90
2018-03-27T22:03:49.021Z,99.90
2018-03-27T22:06:29.033Z,99.90
2018-03-27T22:09:06.039Z,99.90
2018-03-27T22:11:36.016Z,99.90
2018-03-27T22:14:12.414Z,99.90
2018-03-27T22:16:48.959Z,99.90
2018-03-27T22:19:25.796Z,99.90
2018-03-27T22:22:03.853Z,99.90
2018-03-27T22:24:31.323Z,99.90
2018-03-27T22:27:09.595Z,99.90
2018-03-27T22:29:44.657Z,99.90
2018-03-27T22:32:25.779Z,99.90
2018-03-27T22:35:04.638Z,99.90
2018-03-27T22:37:32.908Z,99.90
2018-03-27T22:40:09.417Z,99.90
2018-03-27T22:42:44.010Z,99.90
2018-03-27T22:45:22.991Z,99.90
2018-03-27T22:48:04.204Z,99.90
2018-03-27T22:50:32.455Z,99.90
2018-03-27T22:53:06.668Z,99.90
2018-03-27T22:55:41.050Z,99.90
2018-03-27T23:00:54.199Z,99.90
2018-03-27T23:03:23.010Z,99.90
2018-03-27T23:08:29.294Z,99.90
2018-03-27T23:11:04.751Z,99.90
2018-03-27T23:13:32.241Z,99.90
2018-03-27T23:15:59.711Z,99.90
2018-03-27T23:18:27.288Z,99.90
2018-03-27T23:20:55.562Z,99.90
2018-03-27T23:23:24.067Z,99.90
2018-03-27T23:26:03.918Z,99.90
2018-03-27T23:28:32.146Z,99.90
2018-03-27T23:31:10.308Z,99.90
2018-03-27T23:33:43.633Z,99.90
2018-03-27T23:36:25.540Z,99.90
2018-03-27T23:39:05.379Z,99.90
2018-03-27T23:41:32.967Z,99.90
2018-03-27T23:44:05.968Z,99.90
2018-03-27T23:46:35.193Z,99.90
2018-03-27T23:49:12.499Z,99.90
2018-03-27T23:51:52.052Z,99.90
2018-03-27T23:54:25.593Z,99.90
2018-03-27T23:57:03.746Z,99.90
2018-03-27T23:59:31.979Z,99.90
