createdAt,value
2024-04-12T00:02:11.149Z,11.93
2024-04-12T00:04:39.036Z,11.27
2024-04-12T00:07:16.896Z,10.60
2024-04-12T00:09:55.658Z,11.05
2024-04-12T00:12:29.617Z,9.88
2024-04-12T00:15:04.263Z,10.02
2024-04-12T00:17:33.422Z,9.02
2024-04-12T00:20:02.592Z,9.15
2024-04-12T00:22:31.965Z,9.80
2024-04-12T00:25:01.931Z,8.77
2024-04-12T00:27:35.634Z,8.77
2024-04-12T00:30:09.606Z,9.48
2024-04-12T00:32:38.072Z,8.60
2024-04-12T00:35:12.941Z,9.07
2024-04-12T00:37:54.739Z,8.98
2024-04-12T00:40:22.977Z,9.43
2024-04-12T00:42:51.973Z,8.68
2024-04-12T00:45:39.674Z,8.82
2024-04-12T00:48:09.591Z,8.77
2024-04-12T00:50:41.932Z,9.48
2024-04-12T00:53:12.754Z,9.63
2024-04-12T00:55:40.758Z,9.90
2024-04-12T00:58:11.477Z,9.65
2024-04-12T01:00:48.399Z,14.48
2024-04-12T01:03:17.003Z,16.92
2024-04-12T01:05:45.017Z,21.52
2024-04-12T01:08:13.037Z,21.10
2024-04-12T01:10:40.561Z,22.42
2024-04-12T01:13:13.213Z,27.58
2024-04-12T01:15:40.759Z,27.63
2024-04-12T01:18:13.101Z,28.30
2024-04-12T01:20:41.442Z,24.90
2024-04-12T01:23:11.773Z,22.95
2024-04-12T01:25:39.576Z,20.38
2024-04-12T01:28:11.279Z,19.70
2024-04-12T01:30:41.486Z,19.23
2024-04-12T01:33:10.768Z,21.00
2024-04-12T01:35:38.689Z,19.33
2024-04-12T01:38:20.043Z,19.13
2024-04-12T01:40:59.061Z,16.45
2024-04-12T01:43:28.997Z,16.55
2024-04-12T01:45:56.978Z,15.43
2024-04-12T01:48:25.141Z,15.45
2024-04-12T01:50:52.973Z,16.45
2024-04-12T01:53:23.556Z,14.77
2024-04-12T01:55:52.865Z,14.68
2024-04-12T01:58:21.950Z,14.38
2024-04-12T02:00:50.845Z,11.38
2024-04-12T02:03:20.125Z,9.90
2024-04-12T02:05:51.128Z,9.38
2024-04-12T02:08:19.676Z,8.27
2024-04-12T02:10:50.791Z,8.00
2024-04-12T02:13:20.044Z,7.30
2024-04-12T02:15:48.496Z,7.85
2024-04-12T02:18:16.260Z,8.13
2024-04-12T02:20:46.689Z,6.82
2024-04-12T02:23:17.638Z,7.22
2024-04-12T02:25:45.483Z,6.95
2024-04-12T02:28:14.219Z,6.78
2024-04-12T02:31:02.394Z,7.25
2024-04-12T02:33:34.078Z,8.57
2024-04-12T02:36:05.545Z,8.05
2024-04-12T02:38:33.508Z,9.10
2024-04-12T02:41:01.095Z,9.93
2024-04-12T02:43:30.950Z,10.45
2024-04-12T02:46:00.192Z,11.25
2024-04-12T02:48:29.691Z,11.60
2024-04-12T02:51:04.748Z,10.32
2024-04-12T02:53:32.940Z,9.75
2024-04-12T02:56:10.338Z,9.57
2024-04-12T02:58:42.217Z,8.23
2024-04-12T03:01:15.411Z,8.07
2024-04-12T03:04:05.117Z,7.10
2024-04-12T03:06:33.767Z,6.97
2024-04-12T03:09:03.115Z,7.32
2024-04-12T03:11:39.165Z,6.82
2024-04-12T03:14:11.808Z,6.53
2024-04-12T03:16:44.029Z,6.38
2024-04-12T03:19:13.583Z,7.07
2024-04-12T03:21:43.942Z,7.55
2024-04-12T03:24:12.027Z,7.43
2024-04-12T03:26:39.949Z,6.65
2024-04-12T03:29:07.704Z,6.35
2024-04-12T03:31:40.243Z,6.95
2024-04-12T03:34:09.149Z,7.22
2024-04-12T03:36:37.412Z,6.88
2024-04-12T03:39:22.919Z,6.95
2024-04-12T03:41:52.709Z,6.70
2024-04-12T03:44:20.197Z,6.03
2024-04-12T03:46:51.514Z,6.70
2024-04-12T03:49:23.241Z,5.70
2024-04-12T03:51:53.079Z,6.07
2024-04-12T03:54:22.410Z,6.95
2024-04-12T03:56:53.330Z,6.55
2024-04-12T03:59:21.996Z,5.85
2024-04-12T04:01:50.079Z,6.47
2024-04-12T04:04:20.910Z,5.72
2024-04-12T04:06:50.431Z,6.70
2024-04-12T04:09:21.096Z,5.80
2024-04-12T04:11:49.409Z,5.93
2024-04-12T04:14:21.036Z,5.80
2024-04-12T04:16:51.102Z,5.80
2024-04-12T04:19:31.979Z,5.30
2024-04-12T04:22:28.764Z,6.00
2024-04-12T04:24:56.535Z,5.70
2024-04-12T04:27:24.660Z,5.57
2024-04-12T04:29:52.903Z,5.57
2024-04-12T04:32:23.626Z,5.82
2024-04-12T04:35:06.505Z,5.78
2024-04-12T04:37:41.475Z,5.05
2024-04-12T04:40:19.104Z,5.80
2024-04-12T04:42:48.442Z,5.78
2024-04-12T04:45:20.662Z,5.00
2024-04-12T04:47:52.133Z,5.78
2024-04-12T04:50:21.531Z,5.32
2024-04-12T04:52:49.467Z,5.50
2024-04-12T04:55:19.204Z,5.28
2024-04-12T04:57:51.261Z,5.22
2024-04-12T05:00:24.475Z,5.75
2024-04-12T05:02:54.863Z,5.72
2024-04-12T05:05:29.298Z,5.93
2024-04-12T05:07:58.631Z,5.20
2024-04-12T05:10:27.153Z,6.47
2024-04-12T05:12:55.762Z,6.15
2024-04-12T05:15:32.434Z,5.28
2024-04-12T05:18:05.333Z,5.70
2024-04-12T05:20:42.306Z,5.65
2024-04-12T05:23:13.959Z,5.25
2024-04-12T05:25:41.865Z,5.80
2024-04-12T05:28:09.371Z,5.93
2024-04-12T05:30:44.546Z,5.80
2024-04-12T05:33:13.347Z,5.78
2024-04-12T05:35:41.725Z,5.63
2024-04-12T05:38:09.521Z,5.88
2024-04-12T05:40:42.011Z,5.40
2024-04-12T05:43:16.115Z,6.25
2024-04-12T05:45:55.363Z,6.50
2024-04-12T05:48:23.803Z,7.18
2024-04-12T05:50:55.956Z,7.20
2024-04-12T05:53:32.945Z,6.38
2024-04-12T05:56:21.246Z,5.90
2024-04-12T05:58:52.804Z,5.75
2024-04-12T06:01:26.559Z,5.60
2024-04-12T06:03:56.341Z,5.45
2024-04-12T06:06:24.868Z,5.00
2024-04-12T06:08:54.591Z,5.55
2024-04-12T06:11:23.690Z,4.60
2024-04-12T06:13:55.942Z,5.10
2024-04-12T06:16:24.947Z,4.55
2024-04-12T06:18:53.314Z,4.90
2024-04-12T06:21:20.851Z,4.80
2024-04-12T06:23:52.791Z,5.65
2024-04-12T06:26:24.015Z,5.20
2024-04-12T06:28:54.796Z,4.55
2024-04-12T06:31:36.175Z,4.38
2024-04-12T06:34:11.970Z,4.85
2024-04-12T06:36:46.821Z,4.70
2024-04-12T06:39:15.909Z,5.20
2024-04-12T06:41:46.768Z,5.85
2024-04-12T06:44:20.771Z,5.55
2024-04-12T06:46:52.984Z,5.30
2024-04-12T06:49:28.334Z,5.05
2024-04-12T06:52:11.599Z,4.80
2024-04-12T06:54:43.491Z,4.90
2024-04-12T06:57:18.866Z,5.53
2024-04-12T06:59:49.250Z,4.97
2024-04-12T07:02:25.245Z,4.55
2024-04-12T07:04:55.324Z,4.60
2024-04-12T07:07:26.080Z,4.60
2024-04-12T07:09:59.632Z,5.00
2024-04-12T07:12:32.986Z,4.70
2024-04-12T07:15:01.988Z,4.88
2024-04-12T07:17:30.625Z,4.82
2024-04-12T07:20:01.506Z,5.05
2024-04-12T07:22:29.298Z,5.35
2024-04-12T07:24:57.585Z,4.60
2024-04-12T07:27:29.456Z,4.95
2024-04-12T07:29:59.529Z,4.45
2024-04-12T07:32:37.269Z,4.45
2024-04-12T07:35:26.719Z,4.97
2024-04-12T07:37:59.545Z,4.45
2024-04-12T07:40:33.838Z,4.50
2024-04-12T07:43:10.605Z,4.60
2024-04-12T07:45:42.446Z,4.65
2024-04-12T07:48:22.055Z,4.15
2024-04-12T07:50:55.894Z,4.82
2024-04-12T07:53:27.391Z,4.35
2024-04-12T07:56:16.175Z,4.70
2024-04-12T07:58:44.842Z,4.07
2024-04-12T08:01:18.279Z,4.50
2024-04-12T08:03:58.371Z,4.20
2024-04-12T08:06:57.419Z,4.15
2024-04-12T08:09:46.413Z,4.32
2024-04-12T08:12:25.423Z,3.92
2024-04-12T08:14:55.110Z,4.53
2024-04-12T08:17:28.700Z,4.15
2024-04-12T08:19:58.821Z,3.20
2024-04-12T08:22:27.334Z,3.95
2024-04-12T08:24:55.781Z,3.50
2024-04-12T08:27:26.839Z,3.40
2024-04-12T08:29:58.600Z,3.92
2024-04-12T08:32:35.448Z,3.15
2024-04-12T08:35:08.843Z,3.35
2024-04-12T08:37:39.754Z,3.35
2024-04-12T08:40:11.333Z,2.83
2024-04-12T08:42:39.491Z,3.42
2024-04-12T08:45:20.949Z,3.13
2024-04-12T08:48:03.761Z,2.88
2024-04-12T08:50:37.147Z,3.10
2024-04-12T08:53:14.105Z,2.63
2024-04-12T08:55:46.501Z,2.70
2024-04-12T08:58:22.638Z,3.25
2024-04-12T09:00:52.976Z,2.83
2024-04-12T09:03:28.096Z,2.45
2024-04-12T09:05:58.131Z,2.45
2024-04-12T09:08:32.962Z,2.97
2024-04-12T09:11:05.008Z,3.35
2024-04-12T09:13:35.121Z,2.72
2024-04-12T09:16:08.662Z,2.45
2024-04-12T09:18:47.075Z,2.93
2024-04-12T09:21:47.664Z,2.70
2024-04-12T09:24:23.236Z,2.85
2024-04-12T09:26:57.742Z,2.10
2024-04-12T09:29:28.906Z,2.25
2024-04-12T09:32:18.756Z,2.50
2024-04-12T09:34:57.519Z,3.00
2024-04-12T09:37:28.536Z,3.05
2024-04-12T09:40:06.345Z,2.60
2024-04-12T09:42:49.055Z,2.47
2024-04-12T09:45:23.799Z,2.63
2024-04-12T09:48:12.355Z,2.35
2024-04-12T09:50:59.186Z,2.55
2024-04-12T09:53:45.707Z,3.15
2024-04-12T09:56:36.219Z,2.65
2024-04-12T09:59:29.532Z,2.65
2024-04-12T10:02:15.920Z,2.30
2024-04-12T10:05:01.990Z,2.88
2024-04-12T10:07:48.420Z,3.10
2024-04-12T10:10:34.634Z,2.55
2024-04-12T10:13:21.221Z,2.92
2024-04-12T10:16:14.491Z,3.67
2024-04-12T10:19:00.777Z,2.63
2024-04-12T10:21:48.975Z,2.70
2024-04-12T10:24:35.259Z,2.78
2024-04-12T10:27:21.813Z,2.45
2024-04-12T10:30:09.687Z,2.30
2024-04-12T10:32:58.981Z,2.63
2024-04-12T10:35:45.161Z,2.00
2024-04-12T10:38:27.240Z,2.15
2024-04-12T10:41:09.373Z,2.63
2024-04-12T10:43:37.130Z,3.17
2024-04-12T10:46:06.752Z,2.17
2024-04-12T10:48:35.499Z,2.70
2024-04-12T10:51:06.187Z,1.90
2024-04-12T10:53:35.343Z,1.95
2024-04-12T10:56:04.391Z,2.13
2024-04-12T10:58:35.264Z,2.33
2024-04-12T11:01:10.208Z,1.80
2024-04-12T11:03:39.999Z,1.90
2024-04-12T11:06:20.210Z,2.30
2024-04-12T11:08:47.952Z,2.67
2024-04-12T11:11:19.029Z,2.53
2024-04-12T11:13:49.145Z,2.00
2024-04-12T11:16:35.345Z,2.47
2024-04-12T11:19:21.564Z,1.98
2024-04-12T11:22:07.634Z,2.00
2024-04-12T11:24:53.861Z,1.88
2024-04-12T11:27:40.032Z,2.25
2024-04-12T11:30:29.967Z,2.80
2024-04-12T11:32:58.186Z,2.10
2024-04-12T11:35:30.217Z,2.65
2024-04-12T11:37:58.074Z,2.00
2024-04-12T11:40:26.544Z,2.10
2024-04-12T11:42:57.990Z,2.00
2024-04-12T11:45:32.021Z,1.58
2024-04-12T11:48:00.840Z,2.28
2024-04-12T11:50:28.674Z,2.20
2024-04-12T11:52:56.799Z,2.03
2024-04-12T11:55:29.410Z,2.53
2024-04-12T11:57:57.403Z,2.33
2024-04-12T12:00:24.952Z,2.20
2024-04-12T12:02:53.875Z,2.00
2024-04-12T12:05:23.058Z,2.17
2024-04-12T12:07:50.510Z,2.38
2024-04-12T12:10:18.053Z,2.00
2024-04-12T12:12:45.809Z,2.00
2024-04-12T12:15:16.248Z,2.25
2024-04-12T12:17:44.170Z,1.90
2024-04-12T12:20:11.735Z,1.60
2024-04-12T12:22:39.961Z,2.20
2024-04-12T12:25:09.491Z,1.77
2024-04-12T12:27:37.317Z,1.48
2024-04-12T12:30:15.306Z,1.60
2024-04-12T12:32:46.454Z,1.60
2024-04-12T12:35:24.129Z,1.42
2024-04-12T12:37:52.597Z,1.98
2024-04-12T12:40:22.718Z,1.90
2024-04-12T12:42:53.736Z,1.58
2024-04-12T12:45:21.761Z,2.00
2024-04-12T12:47:49.681Z,2.00
2024-04-12T12:50:24.948Z,1.92
2024-04-12T12:52:52.761Z,1.40
2024-04-12T12:55:22.586Z,1.80
2024-04-12T12:58:11.147Z,1.98
2024-04-12T13:00:44.116Z,2.30
2024-04-12T13:03:14.062Z,2.00
2024-04-12T13:05:41.775Z,1.95
2024-04-12T13:08:09.264Z,2.00
2024-04-12T13:10:39.383Z,2.20
2024-04-12T13:13:07.270Z,2.25
2024-04-12T13:15:35.041Z,1.80
2024-04-12T13:18:02.704Z,2.28
2024-04-12T13:20:37.435Z,2.05
2024-04-12T13:23:05.067Z,2.08
2024-04-12T13:25:32.445Z,2.25
2024-04-12T13:28:05.244Z,2.50
2024-04-12T13:30:35.630Z,2.10
2024-04-12T13:33:03.271Z,1.80
2024-04-12T13:35:33.127Z,2.17
2024-04-12T13:38:01.199Z,1.90
2024-04-12T13:40:28.756Z,2.00
2024-04-12T13:42:56.091Z,2.10
2024-04-12T13:45:42.326Z,2.20
2024-04-12T13:48:28.429Z,2.40
2024-04-12T13:50:56.631Z,2.33
2024-04-12T13:53:34.055Z,2.03
2024-04-12T13:56:21.791Z,1.98
2024-04-12T13:59:09.002Z,1.75
2024-04-12T14:01:36.661Z,1.95
2024-04-12T14:04:05.803Z,2.05
2024-04-12T14:06:36.198Z,2.17
2024-04-12T14:09:14.543Z,1.95
2024-04-12T14:11:42.584Z,4.60
2024-04-12T14:14:10.245Z,2.10
2024-04-12T14:16:43.865Z,2.78
2024-04-12T14:19:19.624Z,2.33
2024-04-12T14:21:52.986Z,2.92
2024-04-12T14:24:43.292Z,2.70
2024-04-12T14:27:13.566Z,2.70
2024-04-12T14:29:41.447Z,2.78
2024-04-12T14:32:11.777Z,2.97
2024-04-12T14:34:41.798Z,2.67
2024-04-12T14:37:09.940Z,2.67
2024-04-12T14:39:43.951Z,2.40
2024-04-12T14:42:16.995Z,2.38
2024-04-12T14:44:45.469Z,2.22
2024-04-12T14:47:13.306Z,2.13
2024-04-12T14:49:42.393Z,2.30
2024-04-12T14:52:13.182Z,2.20
2024-04-12T14:54:40.857Z,2.25
2024-04-12T14:57:08.575Z,1.75
2024-04-12T14:59:36.998Z,1.67
2024-04-12T15:02:07.399Z,1.83
2024-04-12T15:04:53.706Z,2.55
2024-04-12T15:07:39.554Z,2.20
2024-04-12T15:10:26.679Z,2.50
2024-04-12T15:13:12.958Z,2.28
2024-04-12T15:15:59.027Z,1.73
2024-04-12T15:18:45.131Z,1.63
2024-04-12T15:21:31.260Z,1.50
2024-04-12T15:24:17.385Z,1.88
2024-04-12T15:27:03.540Z,2.00
2024-04-12T15:29:49.752Z,2.20
2024-04-12T15:32:36.059Z,2.33
2024-04-12T15:35:22.166Z,2.17
2024-04-12T15:38:10.348Z,2.72
2024-04-12T15:40:56.583Z,2.78
2024-04-12T15:43:42.636Z,2.65
2024-04-12T15:46:28.626Z,2.92
2024-04-12T15:48:57.582Z,2.85
2024-04-12T15:51:29.585Z,3.22
2024-04-12T15:54:00.500Z,3.05
2024-04-12T15:56:29.044Z,3.00
2024-04-12T15:59:15.075Z,3.35
2024-04-12T16:02:01.337Z,3.25
2024-04-12T16:04:47.566Z,2.67
2024-04-12T16:07:33.460Z,4.35
2024-04-12T16:10:19.432Z,4.28
2024-04-12T16:12:47.026Z,3.70
2024-04-12T16:15:14.651Z,3.72
2024-04-12T16:17:43.208Z,3.65
2024-04-12T16:20:10.885Z,4.20
2024-04-12T16:22:39.960Z,4.10
2024-04-12T16:25:07.642Z,3.47
2024-04-12T16:27:35.101Z,3.33
2024-04-12T16:30:02.900Z,2.85
2024-04-12T16:32:30.730Z,3.00
2024-04-12T16:34:59.034Z,3.35
2024-04-12T16:37:26.690Z,3.35
2024-04-12T16:39:54.272Z,3.33
2024-04-12T16:42:22.054Z,3.13
2024-04-12T16:44:49.702Z,3.17
2024-04-12T16:47:17.245Z,3.55
2024-04-12T16:49:45.547Z,3.80
2024-04-12T16:52:13.335Z,3.33
2024-04-12T16:54:41.160Z,3.45
2024-04-12T16:57:10.776Z,3.22
2024-04-12T16:59:38.624Z,3.25
2024-04-12T17:02:06.464Z,3.35
2024-04-12T17:04:34.244Z,4.03
2024-04-12T17:07:01.779Z,3.78
2024-04-12T17:09:29.398Z,4.20
2024-04-12T17:11:56.961Z,4.50
2024-04-12T17:14:24.488Z,4.03
2024-04-12T17:16:52.042Z,4.22
2024-04-12T17:19:19.457Z,4.63
2024-04-12T17:21:46.980Z,5.03
2024-04-12T17:24:15.838Z,4.82
2024-04-12T17:26:46.310Z,4.50
2024-04-12T17:29:13.881Z,4.13
2024-04-12T17:31:41.395Z,4.70
2024-04-12T17:34:10.727Z,4.25
2024-04-12T17:36:38.464Z,4.15
2024-04-12T17:39:12.607Z,5.15
2024-04-12T17:41:40.738Z,5.05
2024-04-12T17:44:08.570Z,6.53
2024-04-12T17:46:36.399Z,5.78
2024-04-12T17:49:06.661Z,7.43
2024-04-12T17:51:34.501Z,9.05
2024-04-12T17:54:06.932Z,8.65
2024-04-12T17:56:39.165Z,9.25
2024-04-12T17:59:06.749Z,11.43
2024-04-12T18:01:35.237Z,11.18
2024-04-12T18:04:08.233Z,10.40
2024-04-12T18:06:42.219Z,11.83
2024-04-12T18:09:10.683Z,12.13
2024-04-12T18:11:38.410Z,15.35
2024-04-12T18:14:07.099Z,14.73
2024-04-12T18:16:34.604Z,15.55
2024-04-12T18:19:04.001Z,14.52
2024-04-12T18:21:31.612Z,13.50
2024-04-12T18:24:02.655Z,17.13
2024-04-12T18:26:30.531Z,20.23
2024-04-12T18:28:58.241Z,22.23
2024-04-12T18:31:25.707Z,27.25
2024-04-12T18:33:54.815Z,28.77
2024-04-12T18:36:23.188Z,28.80
2024-04-12T18:39:10.013Z,19.77
2024-04-12T18:41:57.403Z,14.13
2024-04-12T18:44:45.035Z,11.00
2024-04-12T18:47:13.283Z,7.10
2024-04-12T18:49:40.744Z,7.72
2024-04-12T18:52:09.568Z,7.45
2024-04-12T18:54:37.303Z,7.78
2024-04-12T18:57:06.138Z,8.27
2024-04-12T18:59:34.440Z,8.20
2024-04-12T19:02:02.322Z,9.68
2024-04-12T19:04:30.358Z,10.90
2024-04-12T19:06:57.855Z,14.02
2024-04-12T19:09:25.448Z,15.43
2024-04-12T19:11:54.590Z,15.02
2024-04-12T19:14:22.480Z,11.32
2024-04-12T19:16:49.948Z,8.20
2024-04-12T19:19:18.071Z,10.00
2024-04-12T19:21:46.089Z,6.60
2024-04-12T19:24:13.683Z,8.80
2024-04-12T19:26:41.151Z,8.18
2024-04-12T19:29:08.746Z,6.70
2024-04-12T19:31:37.586Z,5.80
2024-04-12T19:34:05.653Z,5.25
2024-04-12T19:36:33.285Z,5.70
2024-04-12T19:39:01.334Z,5.22
2024-04-12T19:41:29.429Z,4.38
2024-04-12T19:43:56.928Z,4.38
2024-04-12T19:46:24.386Z,4.72
2024-04-12T19:48:51.994Z,4.18
2024-04-12T19:51:19.711Z,4.65
2024-04-12T19:53:48.136Z,3.92
2024-04-12T19:56:16.472Z,2.90
2024-04-12T19:58:46.126Z,2.67
2024-04-12T20:01:13.789Z,3.22
2024-04-12T20:03:43.887Z,2.80
2024-04-12T20:06:12.124Z,3.08
2024-04-12T20:08:39.605Z,3.22
2024-04-12T20:11:07.562Z,2.80
2024-04-12T20:13:35.652Z,3.25
2024-04-12T20:16:07.595Z,3.53
2024-04-12T20:18:37.448Z,3.33
2024-04-12T20:21:06.380Z,3.47
2024-04-12T20:23:34.749Z,3.13
2024-04-12T20:26:14.278Z,3.45
2024-04-12T20:28:54.861Z,3.15
2024-04-12T20:31:23.406Z,3.20
2024-04-12T20:33:59.675Z,3.10
2024-04-12T20:36:57.381Z,3.67
2024-04-12T20:39:24.858Z,3.30
2024-04-12T20:41:56.676Z,3.60
2024-04-12T20:44:27.301Z,3.13
2024-04-12T20:46:55.688Z,3.28
2024-04-12T20:49:24.256Z,2.85
2024-04-12T20:51:55.204Z,3.17
2024-04-12T20:54:22.706Z,3.47
2024-04-12T20:56:50.781Z,3.05
2024-04-12T20:59:21.530Z,3.03
2024-04-12T21:01:52.620Z,3.70
2024-04-12T21:04:21.076Z,2.80
2024-04-12T21:06:49.503Z,3.72
2024-04-12T21:09:17.968Z,3.30
2024-04-12T21:11:48.624Z,3.60
2024-04-12T21:14:16.269Z,3.22
2024-04-12T21:16:44.970Z,3.03
2024-04-12T21:19:16.491Z,3.15
2024-04-12T21:21:43.955Z,3.10
2024-04-12T21:24:11.665Z,3.60
2024-04-12T21:26:39.294Z,3.20
2024-04-12T21:29:06.743Z,3.10
2024-04-12T21:31:34.216Z,3.47
2024-04-12T21:34:01.968Z,3.10
2024-04-12T21:36:29.549Z,3.40
2024-04-12T21:38:59.599Z,3.10
2024-04-12T21:41:27.570Z,3.67
2024-04-12T21:43:55.968Z,3.30
2024-04-12T21:46:24.093Z,3.80
2024-04-12T21:48:52.374Z,4.10
2024-04-12T21:51:21.533Z,3.72
2024-04-12T21:53:49.287Z,3.25
2024-04-12T21:56:17.954Z,3.72
2024-04-12T21:58:45.338Z,3.63
2024-04-12T22:01:14.456Z,3.80
2024-04-12T22:03:42.338Z,3.20
2024-04-12T22:06:13.268Z,3.50
2024-04-12T22:08:43.947Z,3.75
2024-04-12T22:11:11.765Z,4.10
2024-04-12T22:13:40.071Z,3.25
2024-04-12T22:16:13.626Z,3.83
2024-04-12T22:18:41.816Z,3.43
2024-04-12T22:21:17.797Z,3.00
2024-04-12T22:23:46.606Z,3.45
2024-04-12T22:26:15.606Z,3.28
2024-04-12T22:28:44.045Z,3.45
2024-04-12T22:31:22.647Z,3.13
2024-04-12T22:33:52.540Z,3.40
2024-04-12T22:36:20.564Z,3.05
2024-04-12T22:38:48.583Z,3.50
2024-04-12T22:41:16.085Z,3.40
2024-04-12T22:43:45.551Z,3.10
2024-04-12T22:46:15.610Z,3.50
2024-04-12T22:48:46.317Z,3.47
2024-04-12T22:51:27.497Z,3.08
2024-04-12T22:53:56.066Z,3.38
2024-04-12T22:56:26.433Z,3.53
2024-04-12T22:58:57.195Z,3.70
2024-04-12T23:01:27.513Z,4.00
2024-04-12T23:03:57.527Z,4.63
2024-04-12T23:06:25.386Z,4.50
2024-04-12T23:08:52.996Z,4.78
2024-04-12T23:11:20.887Z,4.13
2024-04-12T23:13:48.472Z,3.75
2024-04-12T23:16:15.993Z,4.40
2024-04-12T23:18:43.596Z,5.50
2024-04-12T23:21:11.497Z,4.93
2024-04-12T23:23:39.039Z,5.80
2024-04-12T23:26:07.609Z,6.50
2024-04-12T23:28:35.607Z,6.55
2024-04-12T23:31:03.109Z,7.50
2024-04-12T23:33:35.421Z,8.50
2024-04-12T23:36:04.691Z,9.23
2024-04-12T23:38:32.497Z,9.55
2024-04-12T23:40:59.894Z,8.52
2024-04-12T23:43:27.336Z,8.20
2024-04-12T23:45:54.834Z,5.80
2024-04-12T23:48:25.018Z,5.43
2024-04-12T23:50:52.642Z,5.20
2024-04-12T23:53:20.447Z,4.97
2024-04-12T23:55:47.972Z,4.32
2024-04-12T23:58:15.436Z,4.28
