createdAt,value
2019-05-07T00:01:42.842Z,33.66
2019-05-07T00:06:46.444Z,36.50
2019-05-07T00:11:49.983Z,35.74
2019-05-07T00:16:53.660Z,36.43
2019-05-07T00:21:57.204Z,35.27
2019-05-07T00:27:02.802Z,36.61
2019-05-07T00:32:06.128Z,37.04
2019-05-07T00:37:13.083Z,37.75
2019-05-07T00:42:34.792Z,39.08
2019-05-07T00:47:38.340Z,39.08
2019-05-07T00:52:42.995Z,36.44
2019-05-07T00:57:46.786Z,37.59
2019-05-07T01:02:52.527Z,39.03
2019-05-07T01:07:56.263Z,37.89
2019-05-07T01:12:59.843Z,39.05
2019-05-07T01:18:03.405Z,38.93
2019-05-07T01:23:07.287Z,38.91
2019-05-07T01:28:13.025Z,37.19
2019-05-07T01:33:34.063Z,36.40
2019-05-07T01:38:37.627Z,35.38
2019-05-07T01:43:42.961Z,29.84
2019-05-07T01:48:46.642Z,28.94
2019-05-07T01:53:52.375Z,29.84
2019-05-07T01:58:55.698Z,30.21
2019-05-07T02:04:03.762Z,31.96
2019-05-07T02:09:13.048Z,31.69
2019-05-07T02:14:16.689Z,32.04
2019-05-07T02:19:22.024Z,32.76
2019-05-07T02:24:25.712Z,33.69
2019-05-07T02:29:29.277Z,34.50
2019-05-07T02:34:34.355Z,34.93
2019-05-07T02:39:39.787Z,34.64
2019-05-07T02:45:04.404Z,36.44
2019-05-07T02:50:18.932Z,34.91
2019-05-07T02:55:27.269Z,37.10
2019-05-07T03:00:33.376Z,37.73
2019-05-07T03:05:36.162Z,37.98
2019-05-07T03:10:39.733Z,36.14
2019-05-07T03:15:43.872Z,38.17
2019-05-07T03:20:55.117Z,35.38
2019-05-07T03:26:06.007Z,37.99
2019-05-07T03:31:15.934Z,37.67
2019-05-07T03:36:17.639Z,35.72
2019-05-07T03:41:22.866Z,35.59
2019-05-07T03:46:26.442Z,35.46
2019-05-07T03:51:32.787Z,35.65
2019-05-07T03:56:35.290Z,28.73
2019-05-07T04:01:39.130Z,28.19
2019-05-07T04:06:43.547Z,27.46
2019-05-07T04:11:47.206Z,28.02
2019-05-07T04:16:53.399Z,29.29
2019-05-07T04:21:56.067Z,29.33
2019-05-07T04:27:12.952Z,30.17
2019-05-07T04:32:17.335Z,29.83
2019-05-07T04:37:23.781Z,30.98
2019-05-07T04:42:26.213Z,31.88
2019-05-07T04:47:38.020Z,31.38
2019-05-07T04:52:36.693Z,31.27
2019-05-07T04:57:40.242Z,32.09
2019-05-07T05:02:48.313Z,33.14
2019-05-07T05:07:53.393Z,32.34
2019-05-07T05:12:57.216Z,32.57
2019-05-07T05:18:02.618Z,33.56
2019-05-07T05:23:16.434Z,34.17
2019-05-07T05:28:21.839Z,33.23
2019-05-07T05:33:25.273Z,34.70
2019-05-07T05:38:29.022Z,34.00
2019-05-07T05:43:34.146Z,33.07
2019-05-07T05:48:37.718Z,35.32
2019-05-07T05:53:59.339Z,33.92
2019-05-07T05:59:04.466Z,33.76
2019-05-07T06:04:15.856Z,34.55
2019-05-07T06:09:23.853Z,30.87
2019-05-07T06:14:33.070Z,30.52
2019-05-07T06:19:38.342Z,28.91
2019-05-07T06:24:49.446Z,27.96
2019-05-07T06:29:53.013Z,28.35
2019-05-07T06:34:56.828Z,29.31
2019-05-07T06:40:02.634Z,30.05
2019-05-07T06:45:14.823Z,30.64
2019-05-07T07:46:29.299Z,32.69
2019-05-07T07:51:41.563Z,32.98
2019-05-07T07:56:56.792Z,32.39
2019-05-07T08:02:08.205Z,32.74
2019-05-07T08:07:12.502Z,32.49
2019-05-07T08:12:16.245Z,32.21
2019-05-07T08:17:22.154Z,32.20
2019-05-07T08:22:25.092Z,32.17
2019-05-07T08:27:28.674Z,32.01
2019-05-07T08:32:43.095Z,32.28
2019-05-07T08:37:46.751Z,31.75
2019-05-07T08:42:52.364Z,32.28
2019-05-07T08:47:57.231Z,32.15
2019-05-07T08:53:02.823Z,32.14
2019-05-07T08:58:06.108Z,31.71
2019-05-07T09:03:20.131Z,31.80
2019-05-07T09:08:14.987Z,32.32
2019-05-07T09:13:18.535Z,32.27
2019-05-07T09:18:22.872Z,32.71
2019-05-07T09:23:26.576Z,32.70
2019-05-07T09:28:32.658Z,33.03
2019-05-07T09:33:37.890Z,33.10
2019-05-07T09:38:43.045Z,33.00
2019-05-07T09:43:46.757Z,33.16
2019-05-07T09:48:52.283Z,33.08
2019-05-07T09:53:55.599Z,33.27
2019-05-07T09:58:59.173Z,33.42
2019-05-07T10:04:02.785Z,33.44
2019-05-07T10:09:06.722Z,33.54
2019-05-07T10:14:13.339Z,33.62
2019-05-07T10:19:16.881Z,33.80
2019-05-07T10:24:22.210Z,33.49
2019-05-07T10:29:25.786Z,33.49
2019-05-07T10:34:29.349Z,33.71
2019-05-07T10:39:33.092Z,33.45
2019-05-07T10:44:38.230Z,33.66
2019-05-07T10:49:43.386Z,33.94
2019-05-07T10:54:59.482Z,33.65
2019-05-07T10:59:52.461Z,33.99
2019-05-07T11:04:56.044Z,34.03
2019-05-07T11:10:01.814Z,33.89
2019-05-07T11:15:06.561Z,33.54
2019-05-07T11:20:12.161Z,33.25
2019-05-07T11:25:15.986Z,32.78
2019-05-07T11:30:19.996Z,28.61
2019-05-07T11:35:23.558Z,25.33
2019-05-07T11:40:27.152Z,25.45
2019-05-07T11:45:32.274Z,26.08
2019-05-07T11:51:01.500Z,26.52
2019-05-07T11:55:59.419Z,27.16
2019-05-07T12:01:04.764Z,27.72
2019-05-07T12:06:08.357Z,28.36
2019-05-07T12:11:12.044Z,28.67
2019-05-07T12:16:15.608Z,29.11
2019-05-07T12:21:21.911Z,29.30
2019-05-07T12:26:24.493Z,29.70
2019-05-07T12:31:41.713Z,29.95
2019-05-07T12:36:45.261Z,30.26
2019-05-07T12:41:48.886Z,30.62
2019-05-07T12:46:52.617Z,30.92
2019-05-07T12:52:02.278Z,31.32
2019-05-07T12:57:06.066Z,31.55
2019-05-07T13:02:33.891Z,31.70
2019-05-07T13:07:24.022Z,31.79
2019-05-07T13:12:27.591Z,31.63
2019-05-07T13:17:31.199Z,31.92
2019-05-07T13:22:34.968Z,31.90
2019-05-07T13:27:40.250Z,32.33
2019-05-07T13:32:45.013Z,32.44
2019-05-07T13:38:02.817Z,32.72
2019-05-07T13:43:11.880Z,31.42
2019-05-07T13:48:22.368Z,32.19
2019-05-07T13:53:25.703Z,31.92
2019-05-07T13:58:29.495Z,32.18
2019-05-07T14:03:33.398Z,32.03
2019-05-07T14:08:38.512Z,32.40
2019-05-07T14:13:43.635Z,32.67
2019-05-07T14:18:47.335Z,31.85
2019-05-07T14:23:52.150Z,30.64
2019-05-07T14:28:55.825Z,28.06
2019-05-07T14:34:13.207Z,24.73
2019-05-07T14:39:16.765Z,23.75
2019-05-07T14:44:22.211Z,24.37
2019-05-07T14:49:25.647Z,24.68
2019-05-07T14:54:29.231Z,25.25
2019-05-07T14:59:32.782Z,25.77
2019-05-07T15:04:36.362Z,26.30
2019-05-07T15:09:42.428Z,26.97
2019-05-07T15:14:46.109Z,27.67
2019-05-07T15:19:52.055Z,28.08
2019-05-07T15:24:54.996Z,28.37
2019-05-07T15:29:58.557Z,28.71
2019-05-07T15:35:02.373Z,29.01
2019-05-07T15:40:07.422Z,29.21
2019-05-07T15:45:12.538Z,29.51
2019-05-07T15:50:16.368Z,29.72
2019-05-07T15:55:19.939Z,30.34
2019-05-07T16:00:27.836Z,30.79
2019-05-07T16:05:32.064Z,31.22
2019-05-07T16:10:35.702Z,31.52
2019-05-07T16:15:39.270Z,31.71
2019-05-07T16:20:43.044Z,31.83
2019-05-07T16:25:46.623Z,32.48
2019-05-07T16:30:52.062Z,32.87
2019-05-07T16:35:55.532Z,33.19
2019-05-07T16:40:59.187Z,32.48
2019-05-07T16:46:02.814Z,32.11
2019-05-07T16:51:06.356Z,32.04
2019-05-07T16:56:12.228Z,31.76
2019-05-07T17:01:16.563Z,29.57
2019-05-07T17:06:24.755Z,26.91
2019-05-07T17:11:25.442Z,24.90
2019-05-07T17:16:28.991Z,25.47
2019-05-07T17:21:32.660Z,25.47
2019-05-07T17:26:36.527Z,26.13
2019-05-07T17:31:42.268Z,26.78
2019-05-07T17:36:45.528Z,27.11
2019-05-07T17:41:51.749Z,27.91
2019-05-07T17:46:54.750Z,28.52
2019-05-07T17:51:58.352Z,28.93
2019-05-07T17:57:02.129Z,29.36
2019-05-07T18:02:16.421Z,29.73
2019-05-07T18:07:19.997Z,30.28
2019-05-07T18:12:23.588Z,30.64
2019-05-07T18:17:33.589Z,31.26
2019-05-07T18:22:37.006Z,31.82
2019-05-07T18:27:42.080Z,31.62
2019-05-07T18:32:53.343Z,32.32
2019-05-07T18:37:56.963Z,32.77
2019-05-07T18:43:02.961Z,33.41
2019-05-07T18:48:05.978Z,33.77
2019-05-07T18:53:12.208Z,34.59
2019-05-07T18:58:19.423Z,34.89
2019-05-07T19:03:25.352Z,34.75
2019-05-07T19:08:28.561Z,34.60
2019-05-07T19:13:32.703Z,34.00
2019-05-07T19:18:36.370Z,33.42
2019-05-07T19:23:42.210Z,33.15
2019-05-07T19:28:45.328Z,31.97
2019-05-07T19:33:48.990Z,30.08
2019-05-07T19:38:52.763Z,28.26
2019-05-07T19:43:56.341Z,25.96
2019-05-07T19:48:59.921Z,24.96
2019-05-07T19:54:03.890Z,24.92
2019-05-07T19:59:07.475Z,25.50
2019-05-07T20:04:13.223Z,27.58
2019-05-07T20:09:17.942Z,30.94
2019-05-07T20:14:22.339Z,31.00
2019-05-07T20:19:26.151Z,31.80
2019-05-07T20:24:29.719Z,32.40
2019-05-07T20:29:33.292Z,33.75
2019-05-07T20:34:36.867Z,33.93
2019-05-07T20:39:42.218Z,34.04
2019-05-07T20:44:46.318Z,33.22
2019-05-07T20:49:49.983Z,34.98
2019-05-07T20:54:55.218Z,35.34
2019-05-07T20:59:58.768Z,36.09
2019-05-07T21:05:02.994Z,36.39
2019-05-07T21:10:06.728Z,35.45
2019-05-07T21:15:12.262Z,36.47
2019-05-07T21:20:15.962Z,35.61
2019-05-07T21:25:19.866Z,36.52
2019-05-07T21:30:23.406Z,36.76
2019-05-07T21:35:27.067Z,37.34
2019-05-07T21:40:32.100Z,35.43
2019-05-07T21:45:35.772Z,37.71
2019-05-07T21:50:40.662Z,37.84
2019-05-07T21:56:02.152Z,36.55
2019-05-07T22:01:07.368Z,38.55
2019-05-07T22:06:12.863Z,36.71
2019-05-07T22:11:16.298Z,35.75
2019-05-07T22:16:21.998Z,34.84
2019-05-07T22:21:25.225Z,30.48
2019-05-07T22:26:28.793Z,27.39
2019-05-07T22:31:33.970Z,25.72
2019-05-07T22:36:37.791Z,26.38
2019-05-07T22:41:42.506Z,26.83
2019-05-07T22:46:46.245Z,27.38
2019-05-07T22:51:54.625Z,28.06
2019-05-07T22:56:58.476Z,28.85
2019-05-07T23:02:03.126Z,29.47
2019-05-07T23:07:06.940Z,29.92
2019-05-07T23:12:12.422Z,30.66
2019-05-07T23:17:16.099Z,30.88
2019-05-07T23:22:19.949Z,31.84
2019-05-07T23:27:23.721Z,32.49
2019-05-07T23:32:27.305Z,34.00
2019-05-07T23:37:32.952Z,35.42
2019-05-07T23:42:37.807Z,36.03
2019-05-07T23:47:44.480Z,35.88
2019-05-07T23:52:46.709Z,36.72
2019-05-07T23:57:52.397Z,36.89
