createdAt,value
2023-05-05T00:00:34.137Z,11.75
2023-05-05T00:03:04.645Z,14.25
2023-05-05T00:05:34.932Z,14.25
2023-05-05T00:08:05.499Z,11.25
2023-05-05T00:10:35.993Z,18.50
2023-05-05T00:13:09.700Z,12.25
2023-05-05T00:15:45.304Z,12.50
2023-05-05T00:18:17.932Z,12.25
2023-05-05T00:20:49.049Z,12.25
2023-05-05T00:23:22.486Z,15.75
2023-05-05T00:25:52.815Z,13.50
2023-05-05T00:28:23.395Z,11.75
2023-05-05T00:30:53.776Z,11.25
2023-05-05T00:33:24.257Z,14.50
2023-05-05T00:35:55.896Z,15.00
2023-05-05T00:38:26.315Z,13.25
2023-05-05T00:40:56.710Z,19.50
2023-05-05T00:43:27.155Z,12.75
2023-05-05T00:46:03.337Z,11.75
2023-05-05T00:48:34.147Z,11.00
2023-05-05T00:51:04.756Z,8.00
2023-05-05T00:53:35.812Z,11.75
2023-05-05T00:56:07.014Z,10.50
2023-05-05T00:58:37.640Z,14.75
2023-05-05T01:01:08.329Z,12.25
2023-05-05T01:03:40.674Z,14.75
2023-05-05T01:06:14.237Z,12.75
2023-05-05T01:09:01.990Z,21.25
2023-05-05T01:11:53.759Z,21.25
2023-05-05T01:14:39.101Z,29.25
2023-05-05T01:17:21.082Z,29.00
2023-05-05T01:20:21.426Z,16.00
2023-05-05T01:23:02.375Z,25.50
2023-05-05T01:25:55.705Z,24.00
2023-05-05T01:28:49.739Z,23.50
2023-05-05T01:31:25.630Z,22.75
2023-05-05T01:34:00.695Z,23.25
2023-05-05T01:36:36.797Z,22.75
2023-05-05T01:39:10.787Z,23.50
2023-05-05T01:41:44.133Z,20.25
2023-05-05T01:44:16.376Z,22.50
2023-05-05T01:46:49.062Z,25.00
2023-05-05T01:49:19.445Z,29.75
2023-05-05T01:51:55.617Z,17.25
2023-05-05T01:54:26.859Z,26.00
2023-05-05T01:56:59.170Z,23.25
2023-05-05T01:59:30.057Z,29.00
2023-05-05T02:02:02.530Z,23.75
2023-05-05T02:04:37.884Z,26.00
2023-05-05T02:07:10.048Z,22.00
2023-05-05T02:09:42.711Z,26.75
2023-05-05T02:12:13.713Z,21.75
2023-05-05T02:14:45.606Z,23.25
2023-05-05T02:17:17.417Z,26.25
2023-05-05T02:19:50.286Z,26.25
2023-05-05T02:22:20.654Z,27.75
2023-05-05T02:24:51.011Z,26.00
2023-05-05T02:27:26.461Z,25.75
2023-05-05T02:29:59.839Z,25.50
2023-05-05T02:32:39.709Z,28.75
2023-05-05T02:35:21.379Z,29.25
2023-05-05T02:38:00.769Z,23.50
2023-05-05T02:40:34.848Z,31.50
2023-05-05T02:43:08.282Z,25.00
2023-05-05T02:45:39.153Z,25.25
2023-05-05T02:48:09.668Z,29.25
2023-05-05T02:50:40.103Z,27.25
2023-05-05T02:53:10.701Z,28.50
2023-05-05T02:56:01.800Z,35.25
2023-05-05T02:58:43.888Z,29.75
2023-05-05T03:01:38.099Z,26.25
2023-05-05T03:04:10.967Z,26.00
2023-05-05T03:06:44.574Z,32.50
2023-05-05T03:09:26.622Z,25.25
2023-05-05T03:12:06.378Z,26.25
2023-05-05T03:14:41.171Z,27.75
2023-05-05T03:17:17.729Z,21.75
2023-05-05T03:19:48.965Z,28.25
2023-05-05T03:22:19.902Z,25.00
2023-05-05T03:24:53.094Z,28.75
2023-05-05T03:27:23.486Z,28.00
2023-05-05T03:29:53.947Z,33.00
2023-05-05T03:32:26.127Z,28.25
2023-05-05T03:34:56.683Z,28.25
2023-05-05T03:37:27.170Z,27.00
2023-05-05T03:39:57.463Z,30.50
2023-05-05T03:42:27.834Z,30.25
2023-05-05T03:44:58.302Z,33.50
2023-05-05T03:47:28.812Z,22.25
2023-05-05T03:49:59.269Z,34.75
2023-05-05T03:52:29.834Z,30.75
2023-05-05T03:55:03.386Z,30.50
2023-05-05T03:57:34.462Z,28.00
2023-05-05T04:00:05.298Z,26.25
2023-05-05T04:02:35.942Z,28.25
2023-05-05T04:05:06.315Z,35.25
2023-05-05T04:07:37.824Z,26.75
2023-05-05T04:10:09.424Z,27.00
2023-05-05T04:12:40.547Z,26.75
2023-05-05T04:15:11.144Z,29.00
2023-05-05T04:17:42.450Z,25.50
2023-05-05T04:20:12.716Z,34.75
2023-05-05T04:22:43.635Z,28.25
2023-05-05T04:25:14.097Z,32.00
2023-05-05T04:27:45.317Z,35.00
2023-05-05T04:30:15.698Z,31.00
2023-05-05T04:32:46.365Z,28.00
2023-05-05T04:35:17.404Z,32.25
2023-05-05T04:37:47.849Z,35.25
2023-05-05T04:40:18.176Z,31.50
2023-05-05T04:42:48.704Z,29.25
2023-05-05T04:45:19.032Z,29.50
2023-05-05T04:47:49.551Z,29.75
2023-05-05T04:50:20.105Z,32.50
2023-05-05T04:52:52.043Z,29.75
2023-05-05T04:55:22.360Z,34.00
2023-05-05T04:57:52.832Z,33.75
2023-05-05T05:00:23.369Z,25.75
2023-05-05T05:02:53.775Z,31.00
2023-05-05T05:05:24.187Z,29.25
2023-05-05T05:07:54.700Z,31.00
2023-05-05T05:10:25.200Z,22.75
2023-05-05T05:12:55.912Z,22.00
2023-05-05T05:15:26.400Z,29.50
2023-05-05T05:17:56.974Z,28.75
2023-05-05T05:20:27.367Z,26.50
2023-05-05T05:23:00.984Z,28.75
2023-05-05T05:25:31.876Z,24.25
2023-05-05T05:28:10.191Z,17.75
2023-05-05T05:30:34.959Z,31.00
2023-05-05T05:33:08.831Z,23.00
2023-05-05T05:35:39.242Z,31.00
2023-05-05T05:38:09.541Z,26.25
2023-05-05T05:40:41.438Z,20.00
2023-05-05T05:43:11.749Z,23.20
2023-05-05T05:45:42.374Z,23.60
2023-05-05T05:48:16.252Z,23.00
2023-05-05T05:50:48.268Z,24.00
2023-05-05T05:53:18.627Z,14.80
2023-05-05T05:55:49.264Z,8.60
2023-05-05T05:58:19.681Z,14.00
2023-05-05T06:01:01.504Z,12.40
2023-05-05T06:03:32.009Z,4.80
2023-05-05T06:06:02.604Z,12.40
2023-05-05T06:08:33.412Z,10.80
2023-05-05T06:11:08.225Z,10.80
2023-05-05T06:13:39.072Z,13.20
2023-05-05T06:16:12.058Z,12.80
2023-05-05T06:18:42.647Z,9.40
2023-05-05T06:21:14.712Z,12.60
2023-05-05T06:23:47.538Z,16.60
2023-05-05T06:26:19.613Z,12.60
2023-05-05T06:28:55.996Z,18.60
2023-05-05T06:31:36.234Z,18.80
2023-05-05T06:34:13.319Z,19.60
2023-05-05T06:36:43.904Z,21.60
2023-05-05T06:39:17.938Z,30.00
2023-05-05T06:41:48.599Z,44.00
2023-05-05T06:44:22.314Z,51.25
2023-05-05T06:46:55.394Z,36.20
2023-05-05T06:49:25.959Z,49.40
2023-05-05T06:51:56.399Z,53.00
2023-05-05T06:54:27.224Z,70.00
2023-05-05T06:57:00.094Z,67.00
2023-05-05T06:59:31.377Z,72.00
2023-05-05T07:02:02.271Z,71.25
2023-05-05T07:04:40.736Z,64.00
2023-05-05T07:07:12.939Z,71.50
2023-05-05T07:09:43.313Z,70.25
2023-05-05T07:12:25.373Z,64.50
2023-05-05T07:14:55.772Z,57.00
2023-05-05T07:17:26.889Z,46.60
2023-05-05T07:20:04.505Z,52.80
2023-05-05T07:22:36.807Z,45.80
2023-05-05T07:25:11.922Z,27.40
2023-05-05T07:27:44.941Z,42.00
2023-05-05T07:30:19.328Z,42.60
2023-05-05T07:32:51.511Z,45.60
2023-05-05T07:35:23.122Z,46.60
2023-05-05T07:37:54.705Z,49.20
2023-05-05T07:40:25.262Z,50.60
2023-05-05T07:42:55.662Z,44.40
2023-05-05T07:45:26.098Z,46.80
2023-05-05T07:47:56.627Z,44.80
2023-05-05T07:50:28.500Z,23.40
2023-05-05T07:53:13.908Z,18.40
2023-05-05T07:55:30.932Z,23.20
2023-05-05T07:58:01.390Z,19.60
2023-05-05T08:00:32.117Z,22.80
2023-05-05T08:03:12.142Z,23.00
2023-05-05T08:05:46.663Z,22.60
2023-05-05T08:08:17.180Z,11.60
2023-05-05T08:10:47.833Z,11.40
2023-05-05T08:13:18.677Z,8.80
2023-05-05T08:15:49.199Z,11.60
2023-05-05T08:18:19.916Z,11.60
2023-05-05T08:20:50.934Z,14.60
2023-05-05T08:23:23.098Z,13.80
2023-05-05T08:25:53.846Z,11.40
2023-05-05T08:28:24.238Z,13.60
2023-05-05T08:30:54.812Z,10.80
2023-05-05T08:33:27.020Z,13.80
2023-05-05T08:35:57.520Z,16.00
2023-05-05T08:38:28.108Z,12.20
2023-05-05T08:41:04.378Z,12.80
2023-05-05T08:43:36.275Z,15.60
2023-05-05T08:46:09.124Z,16.40
2023-05-05T08:48:42.750Z,19.40
2023-05-05T08:51:20.424Z,21.00
2023-05-05T08:54:03.138Z,20.60
2023-05-05T08:56:36.866Z,15.40
2023-05-05T08:59:08.733Z,14.60
2023-05-05T09:01:40.925Z,11.00
2023-05-05T09:04:11.906Z,14.20
2023-05-05T09:06:45.562Z,16.40
2023-05-05T09:09:16.145Z,16.00
2023-05-05T09:11:47.008Z,15.00
2023-05-05T09:14:17.379Z,17.40
2023-05-05T09:16:47.653Z,19.00
2023-05-05T09:19:21.073Z,14.40
2023-05-05T09:21:52.897Z,16.20
2023-05-05T09:24:23.489Z,15.20
2023-05-05T09:26:53.856Z,17.20
2023-05-05T09:29:26.433Z,11.80
2023-05-05T09:32:04.709Z,10.80
2023-05-05T09:34:35.916Z,9.60
2023-05-05T09:37:06.474Z,9.40
2023-05-05T09:39:36.978Z,12.00
2023-05-05T09:42:08.746Z,8.20
2023-05-05T09:44:48.156Z,12.40
2023-05-05T09:47:29.561Z,8.80
2023-05-05T09:50:01.801Z,8.60
2023-05-05T09:52:40.691Z,9.20
2023-05-05T09:55:21.932Z,15.60
2023-05-05T09:57:53.881Z,11.80
2023-05-05T10:00:28.152Z,19.20
2023-05-05T10:03:03.129Z,12.20
2023-05-05T10:05:37.697Z,19.40
2023-05-05T10:08:18.456Z,19.80
2023-05-05T10:10:53.076Z,22.40
2023-05-05T10:13:25.198Z,21.00
2023-05-05T10:15:57.484Z,27.80
2023-05-05T10:18:30.658Z,22.00
2023-05-05T10:21:03.965Z,28.40
2023-05-05T10:23:42.992Z,27.40
2023-05-05T10:26:18.445Z,30.00
2023-05-05T10:28:58.670Z,22.60
2023-05-05T10:31:32.030Z,21.20
2023-05-05T10:34:08.469Z,23.60
2023-05-05T10:36:39.340Z,20.40
2023-05-05T10:39:20.238Z,22.40
2023-05-05T10:41:51.912Z,23.00
2023-05-05T10:44:24.123Z,27.00
2023-05-05T10:46:54.689Z,27.20
2023-05-05T10:49:46.151Z,26.40
2023-05-05T10:52:39.143Z,24.40
2023-05-05T10:55:22.901Z,24.80
2023-05-05T10:57:56.015Z,25.80
2023-05-05T11:00:43.857Z,27.60
2023-05-05T11:03:20.005Z,27.60
2023-05-05T11:06:09.889Z,30.00
2023-05-05T11:08:45.102Z,36.60
2023-05-05T11:11:15.389Z,32.80
2023-05-05T11:13:47.578Z,40.60
2023-05-05T11:16:44.590Z,33.20
2023-05-05T11:19:49.258Z,37.20
2023-05-05T11:22:21.416Z,34.80
2023-05-05T11:24:51.880Z,35.80
2023-05-05T11:27:22.197Z,37.20
2023-05-05T11:30:07.593Z,30.80
2023-05-05T11:32:40.536Z,32.20
2023-05-05T11:35:10.996Z,25.20
2023-05-05T11:37:43.732Z,32.60
2023-05-05T11:40:22.937Z,32.20
2023-05-05T11:43:06.562Z,31.40
2023-05-05T11:45:42.570Z,31.20
2023-05-05T11:48:25.974Z,24.80
2023-05-05T11:50:59.144Z,26.00
2023-05-05T11:53:31.181Z,28.00
2023-05-05T11:56:13.090Z,30.60
2023-05-05T11:58:46.961Z,27.20
2023-05-05T12:01:17.433Z,26.60
2023-05-05T12:03:48.055Z,29.00
2023-05-05T12:09:23.034Z,25.40
2023-05-05T12:11:58.576Z,30.60
2023-05-05T12:14:29.106Z,26.40
2023-05-05T12:17:02.649Z,29.60
2023-05-05T12:19:36.831Z,27.80
2023-05-05T12:22:10.377Z,27.40
2023-05-05T12:24:43.885Z,32.60
2023-05-05T12:27:14.267Z,37.80
2023-05-05T12:29:44.745Z,33.00
2023-05-05T12:32:33.905Z,31.80
2023-05-05T12:35:06.776Z,31.60
2023-05-05T12:37:37.313Z,31.40
2023-05-05T12:40:08.404Z,28.60
2023-05-05T12:42:42.954Z,31.60
2023-05-05T12:45:19.376Z,27.00
2023-05-05T12:47:51.657Z,28.00
2023-05-05T12:50:46.408Z,31.80
2023-05-05T12:53:24.572Z,28.00
2023-05-05T12:55:54.976Z,29.40
2023-05-05T12:58:25.271Z,31.20
2023-05-05T13:01:11.334Z,31.60
2023-05-05T13:03:41.799Z,21.40
2023-05-05T13:06:23.379Z,26.60
2023-05-05T13:08:59.490Z,27.40
2023-05-05T13:11:29.938Z,24.60
2023-05-05T13:14:02.118Z,24.80
2023-05-05T13:16:32.951Z,20.80
2023-05-05T13:19:03.537Z,25.60
2023-05-05T13:21:34.079Z,21.40
2023-05-05T13:24:18.938Z,20.60
2023-05-05T13:26:42.020Z,19.80
2023-05-05T13:29:19.442Z,23.60
2023-05-05T13:31:52.741Z,20.60
2023-05-05T13:34:26.404Z,21.60
2023-05-05T13:36:57.142Z,21.20
2023-05-05T13:39:27.694Z,20.60
2023-05-05T13:41:58.420Z,17.60
2023-05-05T13:44:33.592Z,21.40
2023-05-05T13:47:07.016Z,25.80
2023-05-05T13:49:37.290Z,20.20
2023-05-05T13:52:07.567Z,18.80
2023-05-05T13:54:38.502Z,19.80
2023-05-05T13:57:08.995Z,12.40
2023-05-05T13:59:39.371Z,19.40
2023-05-05T14:02:13.970Z,16.20
2023-05-05T14:04:44.724Z,17.60
2023-05-05T14:07:15.774Z,12.80
2023-05-05T14:09:46.031Z,13.40
2023-05-05T14:12:18.759Z,13.80
2023-05-05T14:14:52.192Z,14.40
2023-05-05T14:17:32.216Z,14.60
2023-05-05T14:20:05.308Z,14.60
2023-05-05T14:22:36.947Z,17.60
2023-05-05T14:25:09.807Z,17.40
2023-05-05T14:27:40.825Z,20.00
2023-05-05T14:30:11.630Z,18.80
2023-05-05T14:32:43.626Z,18.20
2023-05-05T14:35:14.164Z,12.40
2023-05-05T14:37:53.067Z,14.40
2023-05-05T14:40:26.074Z,16.60
2023-05-05T14:42:58.374Z,15.60
2023-05-05T14:45:29.008Z,14.20
2023-05-05T14:47:59.584Z,16.80
2023-05-05T14:50:33.224Z,16.40
2023-05-05T14:53:03.737Z,18.40
2023-05-05T14:55:39.737Z,18.20
2023-05-05T14:58:13.957Z,20.60
2023-05-05T15:00:49.687Z,21.80
2023-05-05T15:03:20.666Z,15.40
2023-05-05T15:05:54.165Z,17.40
2023-05-05T15:08:26.390Z,17.20
2023-05-05T15:10:56.872Z,16.80
2023-05-05T15:13:30.485Z,17.80
2023-05-05T15:16:08.161Z,20.20
2023-05-05T15:18:39.454Z,20.40
2023-05-05T15:21:15.603Z,24.20
2023-05-05T15:23:46.141Z,20.00
2023-05-05T15:26:19.492Z,19.40
2023-05-05T15:28:53.921Z,16.20
2023-05-05T15:31:24.617Z,18.40
2023-05-05T15:37:08.416Z,19.40
2023-05-05T15:39:40.543Z,18.20
2023-05-05T15:42:14.946Z,19.20
2023-05-05T15:44:49.112Z,17.20
2023-05-05T15:47:33.800Z,16.00
2023-05-05T15:50:10.511Z,13.60
2023-05-05T15:52:48.143Z,15.60
2023-05-05T15:55:31.580Z,17.60
2023-05-05T15:58:05.114Z,17.40
2023-05-05T16:00:37.558Z,20.80
2023-05-05T16:03:19.901Z,18.60
2023-05-05T16:05:51.861Z,18.20
2023-05-05T16:08:22.758Z,21.20
2023-05-05T16:10:56.724Z,18.00
2023-05-05T16:13:43.237Z,15.20
2023-05-05T16:16:19.639Z,25.80
2023-05-05T16:18:50.134Z,23.60
2023-05-05T16:21:22.676Z,24.80
2023-05-05T16:23:59.209Z,23.80
2023-05-05T16:26:31.402Z,28.00
2023-05-05T16:29:07.613Z,21.60
2023-05-05T16:31:39.697Z,24.40
2023-05-05T16:34:12.176Z,25.60
2023-05-05T16:36:50.588Z,28.60
2023-05-05T16:39:25.621Z,29.40
2023-05-05T16:41:56.207Z,21.80
2023-05-05T16:44:35.624Z,16.40
2023-05-05T16:47:08.212Z,22.00
2023-05-05T16:49:38.854Z,19.60
2023-05-05T16:52:09.818Z,22.60
2023-05-05T16:54:40.415Z,27.00
2023-05-05T16:57:12.391Z,30.80
2023-05-05T16:59:44.408Z,21.20
2023-05-05T17:02:16.407Z,20.40
2023-05-05T17:04:47.646Z,20.60
2023-05-05T17:07:21.267Z,22.40
2023-05-05T17:10:03.830Z,26.50
2023-05-05T17:12:38.396Z,21.60
2023-05-05T17:15:09.971Z,22.40
2023-05-05T17:17:44.916Z,21.00
2023-05-05T17:20:17.258Z,19.40
2023-05-05T17:22:49.295Z,21.40
2023-05-05T17:25:23.543Z,19.80
2023-05-05T17:27:56.369Z,20.20
2023-05-05T17:30:28.714Z,18.80
2023-05-05T17:32:59.391Z,18.40
2023-05-05T17:35:30.185Z,17.80
2023-05-05T17:38:01.020Z,21.40
2023-05-05T17:40:31.617Z,19.60
2023-05-05T17:43:10.236Z,20.00
2023-05-05T17:45:48.521Z,16.00
2023-05-05T17:48:19.644Z,13.40
2023-05-05T17:50:50.456Z,10.20
2023-05-05T17:53:21.054Z,12.20
2023-05-05T17:55:51.534Z,10.60
2023-05-05T17:58:22.102Z,12.00
2023-05-05T18:00:52.715Z,10.60
2023-05-05T18:03:23.220Z,9.40
2023-05-05T18:05:54.050Z,10.20
2023-05-05T18:08:24.552Z,12.20
2023-05-05T18:10:55.230Z,11.00
2023-05-05T18:13:25.725Z,11.80
2023-05-05T18:15:58.261Z,11.80
2023-05-05T18:18:29.626Z,11.60
2023-05-05T18:21:00.158Z,12.00
2023-05-05T18:23:32.101Z,11.80
2023-05-05T18:26:08.394Z,11.60
2023-05-05T18:28:41.066Z,13.20
2023-05-05T18:31:29.110Z,13.60
2023-05-05T18:33:59.648Z,14.20
2023-05-05T18:36:30.010Z,13.00
2023-05-05T18:39:00.597Z,15.60
2023-05-05T18:41:31.444Z,12.20
2023-05-05T18:44:02.226Z,13.40
2023-05-05T18:46:34.338Z,15.40
2023-05-05T18:49:07.628Z,12.80
2023-05-05T18:51:38.440Z,15.20
2023-05-05T18:54:09.049Z,14.00
2023-05-05T18:56:39.684Z,11.20
2023-05-05T18:59:11.739Z,13.20
2023-05-05T19:01:44.660Z,13.40
2023-05-05T19:04:29.422Z,11.80
2023-05-05T19:06:47.903Z,12.00
2023-05-05T19:09:21.745Z,14.00
2023-05-05T19:11:55.375Z,11.60
2023-05-05T19:14:30.286Z,13.60
2023-05-05T19:17:05.441Z,12.00
2023-05-05T19:19:42.980Z,10.60
2023-05-05T19:22:13.091Z,12.40
2023-05-05T19:24:45.392Z,13.20
2023-05-05T19:27:17.283Z,11.20
2023-05-05T19:29:48.178Z,12.60
2023-05-05T19:32:22.991Z,23.80
2023-05-05T19:34:58.368Z,12.75
2023-05-05T19:37:39.791Z,16.60
2023-05-05T19:40:13.924Z,17.50
2023-05-05T19:42:46.491Z,15.00
2023-05-05T19:45:18.535Z,15.60
2023-05-05T19:47:51.460Z,16.20
2023-05-05T19:50:36.568Z,14.00
2023-05-05T19:53:07.092Z,14.00
2023-05-05T19:55:41.715Z,14.00
2023-05-05T19:58:14.332Z,13.40
2023-05-05T20:03:46.617Z,18.20
2023-05-05T20:06:19.408Z,14.75
2023-05-05T20:08:51.970Z,15.60
2023-05-05T20:11:23.322Z,12.80
2023-05-05T20:14:00.147Z,14.40
2023-05-05T20:16:29.335Z,16.00
2023-05-05T20:19:12.758Z,13.00
2023-05-05T20:21:36.998Z,14.40
2023-05-05T20:24:13.090Z,13.00
2023-05-05T20:26:40.450Z,12.60
2023-05-05T20:29:13.699Z,14.80
2023-05-05T20:31:56.120Z,14.25
2023-05-05T20:34:30.213Z,18.00
2023-05-05T20:40:16.137Z,13.00
2023-05-05T20:42:46.812Z,11.75
2023-05-05T20:45:17.511Z,17.50
2023-05-05T20:48:10.756Z,10.00
2023-05-05T20:50:41.415Z,13.25
2023-05-05T20:53:13.428Z,12.25
2023-05-05T20:55:57.651Z,5.75
2023-05-05T20:58:28.163Z,13.00
2023-05-05T21:01:02.700Z,17.25
2023-05-05T21:03:35.735Z,13.50
2023-05-05T21:06:55.314Z,17.00
2023-05-05T21:11:45.665Z,16.75
2023-05-05T21:14:16.669Z,14.00
2023-05-05T21:17:05.374Z,15.25
2023-05-05T21:19:44.401Z,15.25
2023-05-05T21:22:14.740Z,14.00
2023-05-05T21:24:45.593Z,17.50
2023-05-05T21:27:17.332Z,13.00
2023-05-05T21:29:53.318Z,16.00
2023-05-05T21:32:27.010Z,15.75
2023-05-05T21:34:57.273Z,14.25
2023-05-05T21:37:28.885Z,12.25
2023-05-05T21:39:59.344Z,12.50
2023-05-05T21:42:31.539Z,15.00
2023-05-05T21:45:05.053Z,16.25
2023-05-05T21:47:38.322Z,17.75
2023-05-05T21:50:12.326Z,16.25
2023-05-05T21:52:43.121Z,16.75
2023-05-05T21:55:13.515Z,19.00
2023-05-05T21:57:49.449Z,16.50
2023-05-05T22:00:21.746Z,15.75
2023-05-05T22:02:52.308Z,14.75
2023-05-05T22:05:26.033Z,14.00
2023-05-05T22:07:56.548Z,17.75
2023-05-05T22:10:27.045Z,15.75
2023-05-05T22:12:57.500Z,12.75
2023-05-05T22:15:32.808Z,14.25
2023-05-05T22:17:59.936Z,11.25
2023-05-05T22:20:31.244Z,12.50
2023-05-05T22:23:01.900Z,12.00
2023-05-05T22:25:32.444Z,12.00
2023-05-05T22:28:02.957Z,12.25
2023-05-05T22:30:33.755Z,6.00
2023-05-05T22:33:04.368Z,6.00
2023-05-05T22:35:35.660Z,8.00
2023-05-05T22:38:06.122Z,7.50
2023-05-05T22:40:39.609Z,10.50
2023-05-05T22:43:10.163Z,11.00
2023-05-05T22:45:41.401Z,12.25
2023-05-05T22:48:17.874Z,8.00
2023-05-05T22:50:48.886Z,9.50
2023-05-05T22:53:19.397Z,11.00
2023-05-05T22:55:49.807Z,9.25
2023-05-05T22:58:20.473Z,9.25
2023-05-05T23:00:50.726Z,9.00
2023-05-05T23:03:21.386Z,9.00
2023-05-05T23:05:51.777Z,9.50
2023-05-05T23:08:22.387Z,9.25
2023-05-05T23:10:53.282Z,11.25
2023-05-05T23:13:23.775Z,8.25
2023-05-05T23:15:54.206Z,7.50
2023-05-05T23:18:24.703Z,7.50
2023-05-05T23:20:55.180Z,7.25
2023-05-05T23:23:25.746Z,10.50
2023-05-05T23:25:57.486Z,13.00
2023-05-05T23:28:37.805Z,11.25
2023-05-05T23:31:04.851Z,12.50
2023-05-05T23:33:39.985Z,11.25
2023-05-05T23:36:17.102Z,10.75
2023-05-05T23:38:48.695Z,11.50
2023-05-05T23:41:19.049Z,13.00
2023-05-05T23:43:49.609Z,13.50
2023-05-05T23:46:19.985Z,10.75
2023-05-05T23:48:51.253Z,11.50
2023-05-05T23:51:21.650Z,11.75
2023-05-05T23:53:52.561Z,11.00
2023-05-05T23:56:23.358Z,12.00
2023-05-05T23:58:54.101Z,10.25
