createdAt,value
2022-09-07T00:00:36.546Z,982.93
2022-09-07T00:01:36.159Z,982.92
2022-09-07T00:02:36.227Z,982.92
2022-09-07T00:03:36.132Z,982.91
2022-09-07T00:04:36.175Z,982.90
2022-09-07T00:05:36.120Z,982.91
2022-09-07T00:06:36.108Z,982.93
2022-09-07T00:07:36.113Z,982.96
2022-09-07T00:08:36.123Z,982.98
2022-09-07T00:09:36.066Z,982.98
2022-09-07T00:10:36.067Z,983.00
2022-09-07T00:11:36.046Z,983.01
2022-09-07T00:12:36.038Z,983.03
2022-09-07T00:13:36.047Z,983.05
2022-09-07T00:14:36.016Z,983.07
2022-09-07T00:15:36.002Z,983.08
2022-09-07T00:16:36.016Z,983.09
2022-09-07T00:17:35.992Z,983.09
2022-09-07T00:18:36.001Z,983.08
2022-09-07T00:19:36.001Z,983.08
2022-09-07T00:20:35.957Z,983.08
2022-09-07T00:21:36.406Z,983.09
2022-09-07T00:22:35.937Z,983.10
2022-09-07T00:23:35.922Z,983.11
2022-09-07T00:24:35.913Z,983.12
2022-09-07T00:25:35.929Z,983.14
2022-09-07T00:26:35.891Z,983.17
2022-09-07T00:27:35.876Z,983.19
2022-09-07T00:28:35.873Z,983.21
2022-09-07T00:29:35.855Z,983.23
2022-09-07T00:30:35.858Z,983.25
2022-09-07T00:31:35.900Z,983.25
2022-09-07T00:32:35.831Z,983.25
2022-09-07T00:33:35.817Z,983.23
2022-09-07T00:34:35.803Z,983.22
2022-09-07T00:35:35.799Z,983.21
2022-09-07T00:36:35.797Z,983.20
2022-09-07T00:37:35.770Z,983.19
2022-09-07T00:38:35.765Z,983.17
2022-09-07T00:39:35.787Z,983.15
2022-09-07T00:40:35.740Z,983.13
2022-09-07T00:41:35.745Z,983.12
2022-09-07T00:42:35.728Z,983.12
2022-09-07T00:43:35.705Z,983.13
2022-09-07T00:44:35.715Z,983.14
2022-09-07T00:45:35.733Z,983.13
2022-09-07T00:46:35.774Z,983.13
2022-09-07T00:47:35.691Z,983.12
2022-09-07T00:48:35.656Z,983.11
2022-09-07T00:49:35.644Z,983.10
2022-09-07T00:50:35.640Z,983.09
2022-09-07T00:51:35.621Z,983.07
2022-09-07T00:52:35.646Z,983.05
2022-09-07T00:53:35.602Z,983.02
2022-09-07T00:54:35.592Z,983.00
2022-09-07T00:55:35.580Z,982.99
2022-09-07T00:56:35.574Z,982.99
2022-09-07T00:57:35.568Z,982.99
2022-09-07T00:58:35.564Z,983.01
2022-09-07T00:59:35.535Z,983.01
2022-09-07T01:00:35.527Z,983.02
2022-09-07T01:01:35.653Z,983.02
2022-09-07T01:02:35.651Z,983.02
2022-09-07T01:03:35.496Z,983.02
2022-09-07T01:04:35.488Z,983.02
2022-09-07T01:05:35.469Z,983.01
2022-09-07T01:06:35.469Z,983.00
2022-09-07T01:07:35.476Z,983.03
2022-09-07T01:08:35.445Z,983.04
2022-09-07T01:09:35.456Z,983.04
2022-09-07T01:10:35.430Z,983.04
2022-09-07T01:11:35.406Z,983.05
2022-09-07T01:12:35.399Z,983.06
2022-09-07T01:13:35.392Z,983.07
2022-09-07T01:14:35.379Z,983.08
2022-09-07T01:15:35.428Z,983.07
2022-09-07T01:16:35.360Z,983.06
2022-09-07T01:17:35.344Z,983.05
2022-09-07T01:18:35.368Z,983.03
2022-09-07T01:19:35.319Z,983.01
2022-09-07T01:20:35.320Z,983.00
2022-09-07T01:21:35.327Z,982.99
2022-09-07T01:22:35.315Z,982.99
2022-09-07T01:23:35.279Z,982.98
2022-09-07T01:24:35.285Z,982.98
2022-09-07T01:25:35.257Z,982.99
2022-09-07T01:26:35.269Z,983.00
2022-09-07T01:27:35.244Z,982.99
2022-09-07T01:28:35.234Z,982.98
2022-09-07T01:29:35.218Z,982.99
2022-09-07T01:30:35.207Z,982.99
2022-09-07T01:31:35.266Z,982.99
2022-09-07T01:32:35.211Z,983.00
2022-09-07T01:33:35.172Z,983.00
2022-09-07T01:34:35.175Z,983.00
2022-09-07T01:35:35.150Z,983.00
2022-09-07T01:36:35.156Z,983.00
2022-09-07T01:37:35.134Z,982.99
2022-09-07T01:38:35.147Z,982.99
2022-09-07T01:39:35.165Z,982.98
2022-09-07T01:40:35.102Z,982.94
2022-09-07T01:41:35.100Z,982.92
2022-09-07T01:42:35.080Z,982.90
2022-09-07T01:43:35.074Z,982.89
2022-09-07T01:44:35.092Z,982.87
2022-09-07T01:45:35.051Z,982.88
2022-09-07T01:46:35.076Z,982.87
2022-09-07T01:47:35.027Z,982.87
2022-09-07T01:48:35.028Z,982.88
2022-09-07T01:49:35.024Z,982.86
2022-09-07T01:50:34.997Z,982.84
2022-09-07T01:51:34.988Z,982.83
2022-09-07T01:52:34.988Z,982.82
2022-09-07T01:53:34.961Z,982.79
2022-09-07T01:54:34.997Z,982.77
2022-09-07T01:55:34.938Z,982.76
2022-09-07T01:56:34.941Z,982.75
2022-09-07T01:57:34.922Z,982.74
2022-09-07T01:58:34.911Z,982.72
2022-09-07T01:59:34.922Z,982.71
2022-09-07T02:00:34.897Z,982.69
2022-09-07T02:01:34.937Z,982.66
2022-09-07T02:02:34.977Z,982.64
2022-09-07T02:03:34.858Z,982.63
2022-09-07T02:04:34.847Z,982.61
2022-09-07T02:05:34.851Z,982.59
2022-09-07T02:06:34.824Z,982.58
2022-09-07T02:07:34.817Z,982.58
2022-09-07T02:08:34.805Z,982.58
2022-09-07T02:09:34.805Z,982.58
2022-09-07T02:10:34.872Z,982.59
2022-09-07T02:11:34.774Z,982.61
2022-09-07T02:12:34.759Z,982.64
2022-09-07T02:13:34.759Z,982.70
2022-09-07T02:14:34.748Z,982.83
2022-09-07T02:15:34.765Z,983.13
2022-09-07T02:16:34.738Z,983.39
2022-09-07T02:17:34.710Z,983.43
2022-09-07T02:18:34.704Z,983.53
2022-09-07T02:19:34.686Z,983.43
2022-09-07T02:20:34.672Z,983.42
2022-09-07T02:21:34.670Z,983.50
2022-09-07T02:22:34.670Z,983.44
2022-09-07T02:23:34.650Z,983.43
2022-09-07T02:24:34.631Z,983.42
2022-09-07T02:25:34.637Z,983.36
2022-09-07T02:26:34.619Z,983.42
2022-09-07T02:27:34.604Z,983.38
2022-09-07T02:28:34.613Z,983.40
2022-09-07T02:29:34.584Z,983.52
2022-09-07T02:30:34.577Z,983.50
2022-09-07T02:31:34.657Z,983.51
2022-09-07T02:32:34.552Z,983.48
2022-09-07T02:33:34.535Z,983.46
2022-09-07T02:34:34.541Z,983.43
2022-09-07T02:35:34.538Z,983.46
2022-09-07T02:36:34.525Z,983.48
2022-09-07T02:37:34.501Z,983.45
2022-09-07T02:38:34.482Z,983.46
2022-09-07T02:39:34.510Z,983.54
2022-09-07T02:40:34.473Z,983.57
2022-09-07T02:41:34.481Z,983.61
2022-09-07T02:42:34.454Z,983.58
2022-09-07T02:43:34.440Z,983.60
2022-09-07T02:44:34.425Z,983.60
2022-09-07T02:45:34.442Z,983.59
2022-09-07T02:46:34.476Z,983.63
2022-09-07T02:47:34.388Z,983.64
2022-09-07T02:48:34.377Z,983.69
2022-09-07T02:49:34.399Z,983.69
2022-09-07T02:50:34.365Z,983.70
2022-09-07T02:51:34.403Z,983.75
2022-09-07T02:52:34.355Z,983.80
2022-09-07T02:53:34.349Z,983.83
2022-09-07T02:54:34.315Z,983.86
2022-09-07T02:55:34.311Z,983.83
2022-09-07T02:56:34.300Z,983.80
2022-09-07T02:57:34.314Z,983.78
2022-09-07T02:58:34.268Z,983.81
2022-09-07T02:59:34.263Z,983.88
2022-09-07T03:00:34.261Z,983.90
2022-09-07T03:01:34.349Z,983.91
2022-09-07T03:02:34.305Z,983.92
2022-09-07T03:03:34.241Z,983.88
2022-09-07T03:04:34.235Z,983.82
2022-09-07T03:05:34.206Z,983.76
2022-09-07T03:06:34.196Z,983.73
2022-09-07T03:07:35.975Z,983.72
2022-09-07T03:08:34.164Z,983.72
2022-09-07T03:09:34.190Z,983.70
2022-09-07T03:10:34.150Z,983.66
2022-09-07T03:11:34.134Z,983.60
2022-09-07T03:12:34.130Z,983.56
2022-09-07T03:13:34.178Z,983.52
2022-09-07T03:14:34.103Z,983.49
2022-09-07T03:15:34.163Z,983.46
2022-09-07T03:16:34.083Z,983.42
2022-09-07T03:17:34.080Z,983.40
2022-09-07T03:18:34.069Z,983.36
2022-09-07T03:19:34.053Z,983.32
2022-09-07T03:20:34.084Z,983.26
2022-09-07T03:21:34.028Z,983.22
2022-09-07T03:22:34.025Z,983.18
2022-09-07T03:23:34.031Z,983.15
2022-09-07T03:24:34.001Z,983.11
2022-09-07T03:25:33.992Z,983.07
2022-09-07T03:26:34.000Z,983.03
2022-09-07T03:27:33.959Z,982.99
2022-09-07T03:28:33.949Z,982.97
2022-09-07T03:29:33.947Z,982.96
2022-09-07T03:30:33.959Z,982.96
2022-09-07T03:31:33.946Z,982.96
2022-09-07T03:32:33.906Z,982.95
2022-09-07T03:33:33.903Z,982.93
2022-09-07T03:34:33.885Z,982.89
2022-09-07T03:35:33.894Z,982.84
2022-09-07T03:36:33.865Z,982.81
2022-09-07T03:37:33.896Z,982.79
2022-09-07T03:38:33.843Z,982.75
2022-09-07T03:39:33.889Z,982.73
2022-09-07T03:40:33.820Z,982.69
2022-09-07T03:41:33.824Z,982.64
2022-09-07T03:42:33.824Z,982.62
2022-09-07T03:43:33.791Z,982.66
2022-09-07T03:44:33.776Z,982.71
2022-09-07T03:45:33.768Z,982.75
2022-09-07T03:46:33.873Z,982.79
2022-09-07T03:47:33.758Z,982.83
2022-09-07T03:48:33.764Z,982.84
2022-09-07T03:49:33.756Z,982.84
2022-09-07T03:50:33.726Z,982.82
2022-09-07T03:51:33.716Z,982.79
2022-09-07T03:52:33.696Z,982.75
2022-09-07T03:53:33.700Z,982.73
2022-09-07T03:54:37.730Z,982.72
2022-09-07T03:55:33.683Z,982.72
2022-09-07T03:56:33.792Z,982.74
2022-09-07T03:57:33.647Z,982.80
2022-09-07T03:58:33.661Z,982.84
2022-09-07T03:59:33.624Z,982.85
2022-09-07T04:00:33.616Z,982.83
2022-09-07T04:01:33.674Z,982.81
2022-09-07T04:02:33.696Z,982.81
2022-09-07T04:03:33.603Z,982.82
2022-09-07T04:04:33.569Z,982.84
2022-09-07T04:05:33.573Z,982.84
2022-09-07T04:06:33.565Z,982.84
2022-09-07T04:07:33.543Z,982.84
2022-09-07T04:08:33.531Z,982.83
2022-09-07T04:09:33.535Z,982.81
2022-09-07T04:10:33.505Z,982.79
2022-09-07T04:11:33.496Z,982.76
2022-09-07T04:12:33.508Z,982.72
2022-09-07T04:13:33.476Z,982.71
2022-09-07T04:14:33.458Z,982.70
2022-09-07T04:15:33.480Z,982.69
2022-09-07T04:16:33.518Z,982.68
2022-09-07T04:17:33.431Z,982.68
2022-09-07T04:18:33.444Z,982.68
2022-09-07T04:19:33.438Z,982.69
2022-09-07T04:20:33.404Z,982.72
2022-09-07T04:21:33.408Z,982.73
2022-09-07T04:22:33.372Z,982.73
2022-09-07T04:23:33.387Z,982.73
2022-09-07T04:24:33.387Z,982.71
2022-09-07T04:25:33.346Z,982.72
2022-09-07T04:26:33.333Z,982.76
2022-09-07T04:27:33.333Z,982.81
2022-09-07T04:28:33.339Z,982.86
2022-09-07T04:29:33.306Z,982.87
2022-09-07T04:30:33.325Z,982.86
2022-09-07T04:31:33.302Z,982.85
2022-09-07T04:32:33.270Z,982.85
2022-09-07T04:33:33.280Z,982.84
2022-09-07T04:34:33.246Z,982.83
2022-09-07T04:35:33.190Z,982.81
2022-09-07T04:36:33.225Z,982.79
2022-09-07T04:37:33.165Z,982.76
2022-09-07T04:38:33.152Z,982.73
2022-09-07T04:39:33.257Z,982.70
2022-09-07T04:40:33.174Z,982.69
2022-09-07T04:41:33.185Z,982.68
2022-09-07T04:42:33.131Z,982.66
2022-09-07T04:43:33.103Z,982.64
2022-09-07T04:44:33.104Z,982.64
2022-09-07T04:45:33.086Z,982.64
2022-09-07T04:46:33.093Z,982.65
2022-09-07T04:47:33.085Z,982.69
2022-09-07T04:48:33.052Z,982.72
2022-09-07T04:49:33.051Z,982.75
2022-09-07T04:50:33.025Z,982.76
2022-09-07T04:51:33.045Z,982.76
2022-09-07T04:52:33.007Z,982.75
2022-09-07T04:53:33.045Z,982.74
2022-09-07T04:54:33.004Z,982.75
2022-09-07T04:55:32.978Z,982.75
2022-09-07T04:56:32.975Z,982.73
2022-09-07T04:57:32.970Z,982.74
2022-09-07T04:58:32.972Z,982.76
2022-09-07T04:59:32.933Z,982.78
2022-09-07T05:00:32.923Z,982.79
2022-09-07T05:01:32.983Z,982.81
2022-09-07T05:02:32.972Z,982.83
2022-09-07T05:03:32.927Z,982.82
2022-09-07T05:04:32.893Z,982.80
2022-09-07T05:05:32.885Z,982.77
2022-09-07T05:06:32.856Z,982.78
2022-09-07T05:07:32.851Z,982.76
2022-09-07T05:08:32.846Z,982.78
2022-09-07T05:09:32.865Z,982.80
2022-09-07T05:10:32.818Z,982.82
2022-09-07T05:11:32.803Z,982.83
2022-09-07T05:12:32.823Z,982.83
2022-09-07T05:13:32.787Z,982.84
2022-09-07T05:14:32.803Z,982.84
2022-09-07T05:15:32.769Z,982.86
2022-09-07T05:16:32.878Z,982.87
2022-09-07T05:17:32.751Z,982.87
2022-09-07T05:18:32.755Z,982.88
2022-09-07T05:19:32.719Z,982.88
2022-09-07T05:20:32.706Z,982.86
2022-09-07T05:21:32.698Z,982.83
2022-09-07T05:22:32.685Z,982.84
2022-09-07T05:23:32.711Z,982.82
2022-09-07T05:24:32.695Z,982.82
2022-09-07T05:25:32.667Z,982.85
2022-09-07T05:26:34.239Z,982.86
2022-09-07T05:27:32.682Z,982.86
2022-09-07T05:28:32.826Z,982.86
2022-09-07T05:31:32.623Z,982.85
2022-09-07T05:32:32.594Z,982.81
2022-09-07T05:34:32.755Z,982.79
2022-09-07T05:35:32.552Z,982.79
2022-09-07T05:36:32.562Z,982.77
2022-09-07T05:37:32.534Z,982.75
2022-09-07T05:38:32.520Z,982.73
2022-09-07T05:39:32.573Z,982.73
2022-09-07T05:40:34.331Z,982.73
2022-09-07T05:41:32.488Z,982.74
2022-09-07T05:42:32.509Z,982.73
2022-09-07T05:43:32.471Z,982.72
2022-09-07T05:44:47.826Z,982.69
2022-09-07T05:45:32.502Z,982.68
2022-09-07T05:46:32.440Z,982.69
2022-09-07T05:47:32.427Z,982.71
2022-09-07T05:48:32.494Z,982.72
2022-09-07T05:49:32.405Z,982.72
2022-09-07T05:50:32.396Z,982.71
2022-09-07T05:51:32.395Z,982.71
2022-09-07T05:52:32.370Z,982.73
2022-09-07T05:53:32.385Z,982.76
2022-09-07T05:54:32.352Z,982.75
2022-09-07T05:55:32.352Z,982.70
2022-09-07T05:56:32.330Z,982.66
2022-09-07T05:57:32.316Z,982.65
2022-09-07T05:58:32.322Z,982.66
2022-09-07T05:59:32.454Z,982.67
2022-09-07T06:00:32.286Z,982.67
2022-09-07T06:01:32.275Z,982.66
2022-09-07T06:02:34.510Z,982.65
2022-09-07T06:03:32.344Z,982.65
2022-09-07T06:04:32.239Z,982.63
2022-09-07T06:05:32.254Z,982.63
2022-09-07T06:06:32.239Z,982.62
2022-09-07T06:07:32.220Z,982.61
2022-09-07T06:08:32.363Z,982.60
2022-09-07T06:09:32.266Z,982.58
2022-09-07T06:10:47.632Z,982.56
2022-09-07T06:11:32.176Z,982.55
2022-09-07T06:12:32.172Z,982.55
2022-09-07T06:13:32.270Z,982.54
2022-09-07T06:14:32.142Z,982.53
2022-09-07T06:15:32.143Z,982.52
2022-09-07T06:16:32.136Z,982.51
2022-09-07T06:17:32.131Z,982.53
2022-09-07T06:18:32.097Z,982.54
2022-09-07T06:19:32.117Z,982.54
2022-09-07T06:20:32.115Z,982.54
2022-09-07T06:21:32.067Z,982.53
2022-09-07T06:22:32.085Z,982.52
2022-09-07T06:23:32.276Z,982.52
2022-09-07T06:24:32.043Z,982.52
2022-09-07T06:25:32.047Z,982.53
2022-09-07T06:26:32.029Z,982.55
2022-09-07T06:27:32.009Z,982.56
2022-09-07T06:28:31.989Z,982.56
2022-09-07T06:29:32.002Z,982.55
2022-09-07T06:30:31.973Z,982.56
2022-09-07T06:31:32.052Z,982.57
2022-09-07T06:32:47.335Z,982.57
2022-09-07T06:33:31.988Z,982.56
2022-09-07T06:34:31.929Z,982.55
2022-09-07T06:35:31.942Z,982.55
2022-09-07T06:36:31.903Z,982.56
2022-09-07T06:37:31.911Z,982.58
2022-09-07T06:38:32.086Z,982.59
2022-09-07T06:39:31.911Z,982.61
2022-09-07T06:40:31.864Z,982.64
2022-09-07T06:42:31.845Z,982.69
2022-09-07T06:43:32.019Z,982.70
2022-09-07T06:44:31.819Z,982.71
2022-09-07T06:45:31.866Z,982.72
2022-09-07T06:47:31.806Z,982.73
2022-09-07T06:48:32.002Z,982.75
2022-09-07T06:49:31.764Z,982.77
2022-09-07T06:50:31.772Z,982.78
2022-09-07T06:51:31.860Z,982.79
2022-09-07T06:53:36.778Z,982.79
2022-09-07T06:55:31.719Z,982.79
2022-09-07T06:56:38.210Z,982.80
2022-09-07T06:57:31.679Z,982.80
2022-09-07T06:58:31.776Z,982.80
2022-09-07T06:59:31.683Z,982.80
2022-09-07T07:00:31.648Z,982.82
2022-09-07T07:01:31.671Z,982.84
2022-09-07T07:02:31.642Z,982.84
2022-09-07T07:03:31.726Z,982.83
2022-09-07T07:04:33.257Z,982.85
2022-09-07T07:05:31.668Z,982.87
2022-09-07T07:06:31.584Z,982.88
2022-09-07T07:07:31.577Z,982.90
2022-09-07T07:08:31.765Z,982.91
2022-09-07T07:09:31.557Z,982.92
2022-09-07T07:10:31.547Z,982.95
2022-09-07T07:11:31.545Z,982.96
2022-09-07T07:13:02.424Z,982.98
2022-09-07T07:14:03.394Z,982.98
2022-09-07T07:15:03.407Z,982.96
2022-09-07T07:16:03.472Z,982.95
2022-09-07T07:17:03.384Z,982.94
2022-09-07T07:18:19.972Z,982.93
2022-09-07T07:19:03.352Z,982.94
2022-09-07T07:20:03.342Z,982.94
2022-09-07T07:21:03.313Z,982.94
2022-09-07T07:23:03.306Z,982.94
2022-09-07T07:24:07.972Z,982.94
2022-09-07T07:25:03.350Z,982.95
2022-09-07T07:26:03.280Z,982.95
2022-09-07T07:27:03.289Z,982.96
2022-09-07T07:29:04.066Z,982.96
2022-09-07T07:30:03.227Z,982.95
2022-09-07T07:31:07.323Z,982.94
2022-09-07T07:32:03.210Z,982.94
2022-09-07T07:33:03.268Z,982.95
2022-09-07T07:34:03.203Z,982.95
2022-09-07T07:35:03.220Z,982.96
2022-09-07T07:36:03.158Z,982.97
2022-09-07T07:37:03.148Z,982.97
2022-09-07T07:39:03.453Z,982.99
2022-09-07T07:40:21.318Z,983.02
2022-09-07T07:42:05.537Z,983.08
2022-09-07T07:43:03.107Z,983.10
2022-09-07T07:44:03.072Z,983.12
2022-09-07T07:46:05.607Z,983.13
2022-09-07T07:47:03.124Z,983.14
2022-09-07T07:48:03.029Z,983.13
2022-09-07T07:49:03.046Z,983.11
2022-09-07T07:51:09.917Z,983.08
2022-09-07T07:54:02.971Z,983.07
2022-09-07T07:55:42.817Z,983.07
2022-09-07T07:56:02.967Z,983.07
2022-09-07T07:57:02.931Z,983.06
2022-09-07T07:58:02.937Z,983.06
2022-09-07T07:59:02.908Z,983.05
2022-09-07T08:00:02.904Z,983.05
2022-09-07T08:01:03.010Z,983.07
2022-09-07T08:02:03.103Z,983.09
2022-09-07T08:03:02.904Z,983.11
2022-09-07T08:04:02.857Z,983.12
2022-09-07T08:05:02.852Z,983.14
2022-09-07T08:06:02.837Z,983.17
2022-09-07T08:07:09.247Z,983.19
2022-09-07T08:08:02.819Z,983.19
2022-09-07T08:09:02.853Z,983.19
2022-09-07T08:10:02.793Z,983.18
2022-09-07T08:11:02.786Z,983.18
2022-09-07T08:12:02.775Z,983.17
2022-09-07T08:13:02.791Z,983.18
2022-09-07T08:14:02.771Z,983.19
2022-09-07T08:15:02.759Z,983.20
2022-09-07T08:16:02.805Z,983.22
2022-09-07T08:17:02.718Z,983.22
2022-09-07T08:18:02.703Z,983.22
2022-09-07T08:19:02.703Z,983.22
2022-09-07T08:20:02.733Z,983.21
2022-09-07T08:21:02.674Z,983.20
2022-09-07T08:22:02.663Z,983.20
2022-09-07T08:23:02.652Z,983.20
2022-09-07T08:24:02.639Z,983.20
2022-09-07T08:25:02.639Z,983.22
2022-09-07T08:26:02.646Z,983.23
2022-09-07T08:27:02.611Z,983.24
2022-09-07T08:28:02.597Z,983.26
2022-09-07T08:29:02.595Z,983.26
2022-09-07T08:30:02.601Z,983.26
2022-09-07T08:31:02.598Z,983.25
2022-09-07T08:32:02.632Z,983.24
2022-09-07T08:33:02.555Z,983.25
2022-09-07T08:34:02.607Z,983.25
2022-09-07T08:35:02.534Z,983.26
2022-09-07T08:36:02.532Z,983.24
2022-09-07T08:37:02.531Z,983.24
2022-09-07T08:38:02.504Z,983.26
2022-09-07T08:39:02.483Z,983.24
2022-09-07T08:40:02.538Z,983.25
2022-09-07T08:41:02.458Z,983.27
2022-09-07T08:42:02.446Z,983.27
2022-09-07T08:43:02.458Z,983.30
2022-09-07T08:44:02.423Z,983.35
2022-09-07T08:45:02.414Z,983.32
2022-09-07T08:46:02.413Z,983.36
2022-09-07T08:47:02.494Z,983.33
2022-09-07T08:48:02.395Z,983.32
2022-09-07T08:49:02.401Z,983.33
2022-09-07T08:50:02.361Z,983.31
2022-09-07T08:51:02.358Z,983.31
2022-09-07T08:52:02.340Z,983.30
2022-09-07T08:53:02.340Z,983.30
2022-09-07T08:54:02.323Z,983.29
2022-09-07T08:55:02.336Z,983.28
2022-09-07T08:56:02.310Z,983.30
2022-09-07T08:58:02.284Z,983.30
2022-09-07T08:59:02.291Z,983.31
2022-09-07T09:00:02.299Z,983.30
2022-09-07T09:04:18.648Z,983.31
2022-09-07T09:05:18.522Z,983.33
2022-09-07T09:06:02.414Z,983.32
2022-09-07T09:07:02.408Z,983.34
2022-09-07T09:08:02.185Z,983.32
2022-09-07T09:09:02.175Z,983.35
2022-09-07T09:10:02.162Z,983.33
2022-09-07T09:11:02.172Z,983.32
2022-09-07T09:12:02.139Z,983.33
2022-09-07T09:13:02.130Z,983.34
2022-09-07T09:14:02.122Z,983.32
2022-09-07T09:15:02.110Z,983.34
2022-09-07T09:16:02.165Z,983.32
2022-09-07T09:17:02.109Z,983.32
2022-09-07T09:18:02.081Z,983.29
2022-09-07T09:19:02.067Z,983.28
2022-09-07T09:20:02.058Z,983.25
2022-09-07T09:21:02.103Z,983.25
2022-09-07T09:22:02.040Z,983.26
2022-09-07T09:23:02.038Z,983.27
2022-09-07T09:24:02.024Z,983.28
2022-09-07T09:25:02.001Z,983.30
2022-09-07T09:26:01.998Z,983.28
2022-09-07T09:27:02.006Z,983.31
2022-09-07T09:28:02.005Z,983.32
2022-09-07T09:29:01.964Z,983.34
2022-09-07T09:30:01.960Z,983.38
2022-09-07T09:31:02.014Z,983.33
2022-09-07T09:32:01.937Z,983.32
2022-09-07T09:33:01.925Z,983.31
2022-09-07T09:34:01.984Z,983.32
2022-09-07T09:35:01.909Z,983.31
2022-09-07T09:36:01.916Z,983.30
2022-09-07T09:37:01.887Z,983.29
2022-09-07T09:38:01.867Z,983.29
2022-09-07T09:39:01.861Z,983.29
2022-09-07T09:40:02.934Z,983.33
2022-09-07T09:41:01.848Z,983.32
2022-09-07T09:42:01.832Z,983.38
2022-09-07T09:43:01.893Z,983.35
2022-09-07T09:44:01.811Z,983.39
2022-09-07T09:45:01.799Z,983.33
2022-09-07T09:46:17.236Z,983.30
2022-09-07T09:48:01.830Z,983.33
2022-09-07T09:49:01.754Z,983.40
2022-09-07T09:50:01.748Z,983.35
2022-09-07T09:53:01.733Z,983.27
2022-09-07T09:54:01.704Z,983.26
2022-09-07T09:56:01.687Z,983.22
2022-09-07T09:57:01.687Z,983.20
2022-09-07T09:59:05.316Z,983.21
2022-09-07T10:00:05.735Z,983.23
2022-09-07T10:04:05.604Z,983.20
2022-09-07T10:05:01.600Z,983.17
2022-09-07T10:06:01.608Z,983.16
2022-09-07T10:07:01.572Z,983.17
2022-09-07T10:08:01.560Z,983.17
2022-09-07T10:09:01.557Z,983.16
2022-09-07T10:10:01.547Z,983.19
2022-09-07T10:11:01.543Z,983.16
2022-09-07T10:12:09.058Z,983.18
2022-09-07T10:13:01.532Z,983.18
2022-09-07T10:14:01.500Z,983.15
2022-09-07T10:15:01.489Z,983.19
2022-09-07T10:16:01.546Z,983.18
2022-09-07T10:17:02.137Z,983.19
2022-09-07T10:18:01.476Z,983.19
2022-09-07T10:19:01.450Z,983.17
2022-09-07T10:20:01.432Z,983.13
2022-09-07T10:21:01.425Z,983.15
2022-09-07T10:22:01.427Z,983.14
2022-09-07T10:23:01.421Z,983.13
2022-09-07T10:24:01.392Z,983.12
2022-09-07T10:25:01.388Z,983.11
2022-09-07T10:26:01.367Z,983.11
2022-09-07T10:27:01.359Z,983.12
2022-09-07T10:28:01.363Z,983.14
2022-09-07T10:29:08.713Z,983.12
2022-09-07T10:30:01.333Z,983.10
2022-09-07T10:31:01.370Z,983.10
2022-09-07T10:32:01.302Z,983.12
2022-09-07T10:33:01.297Z,983.10
2022-09-07T10:35:01.283Z,983.11
2022-09-07T10:36:01.279Z,983.11
2022-09-07T10:37:01.257Z,983.11
2022-09-07T10:38:01.254Z,983.08
2022-09-07T10:39:01.231Z,983.02
2022-09-07T10:40:01.285Z,983.00
2022-09-07T10:41:01.215Z,983.01
2022-09-07T10:42:01.191Z,982.96
2022-09-07T10:44:01.177Z,982.91
2022-09-07T10:45:01.174Z,982.90
2022-09-07T10:46:01.215Z,982.90
2022-09-07T10:47:01.254Z,982.90
2022-09-07T10:48:01.139Z,982.93
2022-09-07T10:49:01.225Z,982.88
2022-09-07T10:51:09.795Z,982.87
2022-09-07T10:52:01.103Z,982.87
2022-09-07T10:53:06.485Z,982.86
2022-09-07T10:55:01.060Z,982.84
2022-09-07T10:56:01.043Z,982.86
2022-09-07T10:57:01.054Z,982.82
2022-09-07T10:58:01.021Z,982.81
2022-09-07T10:59:01.447Z,982.80
2022-09-07T11:00:09.143Z,982.78
2022-09-07T11:01:01.003Z,982.82
2022-09-07T11:02:00.981Z,982.81
2022-09-07T11:04:01.076Z,982.81
2022-09-07T11:05:00.952Z,982.80
2022-09-07T11:06:00.956Z,982.80
2022-09-07T11:07:00.964Z,982.81
2022-09-07T11:08:00.942Z,982.78
2022-09-07T11:09:17.582Z,982.74
2022-09-07T11:10:00.903Z,982.68
2022-09-07T11:11:00.919Z,982.68
2022-09-07T11:12:01.496Z,982.67
2022-09-07T11:13:00.868Z,982.64
2022-09-07T11:14:12.628Z,982.60
2022-09-07T11:15:00.851Z,982.58
2022-09-07T11:16:00.908Z,982.52
2022-09-07T11:17:08.400Z,982.48
2022-09-07T11:18:00.815Z,982.51
2022-09-07T11:20:00.823Z,982.44
2022-09-07T11:21:00.799Z,982.45
2022-09-07T11:22:00.773Z,982.49
2022-09-07T11:23:00.782Z,982.46
2022-09-07T11:24:00.762Z,982.43
2022-09-07T11:26:00.764Z,982.35
2022-09-07T11:27:00.726Z,982.35
2022-09-07T11:28:00.713Z,982.33
2022-09-07T11:30:00.730Z,982.34
2022-09-07T11:31:00.886Z,982.35
2022-09-07T11:32:00.667Z,982.35
2022-09-07T11:33:00.671Z,982.36
2022-09-07T11:35:00.668Z,982.30
2022-09-07T11:36:00.640Z,982.29
2022-09-07T11:37:00.649Z,982.26
2022-09-07T11:38:00.604Z,982.30
2022-09-07T11:39:00.603Z,982.28
2022-09-07T11:40:00.674Z,982.29
2022-09-07T11:41:00.581Z,982.33
2022-09-07T11:42:00.967Z,982.31
2022-09-07T11:43:00.570Z,982.32
2022-09-07T11:44:00.555Z,982.26
2022-09-07T11:45:00.543Z,982.25
2022-09-07T11:46:00.598Z,982.24
2022-09-07T11:47:00.557Z,982.23
2022-09-07T11:48:00.506Z,982.19
2022-09-07T11:49:00.501Z,982.17
2022-09-07T11:50:00.494Z,982.15
2022-09-07T11:51:00.475Z,982.11
2022-09-07T11:52:05.068Z,982.07
2022-09-07T11:53:00.461Z,982.12
2022-09-07T11:54:00.453Z,982.07
2022-09-07T11:55:00.429Z,982.10
2022-09-07T11:56:00.423Z,982.13
2022-09-07T11:57:00.432Z,982.16
2022-09-07T11:58:00.411Z,982.16
2022-09-07T11:59:00.391Z,982.14
2022-09-07T12:00:00.392Z,982.13
2022-09-07T12:01:00.373Z,982.09
2022-09-07T12:02:00.383Z,982.18
2022-09-07T12:03:01.079Z,982.12
2022-09-07T12:04:00.483Z,982.16
2022-09-07T12:05:00.425Z,982.15
2022-09-07T12:06:00.324Z,982.26
2022-09-07T12:07:00.337Z,982.16
2022-09-07T12:08:00.302Z,982.15
2022-09-07T12:09:00.297Z,982.12
2022-09-07T12:10:00.277Z,982.08
2022-09-07T12:11:00.271Z,982.11
2022-09-07T12:12:00.297Z,982.11
2022-09-07T12:13:00.302Z,982.08
2022-09-07T12:14:00.246Z,982.07
2022-09-07T12:15:00.241Z,982.03
2022-09-07T12:16:00.349Z,982.02
2022-09-07T12:17:00.217Z,982.08
2022-09-07T12:18:00.201Z,982.14
2022-09-07T12:19:00.222Z,982.10
2022-09-07T12:20:00.177Z,982.07
2022-09-07T12:21:00.195Z,982.09
2022-09-07T12:22:00.159Z,982.05
2022-09-07T12:23:04.603Z,982.05
2022-09-07T12:24:00.149Z,982.02
2022-09-07T12:25:00.124Z,982.01
2022-09-07T12:26:00.128Z,982.03
2022-09-07T12:27:00.133Z,982.01
2022-09-07T12:28:00.106Z,982.01
2022-09-07T12:29:00.089Z,981.99
2022-09-07T12:30:00.153Z,982.01
2022-09-07T12:31:00.147Z,982.02
2022-09-07T12:32:52.704Z,982.00
2022-09-07T12:33:00.128Z,982.00
2022-09-07T12:34:00.038Z,981.97
2022-09-07T12:35:00.030Z,982.01
2022-09-07T12:36:00.043Z,981.98
2022-09-07T12:37:00.033Z,981.96
2022-09-07T12:37:59.993Z,981.97
2022-09-07T12:38:59.985Z,981.96
2022-09-07T12:40:00.084Z,981.90
2022-09-07T12:40:59.967Z,981.87
2022-09-07T12:43:09.547Z,981.84
2022-09-07T12:44:01.985Z,981.84
2022-09-07T12:44:59.998Z,981.89
2022-09-07T12:46:00.029Z,981.85
2022-09-07T12:46:59.901Z,981.80
2022-09-07T12:47:59.898Z,981.85
2022-09-07T12:48:59.936Z,981.84
2022-09-07T12:49:59.902Z,981.87
2022-09-07T12:50:59.887Z,981.80
2022-09-07T12:52:04.941Z,981.76
2022-09-07T12:52:59.855Z,981.72
2022-09-07T12:53:59.836Z,981.68
2022-09-07T12:55:16.717Z,981.77
2022-09-07T12:56:16.001Z,981.79
2022-09-07T12:57:59.808Z,981.81
2022-09-07T12:58:59.819Z,981.78
2022-09-07T12:59:59.773Z,981.75
2022-09-07T13:00:59.823Z,981.78
2022-09-07T13:01:59.854Z,981.73
2022-09-07T13:02:59.740Z,981.66
2022-09-07T13:03:59.842Z,981.67
2022-09-07T13:04:59.724Z,981.69
2022-09-07T13:05:59.713Z,981.73
2022-09-07T13:07:03.112Z,981.77