createdAt,value
2023-02-18T06:19:10.234Z,5.53
2023-02-18T06:29:10.212Z,5.57
2023-02-18T06:39:10.210Z,5.49
2023-02-18T06:49:10.255Z,5.49
2023-02-18T06:59:10.253Z,5.60
2023-02-18T07:09:10.277Z,5.70
2023-02-18T07:19:10.478Z,5.73
2023-02-18T07:29:10.310Z,5.72
2023-02-18T07:39:10.213Z,5.86
2023-02-18T07:49:10.290Z,6.09
2023-02-18T07:59:10.269Z,6.46
2023-02-18T08:09:10.387Z,6.84
2023-02-18T08:19:10.327Z,7.25
2023-02-18T08:29:10.307Z,7.70
2023-02-18T08:39:10.362Z,8.05
2023-02-18T08:49:10.636Z,8.49
2023-02-18T08:59:10.653Z,8.99
2023-02-18T09:09:10.788Z,9.42
2023-02-18T09:19:10.990Z,9.81
2023-02-18T09:29:10.769Z,10.09
2023-02-18T09:39:10.728Z,10.39
2023-02-18T09:49:10.741Z,10.39
2023-02-18T09:59:10.747Z,10.52
2023-02-18T10:09:10.718Z,10.41
2023-02-18T10:19:10.804Z,10.57
2023-02-18T10:29:10.820Z,10.57
2023-02-18T10:39:10.831Z,10.60
2023-02-18T10:49:10.755Z,10.08
2023-02-18T10:59:10.714Z,10.14
2023-02-18T11:09:10.894Z,10.43
2023-02-18T11:19:10.936Z,10.50
2023-02-18T11:29:10.842Z,10.33
2023-02-18T11:39:10.885Z,10.06
2023-02-18T11:49:10.816Z,9.96
2023-02-18T11:59:10.926Z,9.91
2023-02-18T12:09:10.878Z,9.79
2023-02-18T12:19:10.880Z,9.85
2023-02-18T12:29:11.039Z,9.73
2023-02-18T12:39:10.835Z,9.44
2023-02-18T12:49:10.924Z,9.38
2023-02-18T12:59:10.890Z,9.40
2023-02-18T13:09:10.980Z,9.47
2023-02-18T13:19:11.010Z,9.32
2023-02-18T13:29:11.034Z,9.42
2023-02-18T13:39:10.968Z,9.30
2023-02-18T13:49:10.896Z,9.29
2023-02-18T13:59:10.996Z,9.38
2023-02-18T14:09:11.029Z,9.38
2023-02-18T14:19:10.929Z,9.28
2023-02-18T14:29:10.865Z,9.52
2023-02-18T14:39:11.032Z,9.50
2023-02-18T14:49:11.121Z,9.54
2023-02-18T14:59:11.081Z,9.44
2023-02-18T15:09:11.084Z,9.55
2023-02-18T15:19:13.157Z,9.70
2023-02-18T15:29:11.171Z,9.71
2023-02-18T15:39:11.132Z,9.59
2023-02-18T15:49:11.154Z,9.54
2023-02-18T15:59:11.057Z,9.46
2023-02-18T16:09:11.000Z,9.54
2023-02-18T16:19:10.973Z,9.62
2023-02-18T16:29:13.692Z,9.57
2023-02-18T16:39:10.984Z,9.62
2023-02-18T16:49:11.076Z,9.63
2023-02-18T16:59:11.154Z,9.54
2023-02-18T17:09:11.895Z,9.41
2023-02-18T17:19:11.029Z,9.23
2023-02-18T17:29:11.034Z,9.22
2023-02-18T17:39:11.100Z,9.12
2023-02-18T17:49:11.090Z,9.16
2023-02-18T17:59:11.174Z,9.42
2023-02-18T18:09:11.118Z,9.47
2023-02-18T18:19:11.124Z,9.50
2023-02-18T18:29:11.117Z,9.64
2023-02-18T18:39:11.306Z,9.63
2023-02-18T18:49:11.137Z,9.75
2023-02-18T18:59:11.264Z,9.67
2023-02-18T19:09:11.406Z,9.47
2023-02-18T19:19:11.454Z,9.39
