createdAt,value
2023-05-07T00:00:44.935Z,101798.75
2023-05-07T00:03:14.801Z,101799.88
2023-05-07T00:05:42.525Z,101798.19
2023-05-07T00:08:11.781Z,101798.19
2023-05-07T00:10:39.314Z,101795.09
2023-05-07T00:13:06.959Z,101799.94
2023-05-07T00:15:34.523Z,101798.19
2023-05-07T00:18:02.075Z,101789.91
2023-05-07T00:20:29.709Z,101789.38
2023-05-07T00:22:57.245Z,101788.97
2023-05-07T00:25:26.173Z,101794.31
2023-05-07T00:27:53.739Z,101800.50
2023-05-07T00:30:21.435Z,101796.78
2023-05-07T00:32:49.957Z,101802.25
2023-05-07T00:35:17.645Z,101797.56
2023-05-07T00:37:45.471Z,101791.88
2023-05-07T00:40:13.578Z,101797.66
2023-05-07T00:42:42.622Z,101788.63
2023-05-07T00:45:11.744Z,101792.06
2023-05-07T00:47:39.459Z,101790.88
2023-05-07T00:50:08.524Z,101790.13
2023-05-07T00:52:36.426Z,101792.88
2023-05-07T00:55:07.428Z,101786.06
2023-05-07T00:57:39.286Z,101789.50
2023-05-07T01:00:10.791Z,101786.47
2023-05-07T01:02:38.641Z,101791.34
2023-05-07T01:05:10.172Z,101787.44
2023-05-07T01:07:39.496Z,101787.13
2023-05-07T01:10:08.785Z,101789.13
2023-05-07T01:12:38.873Z,101786.09
2023-05-07T01:15:10.066Z,101786.81
2023-05-07T01:17:38.348Z,101781.47
2023-05-07T01:20:10.364Z,101787.13
2023-05-07T01:22:40.725Z,101787.38
2023-05-07T01:25:10.588Z,101786.25
2023-05-07T01:27:42.987Z,101786.38
2023-05-07T01:30:11.471Z,101786.25
2023-05-07T01:32:43.300Z,101781.91
2023-05-07T01:35:14.100Z,101784.69
2023-05-07T01:37:43.477Z,101778.31
2023-05-07T01:40:12.274Z,101785.97
2023-05-07T01:42:40.682Z,101783.28
2023-05-07T01:45:09.273Z,101779.94
2023-05-07T01:47:38.269Z,101781.25
2023-05-07T01:50:09.233Z,101774.94
2023-05-07T01:52:38.132Z,101777.28
2023-05-07T01:55:08.841Z,101770.28
2023-05-07T01:57:36.672Z,101767.31
2023-05-07T02:00:07.102Z,101778.47
2023-05-07T02:02:43.150Z,101781.66
2023-05-07T02:05:21.547Z,101789.06
2023-05-07T02:07:56.441Z,101797.88
2023-05-07T02:10:25.916Z,101788.75
2023-05-07T02:12:53.489Z,101797.00
2023-05-07T02:15:21.071Z,101791.50
2023-05-07T02:18:02.538Z,101794.75
2023-05-07T02:20:30.473Z,101792.63
2023-05-07T02:22:58.175Z,101797.97
2023-05-07T02:25:31.086Z,101803.00
2023-05-07T02:27:59.295Z,101809.63
2023-05-07T02:30:41.035Z,101809.69
2023-05-07T02:33:09.283Z,101805.31
2023-05-07T02:35:37.045Z,101808.38
2023-05-07T02:38:04.627Z,101811.56
2023-05-07T02:40:39.530Z,101808.72
2023-05-07T02:43:07.410Z,101810.03
2023-05-07T02:45:35.454Z,101811.72
2023-05-07T02:48:05.224Z,101818.66
2023-05-07T02:50:33.379Z,101817.97
2023-05-07T02:53:01.032Z,101815.66
2023-05-07T02:55:28.909Z,101810.31
2023-05-07T02:57:57.753Z,101819.81
2023-05-07T03:00:26.220Z,101814.72
2023-05-07T03:03:07.551Z,101807.09
2023-05-07T03:05:35.088Z,101819.25
2023-05-07T03:08:02.680Z,101818.94
2023-05-07T03:10:30.290Z,101819.66
2023-05-07T03:12:59.262Z,101817.38
2023-05-07T03:15:27.034Z,101809.69
2023-05-07T03:17:54.710Z,101823.31
2023-05-07T03:20:22.496Z,101810.69
2023-05-07T03:22:50.452Z,101816.00
2023-05-07T03:25:18.032Z,101817.88
2023-05-07T03:27:45.548Z,101821.84
2023-05-07T03:30:15.066Z,101813.34
2023-05-07T03:32:42.732Z,101820.50
2023-05-07T03:35:12.815Z,101827.72
2023-05-07T03:37:42.203Z,101829.84
2023-05-07T03:40:13.542Z,101829.94
2023-05-07T03:42:48.890Z,101820.41
2023-05-07T03:45:19.466Z,101818.38
2023-05-07T03:47:53.090Z,101816.22
2023-05-07T03:50:22.382Z,101821.34
2023-05-07T03:52:50.456Z,101813.00
2023-05-07T03:55:20.879Z,101811.34
2023-05-07T03:57:53.879Z,101825.88
2023-05-07T04:00:23.841Z,101833.03
2023-05-07T04:02:51.598Z,101831.03
2023-05-07T04:05:27.771Z,101840.03
2023-05-07T04:08:00.308Z,101841.34
2023-05-07T04:10:35.366Z,101844.19
2023-05-07T04:13:07.317Z,101844.66
2023-05-07T04:15:37.543Z,101841.88
2023-05-07T04:18:08.502Z,101846.72
2023-05-07T04:20:38.275Z,101841.34
2023-05-07T04:23:09.733Z,101840.81
2023-05-07T04:25:38.208Z,101838.03
2023-05-07T04:28:13.517Z,101850.22
2023-05-07T04:30:43.282Z,101849.88
2023-05-07T04:33:12.612Z,101847.50
2023-05-07T04:35:42.311Z,101847.31
2023-05-07T04:38:10.433Z,101851.31
2023-05-07T04:40:38.693Z,101842.13
2023-05-07T04:43:08.392Z,101845.50
2023-05-07T04:45:43.322Z,101848.16
2023-05-07T04:48:11.447Z,101848.47
2023-05-07T04:50:41.722Z,101841.19
2023-05-07T04:53:10.140Z,101845.00
2023-05-07T04:55:38.131Z,101846.19
2023-05-07T04:58:05.978Z,101846.31
2023-05-07T05:00:36.189Z,101852.31
2023-05-07T05:03:08.664Z,101859.97
2023-05-07T05:05:38.215Z,101864.59
2023-05-07T05:08:06.402Z,101866.56
2023-05-07T05:10:37.547Z,101868.53
2023-05-07T05:13:06.932Z,101868.53
2023-05-07T05:15:34.765Z,101861.06
2023-05-07T05:18:03.528Z,101862.56
2023-05-07T05:20:33.261Z,101866.50
2023-05-07T05:23:01.109Z,101859.69
2023-05-07T05:25:29.445Z,101863.81
2023-05-07T05:27:58.587Z,101864.47
2023-05-07T05:30:26.814Z,101860.13
2023-05-07T05:32:56.014Z,101865.34
2023-05-07T05:35:23.815Z,101857.16
2023-05-07T05:37:52.696Z,101868.66
2023-05-07T05:40:21.412Z,101861.53
2023-05-07T05:42:49.241Z,101871.03
2023-05-07T05:45:18.590Z,101875.53
2023-05-07T05:47:46.792Z,101873.09
2023-05-07T05:50:14.719Z,101868.03
2023-05-07T05:52:43.002Z,101877.53
2023-05-07T05:55:12.277Z,101884.28
2023-05-07T05:57:40.540Z,101889.94
2023-05-07T06:00:10.051Z,101887.91
2023-05-07T06:02:46.585Z,101886.34
2023-05-07T06:05:20.167Z,101881.59
2023-05-07T06:07:51.012Z,101895.84
2023-05-07T06:10:20.913Z,101879.72
2023-05-07T06:12:48.992Z,101886.28
2023-05-07T06:15:18.056Z,101888.69
2023-05-07T06:17:47.267Z,101871.88
2023-05-07T06:20:14.995Z,101878.13
2023-05-07T06:22:43.182Z,101885.78
2023-05-07T06:25:12.939Z,101893.59
2023-05-07T06:27:43.040Z,101892.47
2023-05-07T06:30:11.400Z,101887.06
2023-05-07T06:32:39.353Z,101913.00
2023-05-07T06:35:07.481Z,101907.22
2023-05-07T06:37:39.198Z,101899.59
2023-05-07T06:40:09.201Z,101900.00
2023-05-07T06:42:39.764Z,101894.19
2023-05-07T06:45:27.924Z,101895.44
2023-05-07T06:47:57.055Z,101896.88
2023-05-07T06:50:25.651Z,101890.75
2023-05-07T06:52:57.313Z,101888.16
2023-05-07T06:55:24.869Z,101893.84
2023-05-07T06:57:52.584Z,101894.06
2023-05-07T07:00:22.627Z,101897.38
2023-05-07T07:02:56.607Z,101890.03
2023-05-07T07:05:27.605Z,101890.03
2023-05-07T07:07:55.677Z,101898.41
2023-05-07T07:10:24.045Z,101900.84
2023-05-07T07:12:53.621Z,101901.28
2023-05-07T07:15:22.537Z,101902.31
2023-05-07T07:17:51.293Z,101896.97
2023-05-07T07:20:20.439Z,101900.72
2023-05-07T07:22:48.531Z,101898.31
2023-05-07T07:25:17.993Z,101898.19
2023-05-07T07:27:45.617Z,101897.34
2023-05-07T07:30:15.155Z,101902.44
2023-05-07T07:32:47.035Z,101900.06
2023-05-07T07:35:14.672Z,101903.50
2023-05-07T07:37:44.326Z,101899.91
2023-05-07T07:40:14.351Z,101898.63
2023-05-07T07:42:42.533Z,101894.56
2023-05-07T07:45:10.869Z,101894.91
2023-05-07T07:47:42.574Z,101894.19
2023-05-07T07:50:14.811Z,101895.50
2023-05-07T07:52:50.805Z,101898.16
2023-05-07T07:55:23.925Z,101907.28
2023-05-07T07:57:53.701Z,101910.06
2023-05-07T08:00:23.156Z,101911.44
2023-05-07T08:02:54.711Z,101910.81
2023-05-07T08:05:27.597Z,101906.66
2023-05-07T08:07:57.030Z,101910.59
2023-05-07T08:10:29.402Z,101917.53
2023-05-07T08:13:04.808Z,101915.88
2023-05-07T08:15:33.127Z,101913.56
2023-05-07T08:18:02.044Z,101914.69
2023-05-07T08:20:30.614Z,101918.91
2023-05-07T08:23:00.611Z,101914.41
2023-05-07T08:25:28.816Z,101924.28
2023-05-07T08:27:56.661Z,101917.50
2023-05-07T08:30:25.233Z,101917.81
2023-05-07T08:32:53.891Z,101917.88
2023-05-07T08:35:21.864Z,101918.09
2023-05-07T08:37:49.465Z,101915.41
2023-05-07T08:40:20.832Z,101925.72
2023-05-07T08:42:51.362Z,101923.47
2023-05-07T08:45:20.871Z,101926.94
2023-05-07T08:47:57.338Z,101934.59
2023-05-07T08:50:27.927Z,101936.44
2023-05-07T08:52:57.356Z,101932.84
2023-05-07T08:55:26.483Z,101945.81
2023-05-07T08:57:54.584Z,101946.66
2023-05-07T09:00:23.301Z,101946.66
2023-05-07T09:02:54.082Z,101953.38
2023-05-07T09:05:21.845Z,101952.09
2023-05-07T09:07:50.543Z,101953.41
2023-05-07T09:10:22.885Z,101955.78
2023-05-07T09:12:52.777Z,101961.34
2023-05-07T09:15:20.835Z,101957.56
2023-05-07T09:17:48.603Z,101955.16
2023-05-07T09:20:16.415Z,101946.78
2023-05-07T09:22:45.222Z,101961.16
2023-05-07T09:25:16.247Z,101961.66
2023-05-07T09:27:44.252Z,101959.47
2023-05-07T09:30:14.909Z,101968.69
2023-05-07T09:32:42.618Z,101956.88
2023-05-07T09:35:17.757Z,101961.06
2023-05-07T09:37:49.152Z,101953.38
2023-05-07T09:40:24.185Z,101957.75
2023-05-07T09:42:53.630Z,101949.88
2023-05-07T09:45:27.209Z,101957.19
2023-05-07T09:47:56.993Z,101952.94
2023-05-07T09:50:29.689Z,101963.13
2023-05-07T09:52:58.524Z,101963.22
2023-05-07T09:55:27.677Z,101958.78
2023-05-07T09:57:56.602Z,101961.06
2023-05-07T10:00:29.094Z,101968.00
2023-05-07T10:03:06.538Z,101963.47
2023-05-07T10:05:45.343Z,101960.16
2023-05-07T10:08:13.636Z,101963.41
2023-05-07T10:10:42.391Z,101959.69
2023-05-07T10:13:13.784Z,101963.19
2023-05-07T10:15:49.586Z,101959.81
2023-05-07T10:18:17.778Z,101966.63
2023-05-07T10:20:50.370Z,101974.38
2023-05-07T10:23:25.358Z,101959.22
2023-05-07T10:26:01.097Z,101965.00
2023-05-07T10:28:35.784Z,101968.16
2023-05-07T10:31:15.782Z,101964.25
2023-05-07T10:33:47.907Z,101960.84
2023-05-07T10:36:16.886Z,101962.50
2023-05-07T10:38:44.936Z,101956.25
2023-05-07T10:41:13.119Z,101961.44
2023-05-07T10:43:45.465Z,101966.56
2023-05-07T10:46:25.480Z,101960.25
2023-05-07T10:49:17.085Z,101953.81
2023-05-07T10:52:16.734Z,101952.88
2023-05-07T10:55:22.738Z,101954.06
2023-05-07T10:58:31.902Z,101955.03
2023-05-07T11:01:14.165Z,101947.78
2023-05-07T11:04:15.736Z,101949.69
2023-05-07T11:07:27.648Z,101955.47
2023-05-07T11:10:05.345Z,101953.03
2023-05-07T11:12:55.759Z,101953.28
2023-05-07T11:15:46.114Z,101964.34
2023-05-07T11:18:49.903Z,101956.16
2023-05-07T11:21:35.428Z,101953.34
2023-05-07T11:24:30.783Z,101958.41
2023-05-07T11:27:02.660Z,101952.00
2023-05-07T11:29:32.694Z,101957.44
2023-05-07T11:32:07.093Z,101956.34
2023-05-07T11:34:41.413Z,101954.25
2023-05-07T11:37:10.422Z,101956.84
2023-05-07T11:40:07.485Z,101948.19
2023-05-07T11:42:36.490Z,101951.28
2023-05-07T11:45:04.331Z,101942.38
2023-05-07T11:47:32.575Z,101943.00
2023-05-07T11:50:05.745Z,101940.31
2023-05-07T11:52:33.561Z,101939.06
2023-05-07T11:55:02.084Z,101941.56
2023-05-07T11:57:31.094Z,101939.06
2023-05-07T11:59:59.445Z,101935.75
2023-05-07T12:02:27.831Z,101931.00
2023-05-07T12:04:56.193Z,101929.59
2023-05-07T12:07:25.918Z,101933.22
2023-05-07T12:09:54.043Z,101931.41
2023-05-07T12:12:21.609Z,101934.97
2023-05-07T12:14:50.584Z,101933.72
2023-05-07T12:17:18.419Z,101937.19
2023-05-07T12:19:46.945Z,101936.34
2023-05-07T12:22:14.724Z,101932.81
2023-05-07T12:24:47.108Z,101928.47
2023-05-07T12:27:15.505Z,101937.22
2023-05-07T12:29:47.140Z,101937.34
2023-05-07T12:32:17.212Z,101934.53
2023-05-07T12:34:45.732Z,101927.34
2023-05-07T12:37:14.559Z,101939.28
2023-05-07T12:39:46.609Z,101938.09
2023-05-07T12:42:17.357Z,101938.94
2023-05-07T12:44:47.960Z,101941.97
2023-05-07T12:47:17.057Z,101940.72
2023-05-07T12:49:46.718Z,101931.47
2023-05-07T12:52:15.351Z,101928.06
2023-05-07T12:54:43.026Z,101931.63
2023-05-07T12:57:11.975Z,101935.16
2023-05-07T12:59:41.120Z,101926.78
2023-05-07T13:02:09.499Z,101929.63
2023-05-07T13:04:40.440Z,101921.50
2023-05-07T13:07:07.985Z,101919.13
2023-05-07T13:09:37.876Z,101921.91
2023-05-07T13:12:05.823Z,101921.56
2023-05-07T13:14:33.385Z,101924.53
2023-05-07T13:17:00.977Z,101915.63
2023-05-07T13:19:29.712Z,101913.06
2023-05-07T13:22:00.331Z,101917.78
2023-05-07T13:24:27.910Z,101918.78
2023-05-07T13:26:55.675Z,101903.53
2023-05-07T13:29:26.327Z,101912.47
2023-05-07T13:31:53.896Z,101902.66
2023-05-07T13:34:21.480Z,101903.44
2023-05-07T13:36:49.010Z,101904.09
2023-05-07T13:39:18.278Z,101911.69
2023-05-07T13:41:45.969Z,101904.75
2023-05-07T13:44:13.586Z,101915.41
2023-05-07T13:46:41.144Z,101917.91
2023-05-07T13:49:08.697Z,101913.53
2023-05-07T13:51:36.198Z,101910.16
2023-05-07T13:54:03.935Z,101899.06
2023-05-07T13:56:33.320Z,101917.22
2023-05-07T13:59:01.212Z,101918.84
2023-05-07T14:01:29.619Z,101913.00
2023-05-07T14:03:57.870Z,101912.75
2023-05-07T14:06:25.503Z,101905.94
2023-05-07T14:08:53.234Z,101908.41
2023-05-07T14:11:21.683Z,101899.91
2023-05-07T14:13:50.548Z,101898.69
2023-05-07T14:16:18.165Z,101904.22
2023-05-07T14:18:45.756Z,101902.72
2023-05-07T14:21:13.704Z,101897.16
2023-05-07T14:23:42.285Z,101906.28
2023-05-07T14:26:09.801Z,101905.47
2023-05-07T14:28:40.271Z,101900.75
2023-05-07T14:31:09.214Z,101896.31
2023-05-07T14:33:36.786Z,101897.78
2023-05-07T14:36:04.766Z,101891.28
2023-05-07T14:38:33.838Z,101900.03
2023-05-07T14:41:01.960Z,101895.22
2023-05-07T14:43:29.481Z,101893.56
2023-05-07T14:45:57.060Z,101895.59
2023-05-07T14:48:26.154Z,101900.03
2023-05-07T14:50:53.693Z,101895.56
2023-05-07T14:53:21.363Z,101888.75
2023-05-07T14:55:49.705Z,101888.88
2023-05-07T14:58:17.362Z,101888.59
2023-05-07T15:00:44.948Z,101887.84
2023-05-07T15:03:12.785Z,101890.59
2023-05-07T15:05:44.720Z,101881.41
2023-05-07T15:08:12.241Z,101893.66
2023-05-07T15:10:42.335Z,101885.47
2023-05-07T15:13:14.474Z,101890.13
2023-05-07T15:15:43.670Z,101896.69
2023-05-07T15:18:11.186Z,101898.31
2023-05-07T15:20:39.158Z,101898.22
2023-05-07T15:23:10.672Z,101905.06
2023-05-07T15:25:39.135Z,101896.75
2023-05-07T15:28:06.830Z,101900.13
2023-05-07T15:30:34.835Z,101897.06
2023-05-07T15:33:03.322Z,101899.53
2023-05-07T15:35:31.312Z,101901.50
2023-05-07T15:37:59.011Z,101897.63
2023-05-07T15:40:27.933Z,101903.91
2023-05-07T15:42:57.370Z,101898.81
2023-05-07T15:45:25.782Z,101901.97
2023-05-07T15:47:53.438Z,101900.09
2023-05-07T15:50:21.284Z,101897.75
2023-05-07T15:52:48.929Z,101899.38
2023-05-07T15:55:16.498Z,101899.38
2023-05-07T15:57:45.398Z,101898.84
2023-05-07T16:00:16.832Z,101897.59
2023-05-07T16:02:45.132Z,101896.13
2023-05-07T16:05:13.611Z,101893.63
2023-05-07T16:07:42.952Z,101906.06
2023-05-07T16:10:12.015Z,101899.91
2023-05-07T16:12:39.620Z,101902.72
2023-05-07T16:15:09.649Z,101901.66
2023-05-07T16:17:37.515Z,101893.81
2023-05-07T16:20:06.312Z,101891.28
2023-05-07T16:22:34.016Z,101905.41
2023-05-07T16:25:02.485Z,101906.00
2023-05-07T16:27:30.097Z,101904.06
2023-05-07T16:29:58.163Z,101902.59
2023-05-07T16:32:28.322Z,101907.38
2023-05-07T16:34:55.881Z,101906.66
2023-05-07T16:37:23.512Z,101909.03
2023-05-07T16:39:51.182Z,101907.09
2023-05-07T16:42:19.038Z,101901.22
2023-05-07T16:44:46.648Z,101904.06
2023-05-07T16:47:14.502Z,101914.94
2023-05-07T16:49:43.598Z,101918.22
2023-05-07T16:52:11.264Z,101913.69
2023-05-07T16:54:38.905Z,101911.56
2023-05-07T16:57:06.561Z,101907.81
2023-05-07T16:59:34.053Z,101905.47
2023-05-07T17:02:01.803Z,101904.88
2023-05-07T17:04:29.851Z,101905.91
2023-05-07T17:06:59.076Z,101908.97
2023-05-07T17:09:26.738Z,101903.94
2023-05-07T17:11:54.314Z,101894.63
2023-05-07T17:14:21.886Z,101902.06
2023-05-07T17:16:49.378Z,101897.69
2023-05-07T17:19:16.904Z,101901.34
2023-05-07T17:21:44.430Z,101906.72
2023-05-07T17:24:13.273Z,101903.81
2023-05-07T17:26:42.794Z,101904.22
2023-05-07T17:29:10.973Z,101902.13
2023-05-07T17:31:38.556Z,101906.31
2023-05-07T17:34:06.123Z,101903.38
2023-05-07T17:36:33.944Z,101905.53
2023-05-07T17:39:01.490Z,101907.19
2023-05-07T17:41:30.463Z,101911.34
2023-05-07T17:43:58.090Z,101907.28
2023-05-07T17:46:25.759Z,101914.34
2023-05-07T17:48:53.381Z,101909.78
2023-05-07T17:51:20.914Z,101908.16
2023-05-07T17:53:48.482Z,101912.31
2023-05-07T17:56:16.176Z,101915.25
2023-05-07T17:58:58.173Z,101924.78
2023-05-07T18:01:27.051Z,101923.94
2023-05-07T18:03:54.740Z,101925.25
2023-05-07T18:06:23.200Z,101921.53
2023-05-07T18:08:51.004Z,101926.31
2023-05-07T18:11:18.623Z,101929.00
2023-05-07T18:13:47.531Z,101932.56
2023-05-07T18:16:15.821Z,101925.75
2023-05-07T18:18:43.420Z,101933.59
2023-05-07T18:21:15.264Z,101933.41
2023-05-07T18:23:42.973Z,101931.13
2023-05-07T18:26:11.068Z,101936.56
2023-05-07T18:28:38.701Z,101940.09
2023-05-07T18:31:08.182Z,101934.91
2023-05-07T18:33:35.735Z,101947.88
2023-05-07T18:36:03.416Z,101942.66
2023-05-07T18:38:30.946Z,101944.34
2023-05-07T18:41:02.059Z,101956.81
2023-05-07T18:43:29.768Z,101952.50
2023-05-07T18:45:57.477Z,101954.00
2023-05-07T18:48:26.412Z,101959.56
2023-05-07T18:50:54.029Z,101956.47
2023-05-07T18:53:21.552Z,101967.22
2023-05-07T18:55:50.969Z,101956.03
2023-05-07T18:58:19.808Z,101961.84
2023-05-07T19:00:48.307Z,101964.53
2023-05-07T19:03:16.346Z,101973.84
2023-05-07T19:05:46.329Z,101969.69
2023-05-07T19:08:14.644Z,101979.00
2023-05-07T19:10:42.169Z,101987.06
2023-05-07T19:13:09.758Z,101993.88
2023-05-07T19:15:37.344Z,101996.16
2023-05-07T19:18:05.212Z,101996.53
2023-05-07T19:20:32.862Z,101992.81
2023-05-07T19:23:01.906Z,101997.78
2023-05-07T19:25:29.478Z,101999.22
2023-05-07T19:27:57.129Z,102006.25
2023-05-07T19:30:24.858Z,102006.91
2023-05-07T19:32:52.480Z,102012.44
2023-05-07T19:35:20.270Z,102019.66
2023-05-07T19:37:47.839Z,102018.00
2023-05-07T19:40:16.965Z,102018.41
2023-05-07T19:42:44.572Z,102022.09
2023-05-07T19:45:13.221Z,102021.66
2023-05-07T19:47:40.968Z,102022.91
2023-05-07T19:50:09.584Z,102029.25
2023-05-07T19:52:37.501Z,102028.63
2023-05-07T19:55:05.918Z,102032.75
2023-05-07T19:57:34.930Z,102027.75
2023-05-07T20:00:02.511Z,102024.84
2023-05-07T20:02:30.119Z,102026.47
2023-05-07T20:04:57.802Z,102031.38
2023-05-07T20:07:25.488Z,102033.63
2023-05-07T20:09:53.026Z,102035.25
2023-05-07T20:12:21.291Z,102029.88
2023-05-07T20:14:50.241Z,102033.34
2023-05-07T20:17:17.921Z,102041.19
2023-05-07T20:19:45.469Z,102046.84
2023-05-07T20:22:13.514Z,102038.41
2023-05-07T20:24:41.160Z,102046.03
2023-05-07T20:27:08.984Z,102041.06
2023-05-07T20:29:36.623Z,102039.38
2023-05-07T20:32:06.137Z,102042.47
2023-05-07T20:34:33.819Z,102038.94
2023-05-07T20:37:01.658Z,102044.63
2023-05-07T20:39:29.167Z,102041.53
2023-05-07T20:41:56.681Z,102049.97
2023-05-07T20:44:24.384Z,102056.34
2023-05-07T20:46:52.218Z,102057.38
2023-05-07T20:49:23.083Z,102057.97
2023-05-07T20:51:50.912Z,102061.84
2023-05-07T20:54:18.716Z,102065.94
2023-05-07T20:56:46.335Z,102063.41
2023-05-07T20:59:13.897Z,102059.63
2023-05-07T21:01:42.679Z,102058.41
2023-05-07T21:04:10.548Z,102055.03
2023-05-07T21:06:39.446Z,102059.31
2023-05-07T21:09:07.717Z,102061.91
2023-05-07T21:11:35.318Z,102059.41
2023-05-07T21:14:04.027Z,102061.38
2023-05-07T21:16:31.664Z,102066.28
2023-05-07T21:18:59.258Z,102063.81
2023-05-07T21:21:27.914Z,102062.91
2023-05-07T21:23:56.841Z,102071.16
2023-05-07T21:26:24.412Z,102064.94
2023-05-07T21:28:52.060Z,102069.69
2023-05-07T21:31:20.480Z,102076.38
2023-05-07T21:33:48.069Z,102070.94
2023-05-07T21:36:16.163Z,102074.28
2023-05-07T21:38:44.898Z,102070.78
2023-05-07T21:41:14.084Z,102071.31
2023-05-07T21:43:41.661Z,102071.31
2023-05-07T21:46:09.635Z,102076.22
2023-05-07T21:48:37.265Z,102079.09
2023-05-07T21:51:06.971Z,102073.81
2023-05-07T21:53:35.106Z,102080.09
2023-05-07T21:56:04.507Z,102083.44
2023-05-07T21:58:33.582Z,102086.50
2023-05-07T22:01:01.729Z,102094.63
2023-05-07T22:03:29.490Z,102094.97
2023-05-07T22:05:57.161Z,102103.69
2023-05-07T22:08:24.794Z,102097.84
2023-05-07T22:10:52.376Z,102095.81
2023-05-07T22:13:20.005Z,102101.75
2023-05-07T22:15:56.772Z,102109.78
2023-05-07T22:18:25.832Z,102112.19
2023-05-07T22:20:53.660Z,102113.47
2023-05-07T22:23:21.352Z,102115.97
2023-05-07T22:25:48.892Z,102114.19
2023-05-07T22:28:16.478Z,102132.59
2023-05-07T22:30:44.369Z,102123.91
2023-05-07T22:33:13.284Z,102123.28
2023-05-07T22:35:40.839Z,102115.88
2023-05-07T22:38:08.464Z,102117.91
2023-05-07T22:40:36.103Z,102123.28
2023-05-07T22:43:03.664Z,102128.63
2023-05-07T22:45:31.249Z,102124.00
2023-05-07T22:47:58.843Z,102129.72
2023-05-07T22:50:27.809Z,102137.19
2023-05-07T22:52:55.350Z,102136.09
2023-05-07T22:55:23.109Z,102140.13
2023-05-07T22:57:50.670Z,102134.63
2023-05-07T23:00:18.358Z,102141.59
2023-05-07T23:02:45.984Z,102139.97
2023-05-07T23:05:13.575Z,102141.34
2023-05-07T23:07:42.457Z,102141.22
2023-05-07T23:10:10.476Z,102143.53
2023-05-07T23:12:38.126Z,102143.75
2023-05-07T23:15:06.799Z,102142.53
2023-05-07T23:17:35.295Z,102138.28
2023-05-07T23:20:03.111Z,102131.91
2023-05-07T23:22:30.749Z,102135.78
2023-05-07T23:25:00.274Z,102132.28
2023-05-07T23:27:27.856Z,102137.38
2023-05-07T23:29:55.516Z,102138.00
2023-05-07T23:32:23.342Z,102138.00
2023-05-07T23:34:51.207Z,102141.19
2023-05-07T23:37:18.750Z,102153.41
2023-05-07T23:39:46.300Z,102147.28
2023-05-07T23:42:15.228Z,102146.72
2023-05-07T23:44:42.777Z,102145.41
2023-05-07T23:47:10.358Z,102150.22
2023-05-07T23:49:38.156Z,102154.91
2023-05-07T23:52:05.784Z,102149.72
2023-05-07T23:54:33.342Z,102151.34
2023-05-07T23:57:00.902Z,102156.06
2023-05-07T23:59:29.869Z,102154.78
