createdAt,value
2023-04-27T00:01:34.820Z,53.85
2023-04-27T00:04:14.506Z,55.40
2023-04-27T00:06:50.067Z,56.63
2023-04-27T00:09:28.096Z,60.42
2023-04-27T00:12:03.498Z,68.68
2023-04-27T00:14:35.159Z,67.97
2023-04-27T00:17:07.922Z,71.20
2023-04-27T00:19:34.982Z,71.65
2023-04-27T00:22:20.892Z,74.15
2023-04-27T00:27:25.734Z,62.30
2023-04-27T00:29:58.843Z,74.95
2023-04-27T00:32:36.000Z,71.70
2023-04-27T00:35:15.594Z,76.70
2023-04-27T00:37:54.205Z,64.65
2023-04-27T00:40:35.029Z,66.72
2023-04-27T00:43:04.170Z,69.80
2023-04-27T00:45:43.650Z,71.63
2023-04-27T00:48:16.397Z,69.88
2023-04-27T00:50:54.108Z,67.45
2023-04-27T00:53:31.587Z,76.30
2023-04-27T00:56:21.887Z,75.93
2023-04-27T00:59:03.021Z,73.00
2023-04-27T01:01:43.892Z,76.20
2023-04-27T01:04:23.286Z,62.83
2023-04-27T01:06:57.143Z,64.78
2023-04-27T01:09:32.642Z,71.35
2023-04-27T01:12:12.882Z,75.22
2023-04-27T01:14:46.008Z,84.97
2023-04-27T01:17:22.114Z,83.63
2023-04-27T01:20:02.431Z,91.40
2023-04-27T01:22:39.946Z,100.93
2023-04-27T01:25:12.860Z,106.25
2023-04-27T01:27:56.541Z,106.20
2023-04-27T01:30:30.863Z,113.32
2023-04-27T01:33:04.650Z,129.77
2023-04-27T01:35:46.921Z,111.57
2023-04-27T01:38:22.395Z,125.90
2023-04-27T01:40:50.061Z,117.75
2023-04-27T01:43:28.858Z,115.00
2023-04-27T01:46:05.070Z,105.70
2023-04-27T01:48:45.978Z,122.57
2023-04-27T01:51:16.285Z,112.25
2023-04-27T01:53:53.443Z,116.50
2023-04-27T01:56:25.063Z,109.88
2023-04-27T01:58:57.727Z,120.93
2023-04-27T02:01:40.968Z,125.72
2023-04-27T02:04:13.378Z,116.43
2023-04-27T02:06:51.194Z,122.75
2023-04-27T02:09:27.778Z,109.85
2023-04-27T02:12:00.658Z,128.80
2023-04-27T02:14:33.804Z,126.30
2023-04-27T02:17:09.031Z,120.30
2023-04-27T02:19:41.249Z,126.35
2023-04-27T02:22:19.692Z,127.78
2023-04-27T02:25:05.767Z,121.43
2023-04-27T02:27:32.736Z,119.55
2023-04-27T02:30:14.970Z,130.50
2023-04-27T02:32:55.390Z,129.20
2023-04-27T02:35:33.687Z,139.68
2023-04-27T02:38:06.878Z,132.43
2023-04-27T02:40:41.089Z,137.25
2023-04-27T02:43:13.884Z,145.00
2023-04-27T02:45:49.119Z,130.77
2023-04-27T02:48:19.140Z,122.35
2023-04-27T02:50:51.895Z,136.30
2023-04-27T02:53:18.945Z,145.88
2023-04-27T02:55:54.139Z,151.23
2023-04-27T02:58:21.473Z,128.68
2023-04-27T03:00:59.805Z,150.13
2023-04-27T03:03:32.650Z,139.77
2023-04-27T03:06:04.438Z,143.50
2023-04-27T03:08:44.027Z,146.05
2023-04-27T03:11:24.626Z,143.60
2023-04-27T03:14:02.052Z,146.63
2023-04-27T03:16:29.911Z,138.48
2023-04-27T03:18:59.152Z,128.60
2023-04-27T03:21:31.297Z,142.73
2023-04-27T03:24:03.674Z,144.93
2023-04-27T03:26:39.296Z,150.48
2023-04-27T03:29:12.031Z,127.72
2023-04-27T03:31:44.909Z,147.13
2023-04-27T03:34:14.857Z,115.82
2023-04-27T03:36:57.570Z,150.65
2023-04-27T03:39:34.864Z,166.75
2023-04-27T03:42:12.902Z,163.65
2023-04-27T03:44:50.915Z,174.45
2023-04-27T03:47:25.898Z,149.88
2023-04-27T03:50:13.951Z,166.52
2023-04-27T03:52:43.882Z,176.77
2023-04-27T03:55:19.498Z,195.98
2023-04-27T03:57:46.884Z,190.63
2023-04-27T04:00:18.512Z,176.20
2023-04-27T04:02:52.932Z,175.82
2023-04-27T04:05:30.599Z,185.27
2023-04-27T04:08:06.415Z,188.90
2023-04-27T04:10:44.484Z,192.73
2023-04-27T04:13:14.039Z,181.10
2023-04-27T04:15:49.239Z,196.82
2023-04-27T04:18:25.069Z,178.63
2023-04-27T04:20:57.663Z,182.88
2023-04-27T04:23:30.861Z,199.40
2023-04-27T04:26:05.840Z,187.15
2023-04-27T04:28:46.309Z,179.07
2023-04-27T04:31:18.762Z,180.52
2023-04-27T04:34:00.253Z,181.15
2023-04-27T04:36:38.562Z,194.52
2023-04-27T04:39:07.668Z,202.65
2023-04-27T04:41:38.842Z,229.18
2023-04-27T04:44:11.055Z,153.05
2023-04-27T04:46:43.138Z,224.05
2023-04-27T04:49:18.615Z,253.25
2023-04-27T04:51:56.933Z,289.55
2023-04-27T04:54:31.683Z,317.30
2023-04-27T04:57:04.713Z,304.40
2023-04-27T04:59:42.867Z,324.35
2023-04-27T05:02:20.885Z,281.63
2023-04-27T05:07:26.953Z,188.95
2023-04-27T05:09:54.094Z,169.13
2023-04-27T05:12:28.607Z,132.68
2023-04-27T05:15:01.153Z,93.35
2023-04-27T05:17:39.092Z,87.30
2023-04-27T05:20:15.965Z,32.60
2023-04-27T05:23:01.439Z,16.60
2023-04-27T05:25:40.766Z,16.17
2023-04-27T05:28:20.036Z,11.93
2023-04-27T05:30:57.167Z,10.13
2023-04-27T05:33:47.853Z,9.93
2023-04-27T05:36:23.299Z,8.85
2023-04-27T05:38:57.812Z,8.50
2023-04-27T05:41:36.173Z,8.85
2023-04-27T05:44:17.134Z,9.02
2023-04-27T05:46:56.311Z,8.95
2023-04-27T05:49:37.878Z,8.85
2023-04-27T05:52:17.860Z,7.90
2023-04-27T05:54:58.480Z,8.30
2023-04-27T05:57:42.366Z,8.88
2023-04-27T06:00:22.612Z,7.90
2023-04-27T06:03:00.374Z,7.00
2023-04-27T06:05:41.942Z,5.50
2023-04-27T06:08:25.304Z,5.22
2023-04-27T06:10:58.202Z,5.85
2023-04-27T06:13:30.505Z,5.60
2023-04-27T06:16:11.808Z,4.90
2023-04-27T06:18:50.446Z,4.35
2023-04-27T06:21:32.115Z,4.78
2023-04-27T06:24:19.228Z,4.63
2023-04-27T06:27:03.271Z,4.18
2023-04-27T06:32:17.874Z,4.22
2023-04-27T06:35:01.018Z,4.65
2023-04-27T06:37:38.888Z,3.95
2023-04-27T06:40:12.082Z,4.28
2023-04-27T06:42:58.503Z,4.05
2023-04-27T06:45:44.796Z,3.65
2023-04-27T06:48:25.651Z,3.80
2023-04-27T06:51:08.147Z,3.35
2023-04-27T06:53:38.184Z,3.67
2023-04-27T06:56:23.643Z,3.40
2023-04-27T06:59:08.147Z,3.58
2023-04-27T07:01:40.883Z,3.83
2023-04-27T07:04:26.905Z,3.85
2023-04-27T07:07:09.603Z,3.92
2023-04-27T07:09:47.788Z,3.97
2023-04-27T07:12:23.647Z,3.50
2023-04-27T07:15:04.392Z,3.70
2023-04-27T07:17:44.751Z,3.97
2023-04-27T07:20:27.377Z,3.30
2023-04-27T07:23:09.473Z,4.00
2023-04-27T07:25:52.502Z,3.38
2023-04-27T07:28:30.733Z,3.92
2023-04-27T07:31:09.811Z,3.30
2023-04-27T07:33:48.078Z,3.65
2023-04-27T07:36:34.467Z,3.53
2023-04-27T07:39:16.948Z,3.70
2023-04-27T07:42:05.852Z,3.58
2023-04-27T07:44:44.277Z,3.28
2023-04-27T07:47:19.652Z,3.55
2023-04-27T07:50:01.002Z,3.22
2023-04-27T07:52:41.625Z,2.90
2023-04-27T07:55:31.853Z,2.88
2023-04-27T07:58:12.821Z,2.78
2023-04-27T08:00:56.184Z,3.20
2023-04-27T08:03:35.160Z,3.67
2023-04-27T08:06:08.306Z,2.97
2023-04-27T08:08:49.800Z,2.00
2023-04-27T08:11:19.666Z,2.30
2023-04-27T08:13:59.887Z,2.05
2023-04-27T08:16:33.145Z,2.00
2023-04-27T08:19:05.445Z,1.80
2023-04-27T08:21:47.288Z,2.40
2023-04-27T08:24:26.129Z,2.10
2023-04-27T08:27:11.807Z,2.25
2023-04-27T08:30:02.916Z,2.55
2023-04-27T08:32:44.658Z,2.45
2023-04-27T08:35:23.082Z,2.10
2023-04-27T08:38:09.649Z,2.85
2023-04-27T08:40:54.745Z,2.33
2023-04-27T08:43:45.233Z,2.33
2023-04-27T08:46:27.230Z,2.47
2023-04-27T08:49:16.509Z,2.25
2023-04-27T08:51:57.573Z,2.13
2023-04-27T08:54:36.666Z,2.63
2023-04-27T08:57:23.526Z,2.53
2023-04-27T09:00:23.533Z,2.65
2023-04-27T09:03:06.702Z,2.40
2023-04-27T09:06:03.424Z,2.60
2023-04-27T09:08:52.861Z,2.10
2023-04-27T09:11:41.554Z,1.90
2023-04-27T09:14:31.346Z,2.40
2023-04-27T09:17:18.044Z,2.28
2023-04-27T09:19:50.452Z,2.53
2023-04-27T09:22:45.225Z,2.08
2023-04-27T09:25:36.017Z,6.13
2023-04-27T09:28:16.846Z,2.75
2023-04-27T09:31:05.148Z,2.50
2023-04-27T09:33:48.824Z,3.30
2023-04-27T09:36:30.980Z,2.75
2023-04-27T09:39:12.560Z,5.97
2023-04-27T09:41:55.820Z,2.60
2023-04-27T09:44:43.767Z,2.47
2023-04-27T09:47:21.874Z,2.30
2023-04-27T09:50:07.139Z,2.80
2023-04-27T09:52:45.861Z,2.42
2023-04-27T09:55:41.936Z,2.20
2023-04-27T09:58:38.405Z,2.50
2023-04-27T10:01:24.265Z,2.83
2023-04-27T10:04:35.089Z,2.35
2023-04-27T10:07:13.823Z,2.50
2023-04-27T10:10:00.240Z,2.40
2023-04-27T10:12:41.650Z,2.25
2023-04-27T10:15:29.492Z,2.28
2023-04-27T10:18:11.545Z,2.92
2023-04-27T10:21:12.249Z,2.80
2023-04-27T10:23:57.368Z,2.00
2023-04-27T10:26:49.818Z,2.40
2023-04-27T10:29:40.363Z,2.50
2023-04-27T10:32:32.870Z,2.67
2023-04-27T10:35:22.410Z,2.40
2023-04-27T10:38:28.310Z,2.35
2023-04-27T10:41:12.613Z,2.47
2023-04-27T10:43:50.271Z,2.85
2023-04-27T10:46:28.942Z,2.55
2023-04-27T10:49:14.977Z,2.67
2023-04-27T10:52:05.251Z,2.80
2023-04-27T10:54:49.811Z,2.60
2023-04-27T10:57:31.542Z,2.20
2023-04-27T11:00:21.225Z,2.50
2023-04-27T11:03:00.794Z,2.28
2023-04-27T11:05:46.721Z,2.13
2023-04-27T11:08:31.831Z,2.45
2023-04-27T11:11:09.764Z,2.20
2023-04-27T11:13:49.538Z,2.47
2023-04-27T11:16:33.107Z,2.20
2023-04-27T11:19:14.153Z,2.15
2023-04-27T11:21:53.156Z,2.60
2023-04-27T11:24:29.383Z,2.35
2023-04-27T11:27:07.517Z,2.20
2023-04-27T11:29:51.815Z,2.33
2023-04-27T11:32:27.120Z,2.50
2023-04-27T11:35:07.474Z,2.25
2023-04-27T11:37:58.342Z,2.20
2023-04-27T11:40:45.557Z,2.15
2023-04-27T11:43:25.677Z,2.30
2023-04-27T11:46:17.913Z,2.60
2023-04-27T11:49:16.973Z,2.60
2023-04-27T11:51:59.252Z,2.10
2023-04-27T11:54:56.464Z,2.15
2023-04-27T11:57:36.168Z,2.17
2023-04-27T12:00:15.336Z,2.40
2023-04-27T12:03:04.934Z,2.40
2023-04-27T12:05:52.976Z,2.40
2023-04-27T12:08:31.168Z,2.30
2023-04-27T12:11:11.971Z,2.75
2023-04-27T12:14:04.288Z,2.28
2023-04-27T12:16:44.498Z,2.60
2023-04-27T12:19:34.798Z,2.75
2023-04-27T12:22:10.843Z,2.47
2023-04-27T12:24:48.596Z,2.30
2023-04-27T12:27:32.833Z,2.40
2023-04-27T12:30:14.630Z,2.30
2023-04-27T12:32:52.978Z,2.80
2023-04-27T12:35:32.101Z,2.10
2023-04-27T12:38:07.256Z,2.33
2023-04-27T12:40:42.897Z,2.25
2023-04-27T12:43:23.619Z,2.63
2023-04-27T12:45:58.913Z,2.33
2023-04-27T12:48:36.565Z,2.67
2023-04-27T12:51:17.741Z,2.30
2023-04-27T12:54:02.769Z,2.58
2023-04-27T12:56:44.098Z,2.60
2023-04-27T12:59:24.918Z,2.30
2023-04-27T13:02:06.130Z,2.50
2023-04-27T13:04:45.053Z,2.47
2023-04-27T13:07:23.348Z,2.40
2023-04-27T13:10:07.935Z,2.30
2023-04-27T13:12:42.463Z,2.13
2023-04-27T13:15:20.216Z,2.22
2023-04-27T13:18:00.396Z,2.38
2023-04-27T13:20:42.939Z,2.60
2023-04-27T13:23:20.564Z,2.47
2023-04-27T13:26:04.166Z,2.75
2023-04-27T13:28:39.162Z,2.38
2023-04-27T13:31:22.946Z,2.53
2023-04-27T13:33:58.767Z,2.58
2023-04-27T13:36:28.966Z,2.45
2023-04-27T13:39:12.054Z,2.85
2023-04-27T13:41:48.879Z,2.63
2023-04-27T13:44:29.639Z,2.55
2023-04-27T13:47:11.372Z,2.28
2023-04-27T13:49:49.147Z,2.70
2023-04-27T13:52:27.800Z,3.55
2023-04-27T13:55:03.931Z,4.22
2023-04-27T13:57:47.822Z,2.10
2023-04-27T14:00:45.695Z,2.17
2023-04-27T14:03:23.584Z,1.60
2023-04-27T14:06:01.929Z,2.20
2023-04-27T14:08:41.982Z,2.03
2023-04-27T14:11:23.469Z,2.13
2023-04-27T14:13:58.676Z,2.35
2023-04-27T14:16:39.964Z,2.22
2023-04-27T14:19:18.774Z,2.17
2023-04-27T14:21:59.611Z,2.78
2023-04-27T14:24:41.256Z,2.15
2023-04-27T14:27:19.806Z,1.90
2023-04-27T14:29:58.417Z,2.25
2023-04-27T14:35:23.966Z,2.33
2023-04-27T14:38:11.323Z,2.08
2023-04-27T14:40:57.750Z,2.05
2023-04-27T14:43:40.447Z,2.42
2023-04-27T14:46:22.396Z,2.30
2023-04-27T14:49:07.762Z,2.08
2023-04-27T14:51:51.371Z,2.13
2023-04-27T14:54:29.644Z,2.33
2023-04-27T14:57:13.217Z,2.22
2023-04-27T14:59:55.761Z,2.13
2023-04-27T15:02:36.997Z,2.03
2023-04-27T15:05:17.783Z,2.33
2023-04-27T15:07:55.072Z,2.53
2023-04-27T15:10:35.521Z,1.85
2023-04-27T15:13:16.253Z,2.00
2023-04-27T15:15:47.630Z,2.03
2023-04-27T15:18:23.486Z,2.20
2023-04-27T15:21:04.375Z,2.33
2023-04-27T15:23:38.075Z,2.50
2023-04-27T15:26:23.446Z,2.38
2023-04-27T15:29:02.562Z,2.13
2023-04-27T15:31:43.552Z,2.60
2023-04-27T15:34:22.372Z,2.00
2023-04-27T15:37:02.858Z,2.78
2023-04-27T15:39:41.277Z,2.05
2023-04-27T15:42:16.637Z,2.50
2023-04-27T15:45:08.021Z,2.42
2023-04-27T15:47:41.703Z,2.20
2023-04-27T15:50:18.084Z,2.13
2023-04-27T15:53:05.152Z,2.30
2023-04-27T15:55:42.303Z,2.10
2023-04-27T15:58:20.034Z,2.10
2023-04-27T16:00:56.856Z,1.98
2023-04-27T16:03:33.511Z,2.40
2023-04-27T16:06:06.472Z,2.60
2023-04-27T16:08:49.694Z,1.83
2023-04-27T16:11:29.958Z,2.42
2023-04-27T16:14:08.214Z,1.90
2023-04-27T16:16:46.959Z,2.00
2023-04-27T16:19:30.487Z,2.28
2023-04-27T16:22:10.947Z,2.38
2023-04-27T16:24:43.582Z,2.03
2023-04-27T16:27:28.053Z,2.53
2023-04-27T16:30:06.939Z,2.38
2023-04-27T16:32:47.807Z,1.85
2023-04-27T16:35:19.897Z,1.90
2023-04-27T16:37:58.862Z,1.90
2023-04-27T16:40:32.274Z,2.70
2023-04-27T16:43:05.064Z,2.23
2023-04-27T16:45:47.108Z,1.98
2023-04-27T16:48:28.380Z,2.30
2023-04-27T16:51:13.623Z,3.03
2023-04-27T16:53:49.339Z,5.82
2023-04-27T16:56:33.832Z,8.60
2023-04-27T16:59:07.694Z,5.28
2023-04-27T17:01:40.554Z,5.25
2023-04-27T17:04:19.026Z,2.97
2023-04-27T17:07:02.552Z,9.38
2023-04-27T17:09:45.702Z,14.75
2023-04-27T17:12:21.130Z,10.30
2023-04-27T17:15:02.164Z,12.00
2023-04-27T17:17:46.896Z,4.75
2023-04-27T17:20:22.893Z,9.55
2023-04-27T17:23:08.912Z,12.13
2023-04-27T17:25:51.001Z,16.63
2023-04-27T17:28:29.914Z,6.63
2023-04-27T17:31:05.477Z,7.68
2023-04-27T17:33:46.737Z,5.88
2023-04-27T17:36:19.367Z,3.67
2023-04-27T17:39:01.472Z,3.25
2023-04-27T17:41:37.192Z,3.72
2023-04-27T17:44:12.101Z,3.72
2023-04-27T17:46:54.958Z,3.78
2023-04-27T17:49:33.693Z,3.90
2023-04-27T17:52:11.331Z,4.03
2023-04-27T17:54:41.383Z,4.13
2023-04-27T17:57:22.236Z,4.93
2023-04-27T18:00:06.427Z,3.85
2023-04-27T18:02:52.046Z,3.83
2023-04-27T18:05:24.282Z,4.45
2023-04-27T18:08:06.790Z,4.50
2023-04-27T18:10:41.980Z,5.40
2023-04-27T18:13:17.321Z,5.20
2023-04-27T18:15:55.985Z,6.20
2023-04-27T18:18:36.385Z,5.78
2023-04-27T18:21:26.756Z,5.63
2023-04-27T18:24:05.587Z,5.60
2023-04-27T18:26:41.600Z,4.95
2023-04-27T18:29:24.207Z,4.93
2023-04-27T18:31:56.694Z,5.35
2023-04-27T18:34:39.845Z,5.80
2023-04-27T18:37:18.218Z,6.80
2023-04-27T18:39:55.847Z,7.13
2023-04-27T18:42:46.249Z,7.38
2023-04-27T18:45:29.012Z,7.72
2023-04-27T18:48:07.944Z,6.88
2023-04-27T18:50:40.766Z,8.73
2023-04-27T18:53:20.606Z,9.77
2023-04-27T18:55:56.549Z,7.38
2023-04-27T18:58:40.328Z,8.13
2023-04-27T19:01:20.017Z,6.57
2023-04-27T19:04:02.554Z,6.78
2023-04-27T19:06:38.557Z,7.28
2023-04-27T19:09:19.346Z,6.22
2023-04-27T19:12:05.680Z,6.50
2023-04-27T19:14:44.545Z,6.65
2023-04-27T19:17:26.281Z,7.68
2023-04-27T19:20:08.843Z,9.18
2023-04-27T19:22:52.853Z,9.43
2023-04-27T19:28:13.245Z,9.10
2023-04-27T19:30:45.617Z,11.60
2023-04-27T19:33:20.902Z,11.48
2023-04-27T19:35:58.870Z,10.82
2023-04-27T19:38:42.094Z,9.00
2023-04-27T19:41:24.793Z,8.65
2023-04-27T19:44:05.528Z,7.65
2023-04-27T19:46:42.645Z,7.72
2023-04-27T19:49:20.922Z,7.95
2023-04-27T19:51:53.340Z,8.20
2023-04-27T19:54:33.894Z,9.25
2023-04-27T19:57:21.346Z,12.60
2023-04-27T19:59:59.145Z,12.65
2023-04-27T20:02:37.598Z,13.65
2023-04-27T20:05:22.263Z,14.50
2023-04-27T20:08:03.401Z,14.18
2023-04-27T20:10:44.000Z,13.75
2023-04-27T20:13:21.198Z,13.10
2023-04-27T20:15:58.348Z,13.88
2023-04-27T20:18:35.339Z,13.68
2023-04-27T20:21:09.344Z,14.18
2023-04-27T20:23:44.251Z,13.27
2023-04-27T20:26:24.619Z,14.38
2023-04-27T20:28:56.911Z,14.10
2023-04-27T20:31:32.877Z,13.70
2023-04-27T20:34:14.770Z,13.75
2023-04-27T20:36:58.077Z,14.77
2023-04-27T20:39:30.200Z,10.47
2023-04-27T20:42:08.573Z,12.80
2023-04-27T20:44:49.691Z,11.90
2023-04-27T20:47:24.874Z,12.32
2023-04-27T20:50:02.588Z,11.32
2023-04-27T20:52:41.796Z,12.45
2023-04-27T20:55:22.260Z,11.77
2023-04-27T20:57:58.401Z,10.77
2023-04-27T21:00:42.607Z,9.95
2023-04-27T21:03:13.125Z,9.82
2023-04-27T21:05:45.562Z,9.68
2023-04-27T21:08:23.204Z,9.88
2023-04-27T21:11:01.491Z,9.15
2023-04-27T21:13:36.857Z,9.65
2023-04-27T21:16:12.026Z,11.30
2023-04-27T21:18:57.106Z,12.48
2023-04-27T21:21:35.112Z,13.23
2023-04-27T21:24:13.488Z,13.43
2023-04-27T21:26:48.992Z,13.60
2023-04-27T21:29:18.784Z,14.02
2023-04-27T21:32:00.451Z,16.17
2023-04-27T21:34:46.940Z,16.58
2023-04-27T21:37:24.778Z,17.67
2023-04-27T21:40:02.604Z,18.85
2023-04-27T21:42:44.073Z,17.30
2023-04-27T21:45:27.318Z,17.77
2023-04-27T21:48:09.666Z,18.52
2023-04-27T21:50:42.117Z,16.88
2023-04-27T21:53:15.997Z,16.15
2023-04-27T21:55:57.806Z,15.90
2023-04-27T21:58:36.446Z,17.65
2023-04-27T22:01:15.356Z,17.50
2023-04-27T22:03:54.149Z,18.15
2023-04-27T22:06:35.407Z,15.88
2023-04-27T22:09:12.634Z,18.45
2023-04-27T22:11:53.890Z,17.52
2023-04-27T22:14:32.627Z,19.35
2023-04-27T22:17:12.674Z,21.40
2023-04-27T22:19:53.786Z,21.23
2023-04-27T22:22:32.349Z,20.33
2023-04-27T22:25:14.368Z,22.08
2023-04-27T22:27:52.763Z,26.65
2023-04-27T22:30:36.794Z,27.55
2023-04-27T22:33:14.733Z,32.58
2023-04-27T22:35:44.875Z,35.08
2023-04-27T22:38:14.480Z,42.50
2023-04-27T22:40:54.746Z,35.03
2023-04-27T22:43:27.907Z,29.40
2023-04-27T22:46:08.190Z,29.83
2023-04-27T22:48:46.386Z,28.00
2023-04-27T22:51:27.868Z,26.45
2023-04-27T22:54:06.327Z,25.20
2023-04-27T22:56:46.100Z,27.58
2023-04-27T22:59:23.185Z,32.05
2023-04-27T23:02:06.550Z,29.88
2023-04-27T23:04:44.781Z,34.25
2023-04-27T23:07:23.434Z,28.95
2023-04-27T23:10:02.873Z,32.58
2023-04-27T23:12:40.804Z,30.73
2023-04-27T23:15:22.435Z,31.98
2023-04-27T23:18:01.684Z,30.77
2023-04-27T23:20:36.951Z,30.58
2023-04-27T23:23:06.747Z,34.55
2023-04-27T23:25:44.445Z,33.22
2023-04-27T23:28:20.914Z,30.33
2023-04-27T23:30:57.696Z,29.23
2023-04-27T23:33:38.926Z,30.50
2023-04-27T23:36:17.328Z,31.40
2023-04-27T23:38:52.364Z,29.63
2023-04-27T23:41:30.051Z,30.02
2023-04-27T23:44:05.480Z,34.08
2023-04-27T23:46:46.718Z,38.08
2023-04-27T23:49:21.944Z,35.85
2023-04-27T23:52:03.722Z,38.05
2023-04-27T23:54:33.758Z,36.63
2023-04-27T23:57:11.705Z,35.17
2023-04-27T23:59:50.280Z,29.38
