createdAt,value
2019-05-20T00:01:26.973Z,8.77
2019-05-20T00:06:30.211Z,8.77
2019-05-20T00:11:33.815Z,8.83
2019-05-20T00:16:37.374Z,8.10
2019-05-20T00:21:40.910Z,8.90
2019-05-20T00:26:44.258Z,10.60
2019-05-20T00:31:47.794Z,8.87
2019-05-20T00:36:51.323Z,9.40
2019-05-20T00:41:55.359Z,10.67
2019-05-20T00:46:58.844Z,12.30
2019-05-20T00:52:02.136Z,11.43
2019-05-20T00:57:05.418Z,12.13
2019-05-20T01:02:08.775Z,11.83
2019-05-20T01:07:11.999Z,12.80
2019-05-20T01:12:15.521Z,12.37
2019-05-20T01:17:19.177Z,14.20
2019-05-20T01:22:22.699Z,15.43
2019-05-20T01:27:26.233Z,13.47
2019-05-20T01:32:29.779Z,14.70
2019-05-20T01:37:33.297Z,13.93
2019-05-20T01:42:36.850Z,14.77
2019-05-20T01:47:40.373Z,14.43
2019-05-20T01:52:43.676Z,14.87
2019-05-20T01:57:46.939Z,17.07
2019-05-20T02:02:53.122Z,14.83
2019-05-20T02:07:58.345Z,15.53
2019-05-20T02:13:01.865Z,15.60
2019-05-20T02:18:08.409Z,17.10
2019-05-20T02:23:14.853Z,16.93
2019-05-20T02:28:18.211Z,19.00
2019-05-20T02:33:21.716Z,18.17
2019-05-20T02:38:26.178Z,19.13
2019-05-20T02:43:29.459Z,19.57
2019-05-20T02:48:33.509Z,20.50
2019-05-20T02:53:37.030Z,19.53
2019-05-20T02:58:40.878Z,21.33
2019-05-20T03:03:45.475Z,20.53
2019-05-20T03:08:49.068Z,20.77
2019-05-20T03:13:52.357Z,22.13
2019-05-20T03:18:55.891Z,23.13
2019-05-20T03:23:59.419Z,26.07
2019-05-20T03:29:07.117Z,28.07
2019-05-20T03:34:38.945Z,27.50
2019-05-20T03:39:15.659Z,25.73
2019-05-20T03:44:19.287Z,30.77
2019-05-20T03:49:22.764Z,29.87
2019-05-20T03:54:26.868Z,32.57
2019-05-20T03:59:30.150Z,33.77
2019-05-20T04:04:35.895Z,31.53
2019-05-20T04:09:39.423Z,32.77
2019-05-20T04:14:42.951Z,33.33
2019-05-20T04:19:46.295Z,27.77
2019-05-20T04:24:50.252Z,30.97
2019-05-20T04:29:54.309Z,33.67
2019-05-20T04:34:57.835Z,33.03
2019-05-20T04:40:01.609Z,32.27
2019-05-20T04:45:06.124Z,32.23
2019-05-20T04:50:09.791Z,33.87
2019-05-20T04:55:13.140Z,31.20
2019-05-20T05:00:19.607Z,34.60
2019-05-20T05:05:36.798Z,33.97
2019-05-20T05:10:28.184Z,35.93
2019-05-20T05:15:31.469Z,36.43
2019-05-20T05:20:34.747Z,38.57
2019-05-20T05:25:38.065Z,36.73
2019-05-20T05:30:41.406Z,36.37
2019-05-20T05:35:53.374Z,36.27
2019-05-20T05:40:50.873Z,37.60
2019-05-20T05:45:54.171Z,38.17
2019-05-20T05:50:57.457Z,39.20
2019-05-20T05:56:00.741Z,36.73
2019-05-20T06:01:04.790Z,40.57
2019-05-20T06:06:12.777Z,37.80
2019-05-20T06:11:13.123Z,39.70
2019-05-20T06:16:16.410Z,40.67
2019-05-20T06:21:19.692Z,37.00
2019-05-20T06:26:22.978Z,37.10
2019-05-20T06:31:26.503Z,39.10
2019-05-20T06:36:30.120Z,37.77
2019-05-20T06:41:33.422Z,34.87
2019-05-20T06:46:36.941Z,39.27
2019-05-20T06:51:40.224Z,34.80
2019-05-20T06:56:44.167Z,37.47
2019-05-20T07:01:48.015Z,35.93
2019-05-20T10:10:49.177Z,30.30
2019-05-20T10:15:52.721Z,30.17
2019-05-20T10:20:56.056Z,30.00
2019-05-20T10:25:59.382Z,31.23
2019-05-20T10:31:02.648Z,33.93
2019-05-20T10:36:06.044Z,31.20
2019-05-20T10:41:09.341Z,33.20
2019-05-20T10:46:12.894Z,32.43
2019-05-20T10:51:16.182Z,32.03
2019-05-20T10:56:19.456Z,30.80
2019-05-20T11:01:22.764Z,30.60
2019-05-20T11:06:26.066Z,31.43
2019-05-20T11:11:29.361Z,28.27
2019-05-20T11:16:32.905Z,30.67
2019-05-20T11:21:36.467Z,30.13
2019-05-20T11:26:41.575Z,28.90
2019-05-20T11:31:44.915Z,29.10
2019-05-20T11:36:48.425Z,27.03
2019-05-20T11:41:53.767Z,26.37
2019-05-20T11:46:56.969Z,26.57
2019-05-20T11:52:00.260Z,25.30
2019-05-20T11:57:03.541Z,24.30
2019-05-20T12:02:06.949Z,25.70
2019-05-20T12:07:10.232Z,27.40
2019-05-20T12:12:13.529Z,25.53
2019-05-20T12:17:16.836Z,26.03
2019-05-20T12:22:20.478Z,27.63
2019-05-20T12:27:23.854Z,26.50
2019-05-20T12:32:27.147Z,26.83
2019-05-20T12:37:30.446Z,25.93
2019-05-20T12:42:34.029Z,25.33
2019-05-20T12:47:37.401Z,28.47
2019-05-20T12:52:40.679Z,27.23
2019-05-20T12:57:44.222Z,26.47
2019-05-20T13:02:47.523Z,27.63
2019-05-20T13:07:51.066Z,25.77
2019-05-20T13:12:54.371Z,27.97
2019-05-20T13:17:57.676Z,27.93
2019-05-20T13:23:01.100Z,26.97
2019-05-20T13:28:04.566Z,27.13
2019-05-20T13:33:08.141Z,29.57
2019-05-20T13:38:11.428Z,29.67
2019-05-20T13:43:14.985Z,29.00
2019-05-20T13:48:18.343Z,30.93
2019-05-20T13:53:21.708Z,28.43
2019-05-20T13:58:24.994Z,29.17
2019-05-20T14:03:28.293Z,31.33
2019-05-20T14:08:31.590Z,31.47
2019-05-20T14:13:34.938Z,31.97
2019-05-20T14:18:38.321Z,33.23
2019-05-20T14:23:41.876Z,35.23
2019-05-20T14:28:45.438Z,36.40
2019-05-20T14:33:48.968Z,35.77
2019-05-20T14:38:52.624Z,36.93
2019-05-20T14:43:55.924Z,38.47
2019-05-20T14:49:02.368Z,35.80
2019-05-20T14:54:04.317Z,35.90
2019-05-20T14:59:08.138Z,37.17
2019-05-20T15:04:11.384Z,35.77
2019-05-20T15:09:14.698Z,35.27
2019-05-20T15:14:18.210Z,34.27
2019-05-20T15:19:21.497Z,34.13
2019-05-20T15:24:25.213Z,34.03
2019-05-20T15:29:28.861Z,33.50
2019-05-20T15:34:32.485Z,31.60
2019-05-20T15:39:36.117Z,31.63
2019-05-20T15:44:39.718Z,32.33
2019-05-20T15:49:43.013Z,30.97
2019-05-20T15:54:46.314Z,30.23
2019-05-20T15:59:49.624Z,28.80
2019-05-20T16:04:53.178Z,29.63
2019-05-20T16:09:58.438Z,28.03
2019-05-20T16:15:10.332Z,28.03
2019-05-20T16:20:14.409Z,27.87
2019-05-20T16:25:18.011Z,27.10
2019-05-20T16:30:23.578Z,24.80
2019-05-20T16:35:26.953Z,26.67
2019-05-20T16:40:30.490Z,26.07
2019-05-20T16:45:34.020Z,25.33
2019-05-20T16:50:37.562Z,26.73
2019-05-20T16:55:41.117Z,24.73
2019-05-20T17:00:44.468Z,26.50
2019-05-20T17:05:47.774Z,27.67
2019-05-20T17:10:51.494Z,26.53
2019-05-20T17:15:56.435Z,25.37
2019-05-20T17:21:00.045Z,28.07
2019-05-20T17:26:03.346Z,28.27
2019-05-20T17:31:06.895Z,29.27
2019-05-20T17:36:10.528Z,27.43
2019-05-20T17:41:15.470Z,25.93
2019-05-20T17:46:19.187Z,28.10
2019-05-20T17:51:22.501Z,26.33
2019-05-20T17:56:25.802Z,27.73
2019-05-20T18:01:29.099Z,29.00
2019-05-20T18:06:32.380Z,27.53
2019-05-20T18:11:35.746Z,28.90
2019-05-20T18:16:39.284Z,28.07
2019-05-20T18:21:42.820Z,27.70
2019-05-20T18:26:46.131Z,28.97
2019-05-20T18:31:49.650Z,28.33
2019-05-20T18:36:52.934Z,27.23
2019-05-20T18:41:56.219Z,28.13
2019-05-20T18:46:59.538Z,28.57
2019-05-20T18:52:03.978Z,29.43
2019-05-20T18:57:07.733Z,31.33
2019-05-20T19:02:11.284Z,29.30
2019-05-20T19:07:14.818Z,31.20
2019-05-20T19:12:18.720Z,29.40
2019-05-20T19:17:22.017Z,28.17
2019-05-20T19:22:25.298Z,27.17
2019-05-20T19:27:28.582Z,28.73
2019-05-20T19:32:32.124Z,26.90
2019-05-20T19:37:35.480Z,28.43
2019-05-20T19:42:39.100Z,26.50
2019-05-20T19:47:42.642Z,26.90
2019-05-20T19:52:45.991Z,27.43
2019-05-20T19:57:49.229Z,26.23
2019-05-20T20:02:52.522Z,24.73
2019-05-20T20:07:55.800Z,25.37
2019-05-20T20:12:59.381Z,25.90
2019-05-20T20:18:02.673Z,26.50
2019-05-20T20:23:06.275Z,27.80
2019-05-20T20:28:09.593Z,28.37
2019-05-20T20:33:12.870Z,26.83
2019-05-20T20:38:16.149Z,27.50
2019-05-20T20:43:19.442Z,28.83
2019-05-20T20:48:22.807Z,27.73
2019-05-20T20:53:26.100Z,26.03
2019-05-20T20:58:29.381Z,27.67
2019-05-20T21:03:32.662Z,27.13
2019-05-20T21:08:35.967Z,26.63
2019-05-20T21:13:39.254Z,26.03
2019-05-20T21:18:42.805Z,27.97
2019-05-20T21:23:46.081Z,28.43
2019-05-20T21:28:49.365Z,26.63
2019-05-20T21:33:52.655Z,27.50
2019-05-20T21:38:56.188Z,28.23
2019-05-20T21:43:59.541Z,29.20
2019-05-20T21:49:02.835Z,28.97
2019-05-20T21:54:06.359Z,28.20
2019-05-20T21:59:09.654Z,26.70
2019-05-20T22:04:12.937Z,26.37
2019-05-20T22:09:16.225Z,26.57
2019-05-20T22:14:19.508Z,26.60
2019-05-20T22:19:22.792Z,24.90
2019-05-20T22:24:26.074Z,28.20
2019-05-20T22:29:29.600Z,26.83
2019-05-20T22:34:33.138Z,27.53
2019-05-20T22:39:36.428Z,28.57
2019-05-20T22:44:39.712Z,27.70
2019-05-20T22:49:43.229Z,28.90
2019-05-20T22:54:46.751Z,29.80
2019-05-20T22:59:50.040Z,29.63
2019-05-20T23:04:53.325Z,29.83
2019-05-20T23:09:56.860Z,30.87
2019-05-20T23:15:00.150Z,29.20
2019-05-20T23:20:04.869Z,30.67
2019-05-20T23:25:08.159Z,29.40
2019-05-20T23:30:12.287Z,31.40
2019-05-20T23:35:15.579Z,28.57
2019-05-20T23:40:19.111Z,29.07
2019-05-20T23:45:22.651Z,26.63
2019-05-20T23:50:26.172Z,27.53
2019-05-20T23:55:29.714Z,27.13
