createdAt,value
2019-03-17T00:02:27.048Z,76.24
2019-03-17T00:04:58.742Z,75.92
2019-03-17T00:07:30.227Z,76.04
2019-03-17T00:10:01.757Z,76.20
2019-03-17T00:12:33.454Z,76.14
2019-03-17T00:15:06.598Z,75.84
2019-03-17T00:17:38.462Z,75.93
2019-03-17T00:20:10.033Z,75.78
2019-03-17T00:22:41.533Z,75.71
2019-03-17T00:25:13.035Z,75.79
2019-03-17T00:27:44.542Z,75.69
2019-03-17T00:30:16.054Z,75.59
2019-03-17T00:32:47.638Z,75.67
2019-03-17T00:35:19.224Z,75.53
2019-03-17T00:37:50.765Z,75.57
2019-03-17T00:40:22.308Z,75.58
2019-03-17T00:42:53.884Z,75.44
2019-03-17T00:45:25.421Z,75.47
2019-03-17T00:47:56.911Z,75.65
2019-03-17T00:50:28.430Z,75.69
2019-03-17T00:52:59.989Z,75.62
2019-03-17T00:55:31.579Z,75.64
2019-03-17T00:58:03.098Z,75.68
2019-03-17T01:00:34.609Z,75.42
2019-03-17T01:03:06.144Z,75.30
2019-03-17T01:05:37.661Z,75.32
2019-03-17T01:08:09.228Z,75.12
2019-03-17T01:10:40.730Z,75.12
2019-03-17T01:13:12.246Z,74.91
2019-03-17T01:15:43.731Z,75.06
2019-03-17T01:18:15.243Z,74.82
2019-03-17T01:20:46.736Z,74.88
2019-03-17T01:23:18.322Z,74.96
2019-03-17T01:25:49.907Z,74.68
2019-03-17T01:28:21.441Z,74.60
2019-03-17T01:30:52.986Z,74.51
2019-03-17T01:33:24.584Z,74.39
2019-03-17T01:35:56.103Z,74.40
2019-03-17T01:38:27.787Z,74.27
2019-03-17T01:40:59.255Z,74.28
2019-03-17T01:43:30.834Z,74.23
2019-03-17T01:46:02.381Z,74.06
2019-03-17T01:48:33.893Z,74.02
2019-03-17T01:51:05.380Z,74.04
2019-03-17T01:53:36.911Z,74.04
2019-03-17T01:56:08.438Z,74.18
2019-03-17T01:58:40.016Z,74.04
2019-03-17T02:01:11.999Z,74.29
2019-03-17T02:03:43.727Z,74.36
2019-03-17T02:06:15.221Z,74.52
2019-03-17T02:08:46.768Z,74.40
2019-03-17T02:11:18.273Z,74.21
2019-03-17T02:13:49.870Z,74.02
2019-03-17T02:16:21.443Z,73.83
2019-03-17T02:18:52.962Z,73.70
2019-03-17T02:21:24.475Z,73.70
2019-03-17T02:23:56.043Z,73.62
2019-03-17T02:26:27.556Z,73.55
2019-03-17T02:28:59.048Z,73.49
2019-03-17T02:31:30.577Z,73.21
2019-03-17T02:34:02.114Z,73.23
2019-03-17T02:36:33.740Z,73.16
2019-03-17T02:39:06.454Z,73.33
2019-03-17T02:41:38.390Z,72.91
2019-03-17T02:44:09.974Z,72.90
2019-03-17T02:46:41.478Z,72.74
2019-03-17T02:49:13.023Z,72.57
2019-03-17T02:51:44.533Z,72.49
2019-03-17T02:54:16.140Z,72.46
2019-03-17T02:56:47.735Z,72.45
2019-03-17T02:59:19.221Z,72.36
2019-03-17T03:01:50.733Z,72.31
2019-03-17T03:04:22.389Z,72.12
2019-03-17T03:06:53.906Z,71.96
2019-03-17T03:09:25.429Z,71.92
2019-03-17T03:11:56.930Z,71.94
2019-03-17T03:14:28.493Z,71.81
2019-03-17T03:17:00.071Z,71.59
2019-03-17T03:19:31.582Z,71.57
2019-03-17T03:22:03.160Z,71.39
2019-03-17T03:24:34.669Z,71.44
2019-03-17T03:27:06.195Z,71.21
2019-03-17T03:29:37.773Z,70.99
2019-03-17T03:32:09.259Z,70.95
2019-03-17T03:34:42.820Z,71.15
2019-03-17T03:37:14.330Z,70.87
2019-03-17T03:39:45.939Z,70.82
2019-03-17T03:42:17.437Z,70.73
2019-03-17T03:44:48.942Z,70.75
2019-03-17T03:47:23.141Z,70.59
2019-03-17T03:49:57.186Z,70.23
2019-03-17T03:52:28.053Z,70.12
2019-03-17T03:54:59.614Z,69.92
2019-03-17T03:57:31.118Z,70.03
2019-03-17T04:00:02.653Z,70.03
2019-03-17T04:02:34.226Z,69.63
2019-03-17T04:05:07.625Z,69.41
2019-03-17T04:07:39.139Z,69.29
2019-03-17T04:10:11.468Z,69.43
2019-03-17T04:12:42.958Z,69.31
2019-03-17T04:15:15.161Z,68.96
2019-03-17T04:17:46.727Z,68.93
2019-03-17T04:20:18.231Z,68.73
2019-03-17T04:22:49.751Z,68.83
2019-03-17T04:25:21.251Z,68.51
2019-03-17T04:27:52.735Z,68.43
2019-03-17T04:30:24.223Z,68.34
2019-03-17T04:32:55.770Z,68.38
2019-03-17T04:35:27.340Z,68.24
2019-03-17T04:37:58.974Z,68.21
2019-03-17T04:40:30.556Z,67.95
2019-03-17T04:43:02.036Z,67.76
2019-03-17T04:45:33.620Z,67.80
2019-03-17T04:48:05.115Z,67.59
2019-03-17T04:50:36.604Z,67.45
2019-03-17T04:53:08.097Z,67.21
2019-03-17T04:55:39.604Z,67.05
2019-03-17T04:58:11.128Z,67.00
2019-03-17T05:00:42.635Z,66.71
2019-03-17T05:03:14.201Z,66.42
2019-03-17T05:05:45.716Z,66.36
2019-03-17T05:08:17.292Z,66.05
2019-03-17T05:10:48.865Z,65.90
2019-03-17T05:13:20.348Z,65.93
2019-03-17T05:15:51.874Z,65.82
2019-03-17T05:18:23.398Z,65.67
2019-03-17T05:20:55.507Z,65.54
2019-03-17T05:23:28.085Z,65.35
2019-03-17T05:25:59.599Z,65.21
2019-03-17T05:28:31.104Z,65.11
2019-03-17T05:31:02.628Z,64.72
2019-03-17T05:33:34.221Z,64.52
2019-03-17T05:36:05.792Z,64.57
2019-03-17T05:38:37.339Z,64.37
2019-03-17T05:41:08.939Z,64.37
2019-03-17T05:43:40.422Z,64.51
2019-03-17T05:46:11.980Z,64.22
2019-03-17T05:48:43.567Z,64.21
2019-03-17T05:51:15.114Z,64.01
2019-03-17T05:53:46.677Z,63.98
2019-03-17T05:56:18.260Z,63.82
2019-03-17T05:58:49.847Z,63.95
2019-03-17T06:01:21.340Z,63.97
2019-03-17T06:03:52.918Z,64.09
2019-03-17T06:06:24.417Z,64.37
2019-03-17T06:08:55.934Z,64.18
2019-03-17T06:11:27.519Z,63.86
2019-03-17T06:13:59.036Z,63.86
2019-03-17T06:16:30.531Z,63.88
2019-03-17T06:19:02.038Z,64.00
2019-03-17T06:21:33.556Z,64.05
2019-03-17T06:24:05.088Z,63.87
2019-03-17T06:26:36.673Z,63.94
2019-03-17T06:29:08.183Z,63.64
2019-03-17T06:31:39.776Z,63.43
2019-03-17T06:34:11.360Z,62.74
2019-03-17T06:36:42.855Z,62.24
2019-03-17T06:39:14.507Z,61.31
2019-03-17T06:41:46.037Z,60.41
2019-03-17T06:44:32.408Z,60.72
2019-03-17T06:47:05.912Z,60.93
2019-03-17T06:49:37.312Z,60.70
2019-03-17T06:52:09.066Z,60.48
2019-03-17T06:54:40.808Z,60.40
2019-03-17T06:57:12.363Z,59.98
2019-03-17T06:59:44.207Z,59.99
2019-03-17T07:02:16.397Z,59.62
2019-03-17T07:04:48.005Z,59.64
2019-03-17T07:07:19.619Z,59.46
2019-03-17T07:09:51.293Z,59.03
2019-03-17T07:12:23.255Z,58.42
2019-03-17T07:14:54.920Z,58.04
2019-03-17T07:17:28.066Z,57.56
2019-03-17T07:19:59.711Z,57.39
2019-03-17T07:22:31.626Z,56.92
2019-03-17T07:25:03.179Z,57.13
2019-03-17T07:27:34.685Z,57.26
2019-03-17T07:30:15.711Z,57.01
2019-03-17T07:32:47.311Z,56.89
2019-03-17T07:35:18.962Z,56.40
2019-03-17T07:37:56.608Z,56.50
2019-03-17T07:40:23.888Z,55.71
2019-03-17T07:42:55.664Z,55.27
2019-03-17T07:45:27.472Z,55.45
2019-03-17T07:47:59.230Z,55.64
2019-03-17T07:50:30.916Z,55.13
2019-03-17T07:53:03.849Z,55.24
2019-03-17T07:55:35.350Z,55.63
2019-03-17T07:58:06.933Z,55.58
2019-03-17T08:00:38.578Z,54.40
2019-03-17T08:03:10.233Z,53.60
2019-03-17T08:05:41.831Z,53.47
2019-03-17T08:08:13.441Z,53.25
2019-03-17T08:10:45.170Z,53.81
2019-03-17T08:13:16.890Z,53.26
2019-03-17T08:15:48.616Z,53.28
2019-03-17T08:18:21.890Z,53.23
2019-03-17T08:20:53.720Z,52.55
2019-03-17T08:23:25.343Z,51.84
2019-03-17T08:25:57.188Z,51.95
2019-03-17T08:28:33.973Z,51.94
2019-03-17T08:31:05.623Z,51.23
2019-03-17T08:33:38.943Z,50.46
2019-03-17T08:36:10.584Z,49.85
2019-03-17T08:38:42.265Z,50.32
2019-03-17T08:41:13.947Z,49.69
2019-03-17T08:43:54.227Z,50.43
2019-03-17T08:46:18.742Z,50.02
2019-03-17T08:48:50.443Z,49.74
2019-03-17T08:51:22.417Z,49.18
2019-03-17T08:53:53.946Z,49.44
2019-03-17T08:56:25.743Z,49.04
2019-03-17T08:58:57.684Z,48.36
2019-03-17T09:01:29.286Z,47.95
2019-03-17T09:04:00.956Z,47.81
2019-03-17T09:06:32.479Z,46.95
2019-03-17T09:09:05.976Z,46.44
2019-03-17T09:11:37.516Z,45.79
2019-03-17T09:14:09.263Z,45.42
2019-03-17T09:16:40.925Z,45.44
2019-03-17T09:19:12.762Z,45.09
2019-03-17T09:21:44.501Z,46.15
2019-03-17T09:24:17.503Z,45.83
2019-03-17T09:26:49.289Z,45.50
2019-03-17T09:29:20.830Z,45.96
2019-03-17T09:31:52.580Z,45.94
2019-03-17T09:34:24.124Z,45.11
2019-03-17T09:36:55.668Z,45.40
2019-03-17T09:39:27.386Z,45.21
2019-03-17T09:41:59.030Z,45.59
2019-03-17T09:44:30.773Z,45.80
2019-03-17T09:47:02.491Z,45.57
2019-03-17T09:49:35.145Z,45.61
2019-03-17T09:52:06.786Z,45.82
2019-03-17T09:54:38.314Z,45.92
2019-03-17T09:57:09.957Z,46.47
2019-03-17T09:59:41.616Z,46.42
2019-03-17T10:02:13.212Z,46.28
2019-03-17T10:04:44.997Z,45.94
2019-03-17T10:07:16.666Z,45.83
2019-03-17T10:09:48.303Z,46.04
2019-03-17T10:12:19.907Z,45.32
2019-03-17T10:14:51.889Z,45.81
2019-03-17T10:17:23.772Z,45.05
2019-03-17T10:19:55.551Z,45.13
2019-03-17T10:22:27.290Z,45.38
2019-03-17T10:24:59.001Z,44.84
2019-03-17T10:27:30.665Z,44.87
2019-03-17T10:30:02.194Z,44.14
2019-03-17T10:32:33.933Z,44.70
2019-03-17T10:35:06.149Z,45.03
2019-03-17T10:37:37.751Z,45.12
2019-03-17T10:40:15.217Z,44.95
2019-03-17T10:42:46.859Z,43.79
2019-03-17T10:45:19.562Z,43.82
2019-03-17T10:47:54.259Z,43.36
2019-03-17T10:50:24.647Z,43.59
2019-03-17T10:52:56.246Z,43.13
2019-03-17T10:55:28.591Z,43.73
2019-03-17T10:58:00.229Z,42.96
2019-03-17T11:00:31.927Z,43.11
2019-03-17T11:03:03.552Z,41.95
2019-03-17T11:05:35.139Z,42.28
2019-03-17T11:08:06.883Z,42.29
2019-03-17T11:10:38.390Z,41.52
2019-03-17T11:13:10.170Z,41.15
2019-03-17T11:15:42.122Z,41.64
2019-03-17T11:18:13.712Z,41.17
2019-03-17T11:20:45.265Z,41.29
2019-03-17T11:23:18.617Z,41.45
2019-03-17T11:25:50.264Z,41.49
2019-03-17T11:28:21.863Z,41.42
2019-03-17T11:30:58.400Z,40.48
2019-03-17T11:33:29.966Z,41.15
2019-03-17T11:36:01.632Z,40.42
2019-03-17T11:38:35.604Z,40.06
2019-03-17T11:41:07.397Z,40.09
2019-03-17T11:43:40.614Z,39.95
2019-03-17T11:46:12.313Z,39.77
2019-03-17T11:48:44.028Z,39.76
2019-03-17T11:51:15.771Z,39.87
2019-03-17T11:53:47.903Z,39.46
2019-03-17T11:56:19.479Z,39.43
2019-03-17T11:58:51.167Z,39.07
2019-03-17T12:01:22.778Z,39.32
2019-03-17T12:03:56.771Z,39.52
2019-03-17T12:06:28.697Z,39.48
2019-03-17T12:09:04.442Z,39.53
2019-03-17T12:11:36.197Z,39.11
2019-03-17T12:14:09.908Z,39.85
2019-03-17T12:16:41.164Z,39.86
2019-03-17T12:19:12.783Z,39.77
2019-03-17T12:21:46.072Z,39.19
2019-03-17T12:24:18.130Z,39.00
2019-03-17T12:26:52.168Z,39.02
2019-03-17T12:29:24.953Z,39.25
2019-03-17T12:32:01.832Z,39.10
2019-03-17T12:34:37.923Z,38.66
2019-03-17T12:37:11.031Z,39.08
2019-03-17T12:39:42.765Z,39.23
2019-03-17T12:42:14.474Z,39.60
2019-03-17T12:44:46.136Z,38.53
2019-03-17T12:47:17.736Z,38.16
2019-03-17T12:49:49.262Z,38.28
2019-03-17T12:52:20.810Z,38.40
2019-03-17T12:54:52.411Z,38.76
2019-03-17T12:57:23.933Z,38.74
2019-03-17T12:59:55.585Z,38.77
2019-03-17T13:02:27.353Z,38.95
2019-03-17T13:04:59.143Z,38.92
2019-03-17T13:07:33.788Z,38.53
2019-03-17T13:10:15.507Z,38.37
2019-03-17T13:12:43.674Z,37.99
2019-03-17T13:15:15.895Z,37.76
2019-03-17T13:17:47.536Z,37.66
2019-03-17T13:20:22.102Z,37.72
2019-03-17T13:22:56.179Z,37.61
2019-03-17T13:25:29.577Z,37.47
2019-03-17T13:28:01.840Z,37.62
2019-03-17T13:30:33.395Z,37.70
2019-03-17T13:33:05.143Z,36.86
2019-03-17T13:35:37.744Z,37.07
2019-03-17T13:38:09.641Z,37.65
2019-03-17T13:40:42.842Z,37.86
2019-03-17T13:43:15.020Z,38.01
2019-03-17T13:45:46.596Z,37.44
2019-03-17T13:48:18.357Z,37.85
2019-03-17T13:50:50.077Z,37.69
2019-03-17T13:53:22.967Z,36.98
2019-03-17T13:56:02.426Z,37.13
2019-03-17T13:58:34.004Z,37.95
2019-03-17T14:01:05.821Z,37.47
2019-03-17T14:03:37.594Z,37.95
2019-03-17T14:06:09.327Z,37.98
2019-03-17T14:08:40.971Z,37.81
2019-03-17T14:11:12.587Z,37.84
2019-03-17T14:13:44.203Z,38.00
2019-03-17T14:16:16.014Z,37.59
2019-03-17T14:18:47.588Z,37.85
2019-03-17T14:21:19.550Z,38.11
2019-03-17T14:23:51.074Z,38.16
2019-03-17T14:26:22.745Z,38.03
2019-03-17T14:28:54.487Z,37.87
2019-03-17T14:31:26.040Z,37.90
2019-03-17T14:33:57.625Z,38.47
2019-03-17T14:36:29.159Z,38.53
2019-03-17T14:39:00.682Z,38.62
2019-03-17T14:41:34.040Z,38.53
2019-03-17T14:44:05.713Z,38.57
2019-03-17T14:46:37.226Z,38.91
2019-03-17T14:49:08.767Z,39.02
2019-03-17T14:51:54.409Z,39.27
2019-03-17T14:54:28.435Z,39.71
2019-03-17T14:56:59.962Z,40.05
2019-03-17T14:59:31.497Z,39.90
2019-03-17T15:02:03.489Z,39.69
2019-03-17T15:04:35.117Z,40.00
2019-03-17T15:07:07.337Z,40.17
2019-03-17T15:09:39.073Z,39.75
2019-03-17T15:12:10.659Z,39.74
2019-03-17T15:14:42.431Z,40.10
2019-03-17T15:17:15.095Z,40.20
2019-03-17T15:19:47.060Z,40.59
2019-03-17T15:22:18.690Z,40.43
2019-03-17T15:24:50.233Z,40.46
2019-03-17T15:27:21.806Z,40.35
2019-03-17T15:29:53.317Z,40.48
2019-03-17T15:32:24.957Z,40.64
2019-03-17T15:34:56.484Z,40.73
2019-03-17T15:37:28.005Z,40.53
2019-03-17T15:40:00.263Z,40.71
2019-03-17T15:42:31.875Z,40.60
2019-03-17T15:45:03.402Z,40.86
2019-03-17T15:47:36.973Z,40.85
2019-03-17T15:50:15.473Z,41.15
2019-03-17T15:52:48.146Z,40.86
2019-03-17T15:55:19.761Z,40.86
2019-03-17T15:57:51.286Z,40.88
2019-03-17T16:00:25.926Z,41.17
2019-03-17T16:02:57.165Z,41.61
2019-03-17T16:05:28.791Z,41.60
2019-03-17T16:08:00.692Z,41.67
2019-03-17T16:10:33.134Z,41.65
2019-03-17T16:13:04.705Z,41.66
2019-03-17T16:15:36.235Z,41.95
2019-03-17T16:18:07.869Z,41.78
2019-03-17T16:20:39.450Z,41.59
2019-03-17T16:23:11.171Z,41.69
2019-03-17T16:25:42.693Z,41.72
2019-03-17T16:28:14.354Z,41.78
2019-03-17T16:30:45.884Z,41.63
2019-03-17T16:33:17.480Z,42.01
2019-03-17T16:35:49.022Z,42.03
2019-03-17T16:38:20.531Z,42.38
2019-03-17T16:40:52.069Z,42.65
2019-03-17T16:43:23.782Z,42.50
2019-03-17T16:45:55.295Z,42.56
2019-03-17T16:48:26.959Z,42.88
2019-03-17T16:50:58.553Z,43.12
2019-03-17T16:53:30.234Z,43.27
2019-03-17T16:56:01.958Z,43.92
2019-03-17T16:58:33.566Z,43.83
2019-03-17T17:01:05.090Z,43.97
2019-03-17T17:03:36.692Z,44.10
2019-03-17T17:06:08.379Z,45.18
2019-03-17T17:08:41.321Z,46.16
2019-03-17T17:11:13.998Z,46.86
2019-03-17T17:13:45.590Z,47.39
2019-03-17T17:16:17.481Z,48.04
2019-03-17T17:18:49.602Z,48.82
2019-03-17T17:21:21.455Z,49.72
2019-03-17T17:23:53.235Z,51.42
2019-03-17T17:26:36.383Z,53.64
2019-03-17T17:28:58.969Z,54.85
2019-03-17T17:31:30.571Z,55.91
2019-03-17T17:34:02.174Z,55.23
2019-03-17T17:36:34.449Z,56.10
2019-03-17T17:39:08.763Z,57.02
2019-03-17T17:41:41.057Z,57.31
2019-03-17T17:44:12.849Z,57.59
2019-03-17T17:46:44.388Z,58.52
2019-03-17T17:49:15.918Z,58.45
2019-03-17T17:51:47.476Z,58.27
2019-03-17T17:54:18.995Z,58.83
2019-03-17T17:56:50.583Z,58.93
2019-03-17T17:59:22.200Z,59.65
2019-03-17T18:01:53.853Z,59.74
2019-03-17T18:04:25.540Z,59.57
2019-03-17T18:06:57.064Z,59.56
2019-03-17T18:09:28.602Z,59.18
2019-03-17T18:12:00.200Z,59.43
2019-03-17T18:14:32.256Z,60.00
2019-03-17T18:17:03.810Z,59.93
2019-03-17T18:19:35.583Z,59.51
2019-03-17T18:22:09.833Z,59.60
2019-03-17T18:24:40.330Z,59.67
2019-03-17T18:27:11.914Z,60.06
2019-03-17T18:29:44.504Z,59.96
2019-03-17T18:32:16.355Z,59.90
2019-03-17T18:34:50.518Z,60.13
2019-03-17T18:37:21.448Z,60.44
2019-03-17T18:39:53.467Z,60.64
2019-03-17T18:42:33.089Z,61.46
2019-03-17T18:44:58.381Z,61.85
2019-03-17T18:47:30.244Z,62.81
2019-03-17T18:50:01.857Z,63.47
2019-03-17T18:52:36.960Z,63.37
2019-03-17T18:55:10.939Z,63.99
2019-03-17T18:57:46.966Z,64.64
2019-03-17T19:00:22.966Z,64.76
2019-03-17T19:02:54.671Z,65.65
2019-03-17T19:05:26.263Z,65.71
2019-03-17T19:07:58.211Z,65.42
2019-03-17T19:10:31.862Z,65.62
2019-03-17T19:13:04.171Z,65.87
2019-03-17T19:15:36.088Z,65.68
2019-03-17T19:18:07.849Z,65.15
2019-03-17T19:20:44.697Z,65.79
2019-03-17T19:23:16.317Z,66.38
2019-03-17T19:25:48.109Z,66.26
2019-03-17T19:28:19.964Z,66.04
2019-03-17T19:30:52.215Z,65.84
2019-03-17T19:33:24.630Z,65.75
2019-03-17T19:35:59.449Z,65.69
2019-03-17T19:38:34.967Z,65.69
2019-03-17T19:41:11.408Z,65.72
2019-03-17T19:43:43.519Z,65.32
2019-03-17T19:46:15.432Z,65.52
2019-03-17T19:48:47.086Z,65.65
2019-03-17T19:51:19.110Z,65.75
2019-03-17T19:53:50.922Z,65.59
2019-03-17T19:56:24.108Z,65.99
2019-03-17T19:58:55.753Z,65.98
2019-03-17T20:01:29.001Z,66.13
2019-03-17T20:04:00.565Z,65.91
2019-03-17T20:06:32.205Z,66.15
2019-03-17T20:09:05.874Z,66.42
2019-03-17T20:11:37.551Z,66.42
2019-03-17T20:14:13.334Z,66.54
2019-03-17T20:16:44.994Z,66.67
2019-03-17T20:19:16.721Z,66.48
2019-03-17T20:21:48.438Z,66.64
2019-03-17T20:24:20.254Z,66.85
2019-03-17T20:26:52.231Z,66.63
2019-03-17T20:29:23.832Z,66.56
2019-03-17T20:31:55.415Z,66.33
2019-03-17T20:34:27.006Z,66.47
2019-03-17T20:36:58.619Z,66.42
2019-03-17T20:39:30.458Z,66.28
2019-03-17T20:42:03.562Z,66.19
2019-03-17T20:44:35.520Z,66.00
2019-03-17T20:47:10.233Z,66.11
2019-03-17T20:49:42.087Z,65.89
2019-03-17T20:52:13.677Z,65.83
2019-03-17T20:54:45.215Z,65.75
2019-03-17T20:57:17.033Z,65.71
2019-03-17T20:59:48.559Z,65.56
2019-03-17T21:02:20.263Z,65.59
2019-03-17T21:04:51.770Z,65.46
2019-03-17T21:07:23.427Z,65.79
2019-03-17T21:09:55.220Z,65.53
2019-03-17T21:12:26.723Z,65.85
2019-03-17T21:14:59.325Z,65.66
2019-03-17T21:17:31.191Z,66.03
2019-03-17T21:20:03.027Z,66.20
2019-03-17T21:22:34.595Z,66.30
2019-03-17T21:25:07.941Z,66.45
2019-03-17T21:27:39.551Z,66.49
2019-03-17T21:30:27.227Z,66.61
2019-03-17T21:32:58.997Z,66.90
2019-03-17T21:35:30.916Z,66.98
2019-03-17T21:38:04.285Z,67.23
2019-03-17T21:40:35.997Z,67.25
2019-03-17T21:43:09.275Z,67.48
2019-03-17T21:45:42.466Z,67.39
2019-03-17T21:48:14.099Z,67.57
2019-03-17T21:50:45.894Z,67.64
2019-03-17T21:53:17.614Z,67.69
2019-03-17T21:55:49.310Z,67.72
2019-03-17T21:58:20.986Z,67.81
2019-03-17T22:00:54.363Z,67.87
2019-03-17T22:03:26.267Z,67.69
2019-03-17T22:05:58.004Z,67.57
2019-03-17T22:08:30.054Z,67.70
2019-03-17T22:11:01.693Z,67.81
2019-03-17T22:13:34.327Z,67.90
2019-03-17T22:16:05.845Z,67.83
2019-03-17T22:18:38.448Z,68.00
2019-03-17T22:21:10.218Z,68.41
2019-03-17T22:23:41.909Z,68.28
2019-03-17T22:26:16.394Z,68.30
2019-03-17T22:28:48.036Z,68.54
2019-03-17T22:31:19.670Z,68.44
2019-03-17T22:33:51.410Z,68.51
2019-03-17T22:36:23.070Z,68.66
2019-03-17T22:38:54.655Z,68.45
2019-03-17T22:41:26.228Z,68.52
2019-03-17T22:43:58.006Z,68.66
2019-03-17T22:46:29.539Z,68.39
2019-03-17T22:49:01.127Z,68.39
2019-03-17T22:51:32.721Z,68.44
2019-03-17T22:54:04.317Z,68.43
2019-03-17T22:56:35.904Z,68.14
2019-03-17T22:59:07.723Z,68.20
2019-03-17T23:01:39.379Z,68.18
2019-03-17T23:04:11.390Z,68.19
2019-03-17T23:06:43.066Z,68.11
2019-03-17T23:09:14.668Z,68.07
2019-03-17T23:11:46.259Z,68.21
2019-03-17T23:14:17.859Z,68.17
2019-03-17T23:16:49.482Z,68.01
2019-03-17T23:19:21.108Z,67.97
2019-03-17T23:21:52.671Z,67.92
2019-03-17T23:24:24.455Z,67.70
2019-03-17T23:26:56.122Z,67.39
2019-03-17T23:29:27.729Z,67.00
2019-03-17T23:31:59.252Z,66.71
2019-03-17T23:34:31.231Z,66.13
2019-03-17T23:37:02.806Z,65.93
2019-03-17T23:39:35.414Z,65.64
2019-03-17T23:42:07.402Z,65.57
2019-03-17T23:44:48.549Z,65.24
2019-03-17T23:47:12.297Z,64.90
2019-03-17T23:49:45.066Z,64.45
2019-03-17T23:52:16.714Z,63.96
2019-03-17T23:54:48.247Z,63.24
2019-03-17T23:57:19.800Z,63.06
2019-03-17T23:59:51.555Z,62.85
