createdAt,value
2022-08-23T00:01:23.965Z,11.68
2022-08-23T00:03:53.628Z,12.77
2022-08-23T00:06:22.120Z,13.32
2022-08-23T00:08:52.061Z,13.43
2022-08-23T00:11:31.530Z,12.90
2022-08-23T00:14:01.357Z,12.48
2022-08-23T00:16:28.885Z,13.63
2022-08-23T00:18:56.309Z,12.48
2022-08-23T00:21:23.466Z,12.50
2022-08-23T00:23:51.464Z,12.95
2022-08-23T00:26:20.609Z,13.68
2022-08-23T00:28:49.313Z,12.30
2022-08-23T00:31:18.051Z,14.00
2022-08-23T00:33:45.054Z,13.13
2022-08-23T00:36:12.138Z,13.43
2022-08-23T00:38:39.467Z,12.55
2022-08-23T00:41:06.785Z,13.57
2022-08-23T00:43:59.268Z,13.73
2022-08-23T00:46:50.986Z,12.60
2022-08-23T00:49:19.578Z,12.82
2022-08-23T00:51:57.570Z,13.98
2022-08-23T00:54:27.366Z,11.85
2022-08-23T00:56:57.776Z,11.85
2022-08-23T00:59:25.581Z,13.32
2022-08-23T01:01:53.153Z,12.32
2022-08-23T01:04:20.652Z,12.77
2022-08-23T01:06:59.207Z,12.40
2022-08-23T01:09:26.841Z,11.98
2022-08-23T01:12:02.072Z,12.73
2022-08-23T01:14:43.256Z,13.10
2022-08-23T01:17:22.596Z,11.95
2022-08-23T01:19:56.349Z,12.77
2022-08-23T01:22:48.327Z,12.57
2022-08-23T01:25:19.058Z,12.93
2022-08-23T01:27:46.296Z,13.75
2022-08-23T01:30:16.420Z,12.45
2022-08-23T01:32:50.774Z,13.10
2022-08-23T01:37:53.717Z,12.45
2022-08-23T01:40:21.043Z,12.95
2022-08-23T01:42:49.525Z,11.98
2022-08-23T01:45:17.015Z,13.73
2022-08-23T01:47:44.156Z,13.20
2022-08-23T01:50:13.003Z,12.77
2022-08-23T01:52:46.465Z,13.77
2022-08-23T01:55:14.506Z,13.55
2022-08-23T01:57:46.965Z,13.65
2022-08-23T02:00:16.557Z,13.32
2022-08-23T02:02:43.546Z,12.80
2022-08-23T02:05:10.803Z,13.60
2022-08-23T02:07:37.909Z,14.88
2022-08-23T02:10:08.571Z,13.45
2022-08-23T02:12:35.830Z,14.82
2022-08-23T02:15:04.027Z,13.98
2022-08-23T02:17:31.091Z,14.35
2022-08-23T02:19:58.256Z,14.60
2022-08-23T02:22:25.396Z,15.88
2022-08-23T02:24:52.676Z,15.80
2022-08-23T02:27:19.761Z,15.68
2022-08-23T02:29:47.731Z,14.88
2022-08-23T02:32:17.428Z,14.27
2022-08-23T02:34:51.318Z,15.00
2022-08-23T02:37:33.133Z,13.98
2022-08-23T02:40:00.383Z,13.60
2022-08-23T02:42:27.694Z,15.85
2022-08-23T02:44:55.537Z,14.32
2022-08-23T02:47:23.678Z,14.07
2022-08-23T02:49:51.835Z,14.88
2022-08-23T02:52:18.857Z,14.07
2022-08-23T02:54:45.977Z,15.18
2022-08-23T02:57:13.268Z,15.15
2022-08-23T02:59:40.327Z,14.30
2022-08-23T03:02:07.470Z,14.18
2022-08-23T03:04:34.840Z,14.13
2022-08-23T03:07:02.964Z,14.93
2022-08-23T03:09:30.150Z,13.05
2022-08-23T03:11:57.522Z,13.68
2022-08-23T03:14:25.292Z,13.65
2022-08-23T03:16:52.173Z,14.07
2022-08-23T03:19:19.514Z,15.43
2022-08-23T03:21:46.573Z,13.52
2022-08-23T03:24:14.643Z,15.55
2022-08-23T03:26:45.796Z,14.18
2022-08-23T03:29:13.622Z,13.40
2022-08-23T03:31:41.524Z,14.52
2022-08-23T03:34:08.611Z,13.55
2022-08-23T03:36:35.577Z,14.75
2022-08-23T03:39:02.935Z,14.20
2022-08-23T03:41:29.870Z,13.63
2022-08-23T03:43:57.064Z,14.40
2022-08-23T03:46:24.485Z,14.38
2022-08-23T03:48:53.858Z,14.25
2022-08-23T03:51:24.511Z,15.98
2022-08-23T03:53:51.808Z,15.38
2022-08-23T03:56:24.806Z,14.60
2022-08-23T03:58:53.277Z,14.35
2022-08-23T04:01:22.432Z,13.80
2022-08-23T04:03:51.194Z,14.43
2022-08-23T04:06:18.812Z,14.52
2022-08-23T04:08:46.413Z,13.90
2022-08-23T04:11:14.590Z,14.68
2022-08-23T04:13:43.050Z,15.23
2022-08-23T04:16:10.093Z,15.43
2022-08-23T04:18:37.122Z,15.70
2022-08-23T04:21:10.634Z,14.90
2022-08-23T04:23:39.577Z,13.27
2022-08-23T04:26:07.288Z,14.60
2022-08-23T04:28:37.953Z,14.60
2022-08-23T04:31:06.134Z,15.57
2022-08-23T04:33:34.494Z,19.40
2022-08-23T04:36:03.239Z,18.27
2022-08-23T04:38:30.181Z,17.50
2022-08-23T04:41:15.820Z,18.27
2022-08-23T04:43:44.105Z,18.40
2022-08-23T04:46:15.437Z,16.98
2022-08-23T04:48:46.703Z,19.70
2022-08-23T04:51:14.324Z,22.17
2022-08-23T04:53:42.292Z,19.50
2022-08-23T04:56:09.899Z,16.45
2022-08-23T04:58:38.683Z,17.92
2022-08-23T05:01:08.123Z,17.40
2022-08-23T05:03:35.951Z,18.63
2022-08-23T05:06:05.108Z,18.05
2022-08-23T05:08:32.489Z,16.95
2022-08-23T05:11:05.016Z,16.88
2022-08-23T05:13:34.942Z,16.27
2022-08-23T05:16:02.969Z,16.67
2022-08-23T05:18:30.035Z,14.20
2022-08-23T05:20:57.461Z,15.00
2022-08-23T05:23:31.968Z,16.42
2022-08-23T05:25:59.819Z,16.05
2022-08-23T05:28:30.068Z,16.90
2022-08-23T05:31:19.571Z,17.27
2022-08-23T05:33:47.056Z,17.90
2022-08-23T05:36:16.638Z,17.85
2022-08-23T05:38:44.172Z,16.90
2022-08-23T05:41:11.312Z,16.17
2022-08-23T05:43:38.757Z,18.05
2022-08-23T05:46:15.031Z,18.80
2022-08-23T05:48:48.126Z,17.00
2022-08-23T05:51:17.364Z,17.67
2022-08-23T05:53:45.461Z,17.92
2022-08-23T05:56:16.179Z,20.38
2022-08-23T05:58:44.335Z,19.45
2022-08-23T06:01:12.972Z,19.73
2022-08-23T06:03:40.598Z,20.15
2022-08-23T06:06:08.689Z,19.40
2022-08-23T06:08:39.044Z,22.17
2022-08-23T06:11:15.261Z,20.10
2022-08-23T06:13:51.629Z,18.65
2022-08-23T06:16:21.918Z,20.35
2022-08-23T06:18:49.583Z,20.20
2022-08-23T06:21:17.178Z,20.27
2022-08-23T06:23:44.596Z,20.83
2022-08-23T06:26:22.845Z,22.48
2022-08-23T06:28:52.966Z,20.83
2022-08-23T06:31:40.584Z,19.77
2022-08-23T06:34:13.315Z,17.92
2022-08-23T06:36:40.802Z,17.75
2022-08-23T06:39:09.886Z,19.20
2022-08-23T06:41:37.930Z,18.25
2022-08-23T06:44:06.608Z,16.40
2022-08-23T06:46:34.012Z,17.42
2022-08-23T06:49:05.147Z,16.98
2022-08-23T06:51:44.333Z,16.63
2022-08-23T06:54:14.250Z,17.15
2022-08-23T06:56:45.260Z,16.08
2022-08-23T06:59:12.472Z,16.88
2022-08-23T07:01:45.493Z,17.10
2022-08-23T07:04:14.808Z,17.02
2022-08-23T07:06:42.141Z,17.50
2022-08-23T07:09:09.126Z,14.93
2022-08-23T07:11:36.848Z,16.42
2022-08-23T07:14:10.656Z,17.77
2022-08-23T07:16:48.193Z,15.25
2022-08-23T07:19:16.724Z,14.90
2022-08-23T07:21:48.705Z,17.17
2022-08-23T07:24:17.766Z,17.40
2022-08-23T07:26:46.886Z,16.13
2022-08-23T07:29:15.862Z,16.15
2022-08-23T07:31:46.494Z,17.50
2022-08-23T07:34:15.573Z,17.45
2022-08-23T07:36:44.646Z,19.73
2022-08-23T07:39:15.256Z,18.98
2022-08-23T07:41:43.292Z,17.65
2022-08-23T07:44:11.578Z,17.92
2022-08-23T07:46:41.722Z,18.10
2022-08-23T07:49:10.118Z,17.98
2022-08-23T07:51:39.541Z,17.88
2022-08-23T07:54:10.468Z,16.48
2022-08-23T07:56:38.070Z,16.67
2022-08-23T07:59:06.306Z,16.42
2022-08-23T08:01:33.985Z,15.50
2022-08-23T08:04:03.186Z,16.05
2022-08-23T08:07:10.298Z,15.52
2022-08-23T08:09:37.743Z,14.70
2022-08-23T08:12:05.121Z,14.63
2022-08-23T08:14:32.200Z,14.65
2022-08-23T08:17:03.564Z,14.50
2022-08-23T08:19:30.481Z,13.40
2022-08-23T08:21:57.634Z,14.13
2022-08-23T08:24:25.015Z,13.75
2022-08-23T08:26:52.119Z,13.48
2022-08-23T08:29:19.166Z,13.27
2022-08-23T08:31:50.368Z,12.82
2022-08-23T08:34:20.870Z,14.00
2022-08-23T08:36:53.925Z,14.15
2022-08-23T08:39:30.168Z,11.88
2022-08-23T08:42:12.736Z,13.30
2022-08-23T08:44:42.828Z,12.65
2022-08-23T08:47:39.430Z,12.38
2022-08-23T08:50:06.343Z,11.85
2022-08-23T08:52:41.029Z,11.80
2022-08-23T08:55:24.146Z,12.50
2022-08-23T08:57:52.245Z,12.23
2022-08-23T09:00:43.048Z,12.82
2022-08-23T09:03:14.791Z,12.15
2022-08-23T09:05:56.386Z,11.90
2022-08-23T09:08:53.680Z,11.90
2022-08-23T09:11:32.160Z,9.50
2022-08-23T09:14:19.233Z,11.32
2022-08-23T09:16:53.717Z,10.48
2022-08-23T09:19:23.697Z,10.80
2022-08-23T09:22:02.543Z,10.70
2022-08-23T09:24:30.855Z,10.13
2022-08-23T09:26:58.884Z,10.95
2022-08-23T09:29:32.225Z,12.05
2022-08-23T09:32:06.737Z,12.18
2022-08-23T09:34:36.606Z,9.95
2022-08-23T09:37:24.443Z,11.13
2022-08-23T09:40:13.085Z,11.65
2022-08-23T09:42:41.755Z,10.48
2022-08-23T09:45:35.483Z,9.85
2022-08-23T09:48:03.902Z,10.13
2022-08-23T09:50:42.352Z,9.68
2022-08-23T09:53:14.474Z,10.90
2022-08-23T09:55:47.604Z,10.70
2022-08-23T09:58:42.631Z,11.35
2022-08-23T10:01:25.868Z,9.98
2022-08-23T10:04:37.739Z,9.40
2022-08-23T10:07:26.188Z,9.85
2022-08-23T10:09:54.237Z,8.65
2022-08-23T10:12:21.295Z,9.88
2022-08-23T10:14:48.579Z,9.00
2022-08-23T10:17:24.551Z,10.45
2022-08-23T10:20:18.148Z,10.40
2022-08-23T10:23:18.510Z,9.07
2022-08-23T10:26:01.868Z,9.50
2022-08-23T10:29:16.064Z,9.48
2022-08-23T10:31:53.923Z,9.07
2022-08-23T10:35:00.969Z,10.75
2022-08-23T10:37:58.542Z,9.23
2022-08-23T10:40:35.022Z,9.93
2022-08-23T10:43:14.006Z,9.65
2022-08-23T10:45:44.029Z,9.75
2022-08-23T10:48:32.313Z,9.45
2022-08-23T10:51:09.312Z,10.05
2022-08-23T10:53:47.363Z,9.55
2022-08-23T10:56:21.178Z,9.57
2022-08-23T10:58:55.692Z,10.05
2022-08-23T11:01:34.728Z,10.07
2022-08-23T11:04:20.401Z,10.00
2022-08-23T11:06:54.782Z,9.98
2022-08-23T11:09:21.846Z,10.18
2022-08-23T11:12:15.759Z,10.57
2022-08-23T11:15:10.174Z,9.25
2022-08-23T11:17:52.367Z,9.38
2022-08-23T11:20:50.203Z,8.93
2022-08-23T11:23:54.514Z,10.80
2022-08-23T11:26:27.499Z,9.75
2022-08-23T11:29:17.435Z,10.85
2022-08-23T11:32:10.496Z,9.88
2022-08-23T11:34:49.537Z,9.77
2022-08-23T11:37:19.488Z,9.90
2022-08-23T11:39:59.079Z,9.95
2022-08-23T11:42:50.390Z,9.70
2022-08-23T11:45:35.617Z,9.60
2022-08-23T11:48:29.577Z,9.02
2022-08-23T11:51:24.942Z,8.50
2022-08-23T11:54:19.067Z,9.70
2022-08-23T11:57:35.657Z,8.25
2022-08-23T12:00:14.794Z,6.88
2022-08-23T12:02:53.344Z,7.03
2022-08-23T12:05:32.657Z,7.55
2022-08-23T12:08:02.788Z,7.50
2022-08-23T12:10:51.170Z,7.47
2022-08-23T12:13:21.991Z,6.75
2022-08-23T12:16:29.068Z,6.53
2022-08-23T12:19:01.440Z,6.70
2022-08-23T12:21:47.210Z,6.70
2022-08-23T12:24:14.388Z,7.40
2022-08-23T12:26:59.220Z,6.57
2022-08-23T12:29:51.937Z,7.72
2022-08-23T12:32:34.106Z,7.43
2022-08-23T12:35:39.273Z,6.95
2022-08-23T12:38:34.635Z,6.70
2022-08-23T12:41:18.818Z,7.13
2022-08-23T12:44:06.241Z,7.15
2022-08-23T12:46:46.610Z,7.28
2022-08-23T12:49:35.194Z,7.68
2022-08-23T12:52:07.414Z,8.32
2022-08-23T12:54:43.578Z,7.00
2022-08-23T12:57:19.394Z,6.85
2022-08-23T13:00:16.983Z,6.80
2022-08-23T13:03:03.123Z,6.63
2022-08-23T13:05:39.116Z,5.95
2022-08-23T13:08:13.542Z,6.13
2022-08-23T13:10:42.759Z,6.05
2022-08-23T13:13:12.624Z,6.20
2022-08-23T13:15:51.065Z,6.07
2022-08-23T13:18:31.771Z,6.50
2022-08-23T13:21:18.967Z,6.38
2022-08-23T13:23:47.894Z,7.00
2022-08-23T13:26:39.844Z,6.53
2022-08-23T13:29:16.069Z,7.40
2022-08-23T13:32:24.454Z,5.70
2022-08-23T13:34:54.412Z,6.25
2022-08-23T13:37:30.515Z,6.65
2022-08-23T13:40:00.753Z,6.60
2022-08-23T13:42:52.754Z,7.07
2022-08-23T13:45:24.750Z,6.25
2022-08-23T13:48:00.453Z,6.72
2022-08-23T13:50:32.199Z,7.00
2022-08-23T13:53:15.815Z,7.97
2022-08-23T13:55:55.427Z,7.70
2022-08-23T13:58:33.705Z,8.27
2022-08-23T14:01:02.606Z,8.55
2022-08-23T14:03:34.089Z,8.32
2022-08-23T14:06:01.016Z,8.60
2022-08-23T14:08:27.937Z,8.63
2022-08-23T14:10:54.828Z,8.85
2022-08-23T14:13:24.796Z,8.23
2022-08-23T14:16:32.956Z,8.27
2022-08-23T14:19:17.985Z,7.72
2022-08-23T14:21:26.963Z,6.93
2022-08-23T14:23:54.528Z,6.45
2022-08-23T14:26:23.297Z,6.00
2022-08-23T14:28:53.000Z,6.03
2022-08-23T14:31:21.688Z,6.15
2022-08-23T14:33:48.850Z,6.35
2022-08-23T14:36:16.745Z,6.43
2022-08-23T14:38:43.834Z,4.72
2022-08-23T14:41:18.277Z,4.75
2022-08-23T14:43:45.518Z,5.78
2022-08-23T14:46:12.639Z,4.43
2022-08-23T14:48:39.705Z,4.95
2022-08-23T14:51:16.612Z,5.00
2022-08-23T14:53:44.005Z,5.13
2022-08-23T14:56:21.204Z,4.93
2022-08-23T14:58:50.189Z,5.15
2022-08-23T15:01:19.112Z,4.68
2022-08-23T15:03:47.120Z,4.78
2022-08-23T15:06:16.344Z,5.50
2022-08-23T15:08:43.900Z,5.10
2022-08-23T15:14:00.542Z,4.75
2022-08-23T15:16:28.604Z,5.30
2022-08-23T15:18:55.839Z,4.90
2022-08-23T15:21:23.138Z,5.22
2022-08-23T15:23:50.352Z,4.07
2022-08-23T15:26:21.178Z,5.05
2022-08-23T15:28:48.589Z,4.53
2022-08-23T15:31:17.649Z,4.50
2022-08-23T15:33:44.792Z,4.70
2022-08-23T15:36:14.110Z,4.53
2022-08-23T15:38:45.415Z,4.32
2022-08-23T15:41:12.517Z,4.53
2022-08-23T15:43:40.335Z,4.30
2022-08-23T15:46:11.356Z,4.93
2022-08-23T15:48:46.044Z,4.93
2022-08-23T15:51:13.411Z,4.72
2022-08-23T15:53:40.714Z,5.53
2022-08-23T15:56:15.556Z,4.72
2022-08-23T15:58:43.042Z,5.63
2022-08-23T16:01:10.517Z,4.82
2022-08-23T16:03:42.312Z,5.35
2022-08-23T16:06:12.798Z,5.30
2022-08-23T16:08:43.601Z,5.45
2022-08-23T16:11:12.891Z,5.50
2022-08-23T16:13:42.796Z,6.43
2022-08-23T16:16:21.043Z,6.32
2022-08-23T16:18:49.273Z,5.93
2022-08-23T16:21:17.019Z,5.07
2022-08-23T16:23:44.465Z,4.85
2022-08-23T16:26:21.556Z,5.20
2022-08-23T16:28:52.785Z,5.65
2022-08-23T16:31:20.261Z,5.30
2022-08-23T16:33:50.468Z,4.97
2022-08-23T16:36:18.224Z,5.72
2022-08-23T16:38:45.832Z,5.75
2022-08-23T16:41:13.592Z,6.22
2022-08-23T16:43:41.174Z,6.25
2022-08-23T16:46:08.543Z,5.78
2022-08-23T16:48:35.855Z,5.38
2022-08-23T16:51:03.265Z,6.28
2022-08-23T16:53:30.477Z,5.97
2022-08-23T16:55:57.613Z,5.60
2022-08-23T16:58:24.840Z,5.40
2022-08-23T17:00:52.351Z,6.20
2022-08-23T17:03:19.996Z,6.15
2022-08-23T17:05:48.337Z,6.30
2022-08-23T17:08:15.528Z,5.55
2022-08-23T17:10:42.917Z,6.07
2022-08-23T17:13:11.927Z,5.47
2022-08-23T17:15:38.942Z,6.38
2022-08-23T17:18:06.990Z,5.88
2022-08-23T17:20:36.829Z,6.35
2022-08-23T17:23:05.886Z,6.40
2022-08-23T17:25:33.268Z,6.05
2022-08-23T17:28:00.426Z,7.25
2022-08-23T17:30:29.639Z,6.45
2022-08-23T17:32:57.555Z,6.22
2022-08-23T17:35:28.408Z,6.47
2022-08-23T17:38:02.066Z,6.35
2022-08-23T17:40:33.327Z,5.78
2022-08-23T17:43:01.373Z,5.10
2022-08-23T17:45:30.122Z,5.13
2022-08-23T17:47:57.000Z,5.18
2022-08-23T17:50:24.548Z,6.38
2022-08-23T17:52:51.622Z,5.90
2022-08-23T17:55:18.897Z,5.15
2022-08-23T17:57:48.434Z,6.78
2022-08-23T18:00:18.526Z,6.20
2022-08-23T18:02:45.551Z,7.40
2022-08-23T18:05:12.554Z,6.55
2022-08-23T18:07:40.066Z,6.95
2022-08-23T18:10:08.369Z,7.28
2022-08-23T18:12:35.337Z,7.13
2022-08-23T18:15:05.072Z,6.97
2022-08-23T18:17:33.088Z,7.47
2022-08-23T18:20:00.758Z,7.65
2022-08-23T18:22:27.904Z,7.38
2022-08-23T18:24:55.097Z,7.95
2022-08-23T18:27:41.953Z,8.05
2022-08-23T18:30:10.312Z,9.27
2022-08-23T18:32:37.256Z,8.82
2022-08-23T18:35:05.569Z,9.30
2022-08-23T18:37:32.599Z,9.35
2022-08-23T18:39:59.580Z,8.30
2022-08-23T18:42:26.840Z,8.32
2022-08-23T18:44:54.449Z,8.57
2022-08-23T18:47:21.333Z,8.55
2022-08-23T18:49:48.727Z,7.50
2022-08-23T18:52:15.658Z,6.85
2022-08-23T18:54:42.540Z,7.18
2022-08-23T18:57:09.402Z,6.75
2022-08-23T18:59:44.405Z,7.25
2022-08-23T19:02:11.778Z,8.27
2022-08-23T19:04:39.146Z,6.95
2022-08-23T19:07:06.080Z,7.00
2022-08-23T19:09:33.211Z,6.78
2022-08-23T19:12:01.179Z,5.93
2022-08-23T19:14:29.598Z,7.03
2022-08-23T19:16:56.579Z,6.55
2022-08-23T19:19:23.765Z,7.13
2022-08-23T19:21:50.697Z,6.28
2022-08-23T19:24:18.727Z,6.43
2022-08-23T19:26:47.761Z,5.95
2022-08-23T19:29:16.075Z,6.07
2022-08-23T19:31:46.668Z,5.63
2022-08-23T19:34:15.116Z,5.82
2022-08-23T19:36:46.879Z,5.60
2022-08-23T19:39:16.438Z,5.60
2022-08-23T19:41:43.696Z,5.03
2022-08-23T19:44:11.424Z,5.75
2022-08-23T19:46:42.142Z,5.45
2022-08-23T19:49:10.844Z,5.65
2022-08-23T19:51:38.422Z,5.25
2022-08-23T19:54:11.572Z,5.43
2022-08-23T19:56:59.249Z,5.45
2022-08-23T19:59:29.468Z,5.50
2022-08-23T20:01:58.843Z,5.43
2022-08-23T20:04:28.767Z,5.82
2022-08-23T20:06:57.624Z,6.40
2022-08-23T20:09:26.893Z,5.13
2022-08-23T20:11:54.183Z,4.85
2022-08-23T20:14:24.298Z,4.85
2022-08-23T20:16:51.665Z,5.95
2022-08-23T20:19:18.951Z,5.57
2022-08-23T20:21:46.182Z,4.85
2022-08-23T20:24:15.150Z,5.22
2022-08-23T20:26:46.640Z,5.55
2022-08-23T20:29:22.014Z,4.78
2022-08-23T20:31:58.716Z,6.22
2022-08-23T20:34:28.263Z,4.75
2022-08-23T20:36:56.265Z,6.32
2022-08-23T20:39:24.363Z,5.10
2022-08-23T20:41:53.175Z,5.40
2022-08-23T20:44:21.466Z,6.00
2022-08-23T20:46:53.794Z,5.68
2022-08-23T20:49:22.742Z,5.47
2022-08-23T20:51:50.322Z,5.20
2022-08-23T20:54:18.449Z,4.93
2022-08-23T20:56:45.803Z,5.18
2022-08-23T20:59:15.702Z,5.53
2022-08-23T21:01:42.773Z,4.38
2022-08-23T21:04:10.099Z,5.28
2022-08-23T21:06:45.143Z,5.25
2022-08-23T21:09:17.281Z,5.10
2022-08-23T21:11:45.164Z,5.68
2022-08-23T21:14:15.219Z,5.18
2022-08-23T21:16:43.911Z,5.75
2022-08-23T21:19:11.332Z,4.93
2022-08-23T21:21:39.483Z,5.75
2022-08-23T21:24:08.345Z,5.07
2022-08-23T21:26:36.139Z,5.57
2022-08-23T21:29:03.819Z,5.68
2022-08-23T21:31:31.736Z,5.15
2022-08-23T21:34:00.590Z,5.88
2022-08-23T21:36:27.902Z,6.50
2022-08-23T21:38:56.456Z,6.20
2022-08-23T21:41:33.679Z,5.97
2022-08-23T21:44:01.787Z,5.50
2022-08-23T21:46:29.041Z,6.63
2022-08-23T21:48:56.249Z,5.95
2022-08-23T21:51:23.599Z,5.20
2022-08-23T21:53:52.150Z,6.20
2022-08-23T21:56:19.429Z,5.70
2022-08-23T21:58:46.668Z,5.85
2022-08-23T22:01:18.984Z,5.95
2022-08-23T22:03:46.210Z,5.70
2022-08-23T22:06:17.532Z,6.75
2022-08-23T22:08:46.476Z,6.35
2022-08-23T22:11:14.649Z,7.45
2022-08-23T22:13:42.776Z,6.53
2022-08-23T22:16:10.397Z,7.57
2022-08-23T22:18:37.447Z,6.15
2022-08-23T22:21:05.419Z,6.60
2022-08-23T22:23:33.341Z,6.90
2022-08-23T22:26:01.886Z,7.40
2022-08-23T22:28:32.401Z,6.68
2022-08-23T22:31:03.080Z,6.65
2022-08-23T22:33:30.715Z,7.20
2022-08-23T22:36:10.321Z,6.88
2022-08-23T22:38:38.695Z,5.72
2022-08-23T22:41:06.285Z,6.68
2022-08-23T22:43:33.700Z,7.18
2022-08-23T22:46:02.551Z,7.10
2022-08-23T22:48:31.545Z,6.25
2022-08-23T22:51:20.874Z,7.22
2022-08-23T22:53:50.881Z,7.78
2022-08-23T22:56:24.417Z,8.43
2022-08-23T22:58:53.873Z,7.75
2022-08-23T23:01:30.966Z,8.32
2022-08-23T23:04:00.054Z,7.63
2022-08-23T23:06:28.633Z,7.20
2022-08-23T23:08:56.442Z,8.07
2022-08-23T23:11:24.365Z,7.63
2022-08-23T23:13:52.159Z,8.43
2022-08-23T23:16:23.318Z,7.70
2022-08-23T23:19:09.321Z,6.55
2022-08-23T23:21:41.505Z,8.50
2022-08-23T23:24:10.988Z,7.43
2022-08-23T23:26:39.374Z,8.05
2022-08-23T23:29:07.902Z,8.07
2022-08-23T23:31:36.326Z,6.75
2022-08-23T23:34:04.482Z,7.50
2022-08-23T23:36:31.913Z,7.60
2022-08-23T23:38:59.321Z,7.60
2022-08-23T23:41:26.351Z,7.75
2022-08-23T23:43:53.466Z,7.57
2022-08-23T23:46:21.074Z,7.18
2022-08-23T23:48:49.679Z,7.53
2022-08-23T23:51:20.030Z,8.00
2022-08-23T23:53:47.187Z,7.57
2022-08-23T23:56:16.950Z,7.38
2022-08-23T23:58:44.780Z,7.10
