createdAt,value
2023-05-10T00:00:55.754Z,0.00
2023-05-10T00:01:55.794Z,0.00
2023-05-10T00:02:55.788Z,0.00
2023-05-10T00:03:55.848Z,0.00
2023-05-10T00:04:55.721Z,0.00
2023-05-10T00:05:55.723Z,0.00
2023-05-10T00:06:55.686Z,0.00
2023-05-10T00:07:55.677Z,0.00
2023-05-10T00:08:55.667Z,0.00
2023-05-10T00:09:55.660Z,0.00
2023-05-10T00:10:55.645Z,0.00
2023-05-10T00:11:55.631Z,0.00
2023-05-10T00:12:55.669Z,0.00
2023-05-10T00:13:55.625Z,0.00
2023-05-10T00:14:55.595Z,0.00
2023-05-10T00:15:55.596Z,0.00
2023-05-10T00:16:55.601Z,0.00
2023-05-10T00:17:55.637Z,0.00
2023-05-10T00:18:55.574Z,0.00
2023-05-10T00:19:55.544Z,0.00
2023-05-10T00:20:55.539Z,0.00
2023-05-10T00:21:55.548Z,0.00
2023-05-10T00:22:55.514Z,0.00
2023-05-10T00:23:55.504Z,0.00
2023-05-10T00:24:55.485Z,0.00
2023-05-10T00:25:55.498Z,0.00
2023-05-10T00:26:55.466Z,0.00
2023-05-10T00:27:55.455Z,0.00
2023-05-10T00:28:55.441Z,0.00
2023-05-10T00:29:55.458Z,0.00
2023-05-10T00:30:55.431Z,0.00
2023-05-10T00:31:55.450Z,0.00
2023-05-10T00:32:55.472Z,0.00
2023-05-10T00:33:55.395Z,0.00
2023-05-10T00:34:55.382Z,0.00
2023-05-10T00:35:55.378Z,0.00
2023-05-10T00:36:55.359Z,0.00
2023-05-10T00:37:55.377Z,0.00
2023-05-10T00:38:55.359Z,0.00
2023-05-10T00:39:55.334Z,0.00
2023-05-10T00:40:55.325Z,0.00
2023-05-10T00:41:55.327Z,0.00
2023-05-10T00:42:55.294Z,0.00
2023-05-10T00:43:55.296Z,0.00
2023-05-10T00:44:55.306Z,0.00
2023-05-10T00:45:55.359Z,0.00
2023-05-10T00:46:55.250Z,0.00
2023-05-10T00:47:55.257Z,0.00
2023-05-10T00:48:55.225Z,0.00
2023-05-10T00:49:55.229Z,0.00
2023-05-10T00:50:55.207Z,0.00
2023-05-10T00:51:55.205Z,0.00
2023-05-10T00:52:55.194Z,0.00
2023-05-10T00:53:55.210Z,0.00
2023-05-10T00:54:55.187Z,0.00
2023-05-10T00:55:55.161Z,0.00
2023-05-10T00:56:55.150Z,0.00
2023-05-10T00:57:55.158Z,0.00
2023-05-10T00:58:55.146Z,0.00
2023-05-10T00:59:55.125Z,0.00
2023-05-10T01:00:55.100Z,0.00
2023-05-10T01:01:55.100Z,0.00
2023-05-10T01:02:55.135Z,0.00
2023-05-10T01:03:55.081Z,0.00
2023-05-10T01:04:55.104Z,0.00
2023-05-10T01:05:55.056Z,0.00
2023-05-10T01:06:55.040Z,0.00
2023-05-10T01:07:55.033Z,0.00
2023-05-10T01:08:55.016Z,0.00
2023-05-10T01:09:55.058Z,0.00
2023-05-10T01:10:54.993Z,0.00
2023-05-10T01:11:55.064Z,0.00
2023-05-10T01:12:55.025Z,0.00
2023-05-10T01:13:54.968Z,0.00
2023-05-10T01:14:54.958Z,0.00
2023-05-10T01:15:54.952Z,0.00
2023-05-10T01:16:54.928Z,0.00
2023-05-10T01:17:55.017Z,0.00
2023-05-10T01:18:54.913Z,0.00
2023-05-10T01:19:54.908Z,0.00
2023-05-10T01:20:54.895Z,0.00
2023-05-10T01:21:54.885Z,0.00
2023-05-10T01:22:54.867Z,0.00
2023-05-10T01:23:54.868Z,0.00
2023-05-10T01:24:54.848Z,0.00
2023-05-10T01:25:54.865Z,0.00
2023-05-10T01:26:54.823Z,0.00
2023-05-10T01:27:54.818Z,0.00
2023-05-10T01:28:54.812Z,0.00
2023-05-10T01:30:09.197Z,0.00
2023-05-10T01:30:55.854Z,0.00
2023-05-10T01:31:54.796Z,0.00
2023-05-10T01:32:54.812Z,0.00
2023-05-10T01:33:54.779Z,0.00
2023-05-10T01:34:54.766Z,0.00
2023-05-10T01:35:54.746Z,0.00
2023-05-10T01:36:54.719Z,0.00
2023-05-10T01:37:54.735Z,0.00
2023-05-10T01:38:54.701Z,0.00
2023-05-10T01:39:54.689Z,0.00
2023-05-10T01:40:54.672Z,0.00
2023-05-10T01:41:54.697Z,0.00
2023-05-10T01:42:54.653Z,0.00
2023-05-10T01:43:54.649Z,0.00
2023-05-10T01:44:54.638Z,0.00
2023-05-10T01:45:54.624Z,0.00
2023-05-10T01:46:54.655Z,0.00
2023-05-10T01:47:54.649Z,0.00
2023-05-10T01:48:54.593Z,0.00
2023-05-10T01:49:54.583Z,0.00
2023-05-10T01:50:54.561Z,0.00
2023-05-10T01:51:54.565Z,0.00
2023-05-10T01:52:54.543Z,0.00
2023-05-10T01:53:54.535Z,0.00
2023-05-10T01:54:54.517Z,0.00
2023-05-10T01:55:54.523Z,0.00
2023-05-10T01:56:54.499Z,0.00
2023-05-10T01:57:54.518Z,0.00
2023-05-10T01:58:54.477Z,0.00
2023-05-10T01:59:54.479Z,0.00
2023-05-10T02:00:54.464Z,0.00
2023-05-10T02:01:54.448Z,0.00
2023-05-10T02:02:54.503Z,0.00
2023-05-10T02:03:54.463Z,0.00
2023-05-10T02:04:54.423Z,0.00
2023-05-10T02:05:54.407Z,0.00
2023-05-10T02:06:54.396Z,0.00
2023-05-10T02:07:54.391Z,0.00
2023-05-10T02:08:54.369Z,0.00
2023-05-10T02:09:54.370Z,0.00
2023-05-10T02:10:54.350Z,0.00
2023-05-10T02:11:54.338Z,0.00
2023-05-10T02:12:54.373Z,0.00
2023-05-10T02:13:54.343Z,0.00
2023-05-10T02:14:54.305Z,0.00
2023-05-10T02:15:54.308Z,0.00
2023-05-10T02:16:54.337Z,0.00
2023-05-10T02:17:54.316Z,0.00
2023-05-10T02:18:54.265Z,0.00
2023-05-10T02:19:54.263Z,0.00
2023-05-10T02:20:54.247Z,0.00
2023-05-10T02:21:54.236Z,0.00
2023-05-10T02:22:54.227Z,0.00
2023-05-10T02:23:54.227Z,0.00
2023-05-10T02:24:54.201Z,0.00
2023-05-10T02:25:54.189Z,0.00
2023-05-10T02:26:54.187Z,0.00
2023-05-10T02:27:54.166Z,0.00
2023-05-10T02:28:54.162Z,0.00
2023-05-10T02:29:54.168Z,0.00
2023-05-10T02:30:54.138Z,0.00
2023-05-10T02:31:54.182Z,0.00
2023-05-10T02:32:54.151Z,0.00
2023-05-10T02:33:54.100Z,0.00
2023-05-10T02:34:54.103Z,0.00
2023-05-10T02:35:54.076Z,0.00
2023-05-10T02:36:54.079Z,0.00
2023-05-10T02:37:54.057Z,0.00
2023-05-10T02:38:54.060Z,0.00
2023-05-10T02:39:54.042Z,0.00
2023-05-10T02:40:54.036Z,0.00
2023-05-10T02:41:54.016Z,0.00
2023-05-10T02:42:54.007Z,0.00
2023-05-10T02:43:53.992Z,0.00
2023-05-10T02:44:54.003Z,0.00
2023-05-10T02:45:54.034Z,0.00
2023-05-10T02:46:53.987Z,0.00
2023-05-10T02:47:54.004Z,0.00
2023-05-10T02:48:53.956Z,0.00
2023-05-10T02:49:53.932Z,0.00
2023-05-10T02:50:53.934Z,0.00
2023-05-10T02:51:53.915Z,0.00
2023-05-10T02:52:53.906Z,0.00
2023-05-10T02:53:53.888Z,0.00
2023-05-10T02:54:53.898Z,0.00
2023-05-10T02:55:53.882Z,0.00
2023-05-10T02:56:53.859Z,0.00
2023-05-10T02:57:53.843Z,0.00
2023-05-10T02:58:53.857Z,0.00
2023-05-10T02:59:53.821Z,0.00
2023-05-10T03:00:53.848Z,0.00
2023-05-10T03:01:53.911Z,0.00
2023-05-10T03:02:53.817Z,0.00
2023-05-10T03:03:53.781Z,0.00
2023-05-10T03:04:53.880Z,0.00
2023-05-10T03:05:53.762Z,0.00
2023-05-10T03:06:53.761Z,0.00
2023-05-10T03:07:53.734Z,0.00
2023-05-10T03:08:53.737Z,0.00
2023-05-10T03:09:53.720Z,0.00
2023-05-10T03:10:53.714Z,0.00
2023-05-10T03:11:53.705Z,0.00
2023-05-10T03:12:53.763Z,0.00
2023-05-10T03:13:53.675Z,0.00
2023-05-10T03:14:53.687Z,0.00
2023-05-10T03:15:53.776Z,0.00
2023-05-10T03:16:53.648Z,0.00
2023-05-10T03:17:53.825Z,0.00
2023-05-10T03:18:53.631Z,0.00
2023-05-10T03:19:53.609Z,0.00
2023-05-10T03:20:53.607Z,0.00
2023-05-10T03:21:53.592Z,0.00
2023-05-10T03:22:53.581Z,0.00
2023-05-10T03:23:53.570Z,0.00
2023-05-10T03:24:53.563Z,0.00
2023-05-10T03:25:53.558Z,0.00
2023-05-10T03:26:53.550Z,0.00
2023-05-10T03:27:53.535Z,0.00
2023-05-10T03:28:53.480Z,1.00
2023-05-10T03:29:53.442Z,1.00
2023-05-10T03:30:53.444Z,1.00
2023-05-10T03:31:53.507Z,1.00
2023-05-10T03:32:53.470Z,2.00
2023-05-10T03:33:53.430Z,2.00
2023-05-10T03:34:53.412Z,2.00
2023-05-10T03:35:53.384Z,3.00
2023-05-10T03:36:53.394Z,5.00
2023-05-10T03:37:53.367Z,4.00
2023-05-10T03:38:53.364Z,4.00
2023-05-10T03:39:53.360Z,8.00
2023-05-10T03:40:53.349Z,6.00
2023-05-10T03:41:53.320Z,6.00
2023-05-10T03:42:53.313Z,10.00
2023-05-10T03:43:53.298Z,9.00
2023-05-10T03:44:53.289Z,9.00
2023-05-10T03:45:53.277Z,9.00
2023-05-10T03:46:53.336Z,14.00
2023-05-10T03:47:53.311Z,13.00
2023-05-10T03:48:53.272Z,12.00
2023-05-10T03:49:53.253Z,14.00
2023-05-10T03:50:53.232Z,17.00
2023-05-10T03:51:53.213Z,21.00
2023-05-10T03:52:54.651Z,23.00
2023-05-10T03:53:53.192Z,29.00
2023-05-10T03:54:53.192Z,36.00
2023-05-10T03:55:53.164Z,39.00
2023-05-10T03:56:53.164Z,42.00
2023-05-10T03:57:53.147Z,52.00
2023-05-10T03:58:53.154Z,58.00
2023-05-10T03:59:53.126Z,58.00
2023-05-10T04:00:53.133Z,65.00
2023-05-10T04:01:53.134Z,73.00
2023-05-10T04:02:53.207Z,78.00
2023-05-10T04:03:53.186Z,83.00
2023-05-10T04:04:53.087Z,86.00
2023-05-10T04:05:53.121Z,88.00
2023-05-10T04:06:53.059Z,91.00
2023-05-10T04:07:53.032Z,96.00
2023-05-10T04:08:53.038Z,100.00
2023-05-10T04:09:53.016Z,102.00
2023-05-10T04:10:53.021Z,106.00
2023-05-10T04:11:53.014Z,120.00
2023-05-10T04:12:53.042Z,134.00
2023-05-10T04:13:52.975Z,142.00
2023-05-10T04:14:52.975Z,150.00
2023-05-10T04:15:52.955Z,153.00
2023-05-10T04:16:52.977Z,160.00
2023-05-10T04:17:52.942Z,176.00
2023-05-10T04:18:52.943Z,194.00
2023-05-10T04:19:52.907Z,213.00
2023-05-10T04:20:52.911Z,234.00
2023-05-10T04:21:52.913Z,243.00
2023-05-10T04:22:52.888Z,255.00
2023-05-10T04:23:52.877Z,247.00
2023-05-10T04:24:52.860Z,257.00
2023-05-10T04:25:52.853Z,303.00
2023-05-10T04:26:52.844Z,311.00
2023-05-10T04:27:52.831Z,315.00
2023-05-10T04:28:52.829Z,308.00
2023-05-10T04:29:52.793Z,308.00
2023-05-10T04:30:52.849Z,346.00
2023-05-10T04:31:52.778Z,375.00
2023-05-10T04:32:52.826Z,421.00
2023-05-10T04:33:52.770Z,477.00
2023-05-10T04:34:52.761Z,418.00
2023-05-10T04:35:52.737Z,338.00
2023-05-10T04:36:52.729Z,311.00
2023-05-10T04:37:52.733Z,344.00
2023-05-10T04:38:52.709Z,267.00
2023-05-10T04:39:52.694Z,257.00
2023-05-10T04:40:52.692Z,229.00
2023-05-10T04:41:52.669Z,180.00
2023-05-10T04:42:52.670Z,137.00
2023-05-10T04:43:52.678Z,193.00
2023-05-10T04:44:52.654Z,219.00
2023-05-10T04:45:52.654Z,199.00
2023-05-10T04:46:52.716Z,184.00
2023-05-10T04:47:52.690Z,220.00
2023-05-10T04:48:52.652Z,283.00
2023-05-10T04:49:52.583Z,250.00
2023-05-10T04:50:52.579Z,292.00
2023-05-10T04:51:52.566Z,324.00
2023-05-10T04:52:53.335Z,343.00
2023-05-10T04:54:05.164Z,392.00
2023-05-10T04:54:53.576Z,362.00
2023-05-10T04:55:52.557Z,286.00
2023-05-10T04:56:52.539Z,325.00
2023-05-10T04:57:52.498Z,308.00
2023-05-10T04:58:52.501Z,227.00
2023-05-10T04:59:52.508Z,254.00
2023-05-10T05:00:52.496Z,226.00
2023-05-10T05:01:52.511Z,180.00
2023-05-10T05:02:52.538Z,231.00
2023-05-10T05:03:52.547Z,216.00
2023-05-10T05:04:52.444Z,293.00
2023-05-10T05:05:52.411Z,379.00
2023-05-10T05:06:53.872Z,407.00
2023-05-10T05:07:52.399Z,449.00
2023-05-10T05:08:52.445Z,477.00
2023-05-10T05:09:52.388Z,435.00
2023-05-10T05:10:52.369Z,454.00
2023-05-10T05:11:52.352Z,421.00
2023-05-10T05:12:52.390Z,359.00
2023-05-10T05:13:52.334Z,303.00
2023-05-10T05:14:52.328Z,280.00
2023-05-10T05:15:52.365Z,285.00
2023-05-10T05:16:52.314Z,361.00
2023-05-10T05:17:52.302Z,386.00
2023-05-10T05:18:52.289Z,343.00
2023-05-10T05:19:52.278Z,376.00
2023-05-10T05:20:52.272Z,449.00
2023-05-10T05:21:52.243Z,485.00
2023-05-10T05:22:52.249Z,487.00
2023-05-10T05:23:52.232Z,442.00
2023-05-10T05:24:52.213Z,418.00
2023-05-10T05:25:52.227Z,446.00
2023-05-10T05:26:52.202Z,399.00
2023-05-10T05:27:52.173Z,398.00
2023-05-10T05:28:52.172Z,367.00
2023-05-10T05:29:52.156Z,272.00
2023-05-10T05:30:52.149Z,378.00
2023-05-10T05:31:54.767Z,563.00
2023-05-10T05:32:52.157Z,576.00
2023-05-10T05:33:52.114Z,1105.00
2023-05-10T05:34:52.108Z,1180.00
2023-05-10T05:35:52.106Z,1241.00
2023-05-10T05:36:52.096Z,1621.00
2023-05-10T05:37:52.070Z,1308.00
2023-05-10T05:38:52.075Z,1208.00
2023-05-10T05:39:52.057Z,1214.00
2023-05-10T05:40:52.049Z,1332.00
2023-05-10T05:41:52.140Z,1004.00
2023-05-10T05:42:52.052Z,1218.00
2023-05-10T05:43:52.000Z,1463.00
2023-05-10T05:44:52.005Z,1204.00
2023-05-10T05:45:52.029Z,805.00
2023-05-10T05:46:51.979Z,837.00
2023-05-10T05:47:51.988Z,1162.00
2023-05-10T05:48:51.960Z,1448.00
2023-05-10T05:49:51.945Z,1431.00
2023-05-10T05:50:51.939Z,1171.00
2023-05-10T05:51:51.921Z,968.00
2023-05-10T05:52:51.919Z,1620.00
2023-05-10T05:53:51.910Z,1872.00
2023-05-10T05:54:51.896Z,1736.00
2023-05-10T05:55:51.878Z,1501.00
2023-05-10T05:56:51.871Z,1556.00
2023-05-10T05:57:51.876Z,1585.00
2023-05-10T05:58:51.850Z,1206.00
2023-05-10T05:59:51.844Z,1011.00
2023-05-10T06:00:51.829Z,829.00
2023-05-10T06:01:51.856Z,886.00
2023-05-10T06:02:51.842Z,881.00
2023-05-10T06:03:53.310Z,1001.00
2023-05-10T06:04:51.789Z,1186.00
2023-05-10T06:05:51.769Z,1428.00
2023-05-10T06:06:51.764Z,1552.00
2023-05-10T06:07:51.763Z,1242.00
2023-05-10T06:08:51.745Z,1268.00
2023-05-10T06:09:51.730Z,1476.00
2023-05-10T06:10:51.724Z,1475.00
2023-05-10T06:11:51.707Z,1538.00
2023-05-10T06:12:51.742Z,1695.00
2023-05-10T06:13:51.714Z,2030.00
2023-05-10T06:14:51.683Z,2354.00
2023-05-10T06:15:51.663Z,1688.00
2023-05-10T06:16:51.675Z,1683.00
2023-05-10T06:17:51.666Z,2152.00
2023-05-10T06:18:51.634Z,2186.00
2023-05-10T06:19:51.616Z,2503.00
2023-05-10T06:20:51.612Z,2347.00
2023-05-10T06:21:53.217Z,2208.00
2023-05-10T06:22:51.595Z,2328.00
2023-05-10T06:23:51.577Z,2294.00
2023-05-10T06:24:51.593Z,2740.00
2023-05-10T06:25:51.552Z,2161.00
2023-05-10T06:26:51.557Z,2247.00
2023-05-10T06:27:53.632Z,2177.00
2023-05-10T06:28:51.531Z,2087.00
2023-05-10T06:29:56.515Z,1487.00
2023-05-10T06:30:52.537Z,1512.00
2023-05-10T06:31:51.598Z,2110.00
2023-05-10T06:32:51.522Z,2475.00
2023-05-10T06:33:51.470Z,2217.00
2023-05-10T06:34:51.472Z,2102.00
2023-05-10T06:35:51.468Z,2238.00
2023-05-10T06:36:51.442Z,2209.00
2023-05-10T06:37:51.424Z,2289.00
2023-05-10T06:38:51.418Z,2572.00
2023-05-10T06:39:51.404Z,1512.00
2023-05-10T06:40:51.388Z,5785.00
2023-05-10T06:41:51.389Z,3790.00
2023-05-10T06:42:51.363Z,3451.00
2023-05-10T06:43:51.370Z,3153.00
2023-05-10T06:44:51.345Z,3282.00
2023-05-10T06:45:51.368Z,3284.00
2023-05-10T06:46:51.374Z,2967.00
2023-05-10T06:47:51.351Z,2908.00
2023-05-10T06:48:51.313Z,3240.00
2023-05-10T06:49:51.304Z,2585.00
2023-05-10T06:50:51.277Z,2884.00
2023-05-10T06:51:51.284Z,2573.00
2023-05-10T06:52:53.101Z,1920.00
2023-05-10T06:53:51.254Z,2379.00
2023-05-10T06:54:51.244Z,2759.00
2023-05-10T06:55:51.240Z,2663.00
2023-05-10T06:56:51.223Z,2322.00
2023-05-10T06:57:51.221Z,2752.00
2023-05-10T06:58:51.253Z,2278.00
2023-05-10T06:59:51.192Z,1399.00
2023-05-10T07:00:51.247Z,1326.00
2023-05-10T07:01:51.206Z,1272.00
2023-05-10T07:02:51.201Z,1363.00
2023-05-10T07:03:51.162Z,1266.00
2023-05-10T07:04:51.166Z,929.00
2023-05-10T07:05:51.131Z,2200.00
2023-05-10T07:06:51.120Z,2065.00
2023-05-10T07:07:51.111Z,1768.00
2023-05-10T07:08:51.101Z,1108.00
2023-05-10T07:09:51.093Z,692.00
2023-05-10T07:10:51.071Z,897.00
2023-05-10T07:11:51.066Z,1325.00
2023-05-10T07:12:51.126Z,1622.00
2023-05-10T07:13:51.048Z,1677.00
2023-05-10T07:14:51.026Z,1480.00
2023-05-10T07:15:51.059Z,1660.00
2023-05-10T07:16:51.017Z,2038.00
2023-05-10T07:17:51.155Z,2232.00
2023-05-10T07:18:50.983Z,2275.00
2023-05-10T07:19:50.982Z,2449.00
2023-05-10T07:20:50.977Z,2633.00
2023-05-10T07:21:50.956Z,2886.00
2023-05-10T07:22:50.950Z,3099.00
2023-05-10T07:23:50.938Z,3273.00
2023-05-10T07:24:50.912Z,3342.00
2023-05-10T07:25:50.913Z,3172.00
2023-05-10T07:26:50.892Z,3553.00
2023-05-10T07:27:50.888Z,3593.00
2023-05-10T07:28:50.870Z,3170.00
2023-05-10T07:29:50.870Z,2630.00
2023-05-10T07:30:50.865Z,2348.00
2023-05-10T07:31:50.867Z,3169.00
2023-05-10T07:32:50.851Z,3027.00
2023-05-10T07:33:50.846Z,2959.00
2023-05-10T07:34:50.814Z,3531.00
2023-05-10T07:35:50.811Z,4325.00
2023-05-10T07:36:50.788Z,4690.00
2023-05-10T07:37:50.799Z,5037.00
2023-05-10T07:38:50.766Z,5083.00
2023-05-10T07:39:50.757Z,4675.00
2023-05-10T07:40:50.764Z,5126.00
2023-05-10T07:41:50.736Z,5441.00
2023-05-10T07:42:50.717Z,5406.00
2023-05-10T07:43:50.719Z,5426.00
2023-05-10T07:44:50.708Z,5353.00
2023-05-10T07:45:50.739Z,5315.00
2023-05-10T07:46:50.712Z,5672.00
2023-05-10T07:47:50.709Z,6023.00
2023-05-10T07:48:50.656Z,5948.00
2023-05-10T07:49:50.674Z,5692.00
2023-05-10T07:50:50.651Z,5343.00
2023-05-10T07:51:50.628Z,5286.00
2023-05-10T07:52:50.609Z,5211.00
2023-05-10T07:53:50.611Z,5003.00
2023-05-10T07:54:50.595Z,4690.00
2023-05-10T07:55:50.583Z,4410.00
2023-05-10T07:56:50.565Z,4271.00
2023-05-10T07:57:50.570Z,4413.00
2023-05-10T07:58:50.546Z,4686.00
2023-05-10T07:59:50.547Z,5135.00
2023-05-10T08:00:50.540Z,5450.00
2023-05-10T08:01:50.524Z,5369.00
2023-05-10T08:02:50.627Z,5314.00
2023-05-10T08:03:50.623Z,5386.00
2023-05-10T08:04:50.496Z,5353.00
2023-05-10T08:05:50.503Z,5485.00
2023-05-10T08:06:50.462Z,5360.00
2023-05-10T08:07:50.459Z,5251.00
2023-05-10T08:08:50.462Z,5064.00
2023-05-10T08:09:50.432Z,5049.00
2023-05-10T08:10:50.421Z,5296.00
2023-05-10T08:11:50.420Z,5301.00
2023-05-10T08:12:50.406Z,5229.00
2023-05-10T08:13:50.393Z,5353.00
2023-05-10T08:14:50.372Z,5338.00
2023-05-10T08:15:50.397Z,5957.00
2023-05-10T08:16:50.351Z,6303.00
2023-05-10T08:17:50.403Z,6527.00
2023-05-10T08:18:50.386Z,6555.00
2023-05-10T08:19:50.329Z,6993.00
2023-05-10T08:20:50.315Z,6375.00
2023-05-10T08:21:50.326Z,6331.00
2023-05-10T08:22:51.889Z,6225.00
2023-05-10T08:23:50.286Z,5115.00
2023-05-10T08:24:50.267Z,5419.00
2023-05-10T08:25:50.266Z,5691.00
2023-05-10T08:26:50.253Z,5504.00
2023-05-10T08:27:50.244Z,5266.00
2023-05-10T08:28:50.240Z,5149.00
2023-05-10T08:29:50.694Z,5141.00
2023-05-10T08:30:50.204Z,4759.00
2023-05-10T08:31:50.324Z,4747.00
2023-05-10T08:32:50.217Z,4363.00
2023-05-10T08:33:50.190Z,3913.00
2023-05-10T08:34:50.155Z,4059.00
2023-05-10T08:35:50.157Z,3811.00
2023-05-10T08:36:50.134Z,2589.00
2023-05-10T08:37:50.161Z,3287.00
2023-05-10T08:38:50.360Z,4465.00
2023-05-10T08:39:50.111Z,4377.00
2023-05-10T08:40:50.094Z,4736.00
2023-05-10T08:41:50.105Z,5470.00
2023-05-10T08:42:50.073Z,6019.00
2023-05-10T08:43:50.129Z,6009.00
2023-05-10T08:44:50.092Z,6481.00
2023-05-10T08:45:50.070Z,5849.00
2023-05-10T08:46:50.105Z,8104.00
2023-05-10T08:47:50.095Z,6938.00
2023-05-10T08:48:50.008Z,6013.00
2023-05-10T08:49:50.010Z,6927.00
2023-05-10T08:50:49.985Z,6039.00
2023-05-10T08:51:49.984Z,8946.00
2023-05-10T08:52:49.980Z,6286.00
2023-05-10T08:53:49.996Z,6736.00
2023-05-10T08:54:49.947Z,6742.00
2023-05-10T08:55:49.940Z,6101.00
2023-05-10T08:56:50.040Z,6342.00
2023-05-10T08:57:49.918Z,6051.00
2023-05-10T08:58:49.905Z,6266.00
2023-05-10T08:59:49.901Z,6076.00
2023-05-10T09:00:50.036Z,6239.00
2023-05-10T09:01:49.890Z,6245.00
2023-05-10T09:02:49.953Z,6259.00
2023-05-10T09:03:49.887Z,5963.00
2023-05-10T09:04:50.125Z,6426.00
2023-05-10T09:05:49.833Z,6410.00
2023-05-10T09:06:49.820Z,6358.00
2023-05-10T09:07:49.812Z,6302.00
2023-05-10T09:08:49.836Z,6045.00
2023-05-10T09:09:49.818Z,6261.00
2023-05-10T09:10:49.786Z,6006.00
2023-05-10T09:11:49.774Z,7197.00
2023-05-10T09:12:49.756Z,7531.00
2023-05-10T09:13:49.754Z,7503.00
2023-05-10T09:14:49.743Z,7587.00
2023-05-10T09:15:49.724Z,7579.00
2023-05-10T09:16:49.770Z,8211.00
2023-05-10T09:17:49.752Z,8092.00
2023-05-10T09:18:49.797Z,7524.00
2023-05-10T09:19:49.706Z,7425.00
2023-05-10T09:20:49.667Z,7551.00
2023-05-10T09:21:49.659Z,6817.00
2023-05-10T09:22:49.643Z,6215.00
2023-05-10T09:23:49.643Z,5677.00
2023-05-10T09:24:49.624Z,5699.00
2023-05-10T09:25:49.666Z,5240.00
2023-05-10T09:26:49.645Z,5518.00
2023-05-10T09:27:49.604Z,5462.00
2023-05-10T09:28:49.588Z,5973.00
2023-05-10T09:29:49.578Z,5869.00
2023-05-10T09:30:49.597Z,5972.00
2023-05-10T09:31:49.557Z,6064.00
2023-05-10T09:32:49.625Z,6019.00
2023-05-10T09:33:49.547Z,5690.00
2023-05-10T09:34:49.533Z,6087.00
2023-05-10T09:35:49.516Z,6863.00
2023-05-10T09:36:49.497Z,6811.00
2023-05-10T09:37:49.493Z,6942.00
2023-05-10T09:38:49.489Z,7403.00
2023-05-10T09:39:49.484Z,7643.00
2023-05-10T09:40:49.467Z,7427.00
2023-05-10T09:41:49.472Z,3726.00
2023-05-10T09:42:49.428Z,7371.00
2023-05-10T09:43:49.429Z,12282.00
2023-05-10T09:44:49.428Z,4826.00
2023-05-10T09:45:49.436Z,13561.00
2023-05-10T09:46:49.386Z,7699.00
2023-05-10T09:47:49.402Z,6128.00
2023-05-10T09:48:49.385Z,5457.00
2023-05-10T09:49:49.371Z,5136.00
2023-05-10T09:50:49.352Z,4440.00
2023-05-10T09:51:49.349Z,4552.00
2023-05-10T09:52:49.319Z,4829.00
2023-05-10T09:53:49.324Z,5269.00
2023-05-10T09:54:49.300Z,5556.00
2023-05-10T09:55:49.308Z,5990.00
2023-05-10T09:56:49.282Z,6392.00
2023-05-10T09:57:49.293Z,6814.00
2023-05-10T09:58:49.257Z,6960.00
2023-05-10T09:59:49.258Z,6931.00
2023-05-10T10:00:49.235Z,7172.00
2023-05-10T10:01:49.263Z,7222.00
2023-05-10T10:02:49.303Z,7353.00
2023-05-10T10:03:49.212Z,7813.00
2023-05-10T10:04:49.221Z,7910.00
2023-05-10T10:05:49.203Z,8124.00
2023-05-10T10:06:49.173Z,7949.00
2023-05-10T10:07:49.171Z,7979.00
2023-05-10T10:08:49.155Z,7723.00
2023-05-10T10:09:49.150Z,6649.00
2023-05-10T10:10:51.201Z,6255.00
2023-05-10T10:11:49.121Z,5408.00
2023-05-10T10:12:49.119Z,5190.00
2023-05-10T10:13:49.127Z,5116.00
2023-05-10T10:14:49.098Z,5240.00
2023-05-10T10:15:49.130Z,5561.00
2023-05-10T10:16:59.871Z,6580.00
2023-05-10T10:17:50.155Z,6718.00
2023-05-10T10:18:49.093Z,6995.00
2023-05-10T10:19:49.035Z,6911.00
2023-05-10T10:20:49.029Z,7379.00
2023-05-10T10:21:49.021Z,7969.00
2023-05-10T10:22:49.030Z,7898.00
2023-05-10T10:23:48.990Z,7134.00
2023-05-10T10:24:48.990Z,6978.00
2023-05-10T10:25:48.971Z,6071.00
2023-05-10T10:26:48.963Z,7075.00
2023-05-10T10:27:48.962Z,6912.00
2023-05-10T10:28:48.963Z,6725.00
2023-05-10T10:29:48.954Z,6951.00
2023-05-10T10:30:48.935Z,6474.00
2023-05-10T10:31:49.053Z,6404.00
2023-05-10T10:32:48.922Z,6875.00
2023-05-10T10:33:48.891Z,6746.00
2023-05-10T10:34:48.878Z,7010.00
2023-05-10T10:35:48.872Z,7194.00
2023-05-10T10:36:48.886Z,7090.00
2023-05-10T10:37:48.843Z,7534.00
2023-05-10T10:38:48.836Z,7959.00
2023-05-10T10:39:48.833Z,8176.00
2023-05-10T10:40:48.817Z,8122.00
2023-05-10T10:41:48.794Z,9320.00
2023-05-10T10:42:48.805Z,9125.00
2023-05-10T10:43:48.787Z,5433.00
2023-05-10T10:44:48.771Z,12688.00
2023-05-10T10:45:48.778Z,5956.00
2023-05-10T10:46:48.853Z,13300.00
2023-05-10T10:47:48.785Z,7945.00
2023-05-10T10:48:48.744Z,8381.00
2023-05-10T10:49:48.717Z,7497.00
2023-05-10T10:50:48.708Z,7598.00
2023-05-10T10:51:48.688Z,7458.00
2023-05-10T10:52:48.710Z,7515.00
2023-05-10T10:53:48.677Z,8488.00
2023-05-10T10:54:48.666Z,7980.00
2023-05-10T10:55:48.662Z,9214.00
2023-05-10T10:56:48.643Z,7546.00
2023-05-10T10:57:48.630Z,9195.00
2023-05-10T10:58:48.617Z,4717.00
2023-05-10T10:59:48.612Z,9400.00
2023-05-10T11:00:48.625Z,9702.00
2023-05-10T11:01:48.613Z,12091.00
2023-05-10T11:02:48.622Z,8421.00
2023-05-10T11:03:48.620Z,11531.00
2023-05-10T11:04:48.605Z,9571.00
2023-05-10T11:05:48.552Z,7830.00
2023-05-10T11:06:48.525Z,7932.00
2023-05-10T11:07:48.531Z,9157.00
2023-05-10T11:08:48.502Z,12022.00
2023-05-10T11:09:48.510Z,8437.00
2023-05-10T11:10:48.484Z,8060.00
2023-05-10T11:11:48.482Z,7800.00
2023-05-10T11:12:48.466Z,10146.00
2023-05-10T11:13:50.205Z,10064.00
2023-05-10T11:14:48.442Z,11012.00
2023-05-10T11:15:48.438Z,7769.00
2023-05-10T11:16:48.439Z,12188.00
2023-05-10T11:17:48.459Z,8462.00
2023-05-10T11:18:50.276Z,7594.00
2023-05-10T11:19:48.396Z,6812.00
2023-05-10T11:20:48.374Z,10217.00
2023-05-10T11:21:48.377Z,9113.00
2023-05-10T11:22:48.357Z,10359.00
2023-05-10T11:23:48.373Z,10019.00
2023-05-10T11:24:50.159Z,7091.00
2023-05-10T11:25:48.335Z,13400.00
2023-05-10T11:26:48.313Z,10909.00
2023-05-10T11:27:48.315Z,10494.00
2023-05-10T11:28:48.292Z,11500.00
2023-05-10T11:29:48.290Z,11427.00
2023-05-10T11:30:48.321Z,12120.00
2023-05-10T11:31:48.278Z,11553.00
2023-05-10T11:32:48.292Z,11968.00
2023-05-10T11:33:48.277Z,12626.00
2023-05-10T11:34:48.239Z,12347.00
2023-05-10T11:35:48.229Z,11313.00
2023-05-10T11:36:48.214Z,7546.00
2023-05-10T11:37:48.211Z,8666.00
2023-05-10T11:38:48.186Z,8079.00
2023-05-10T11:39:48.204Z,11661.00
2023-05-10T11:40:48.171Z,15048.00
2023-05-10T11:41:48.166Z,14463.00
2023-05-10T11:42:48.148Z,12817.00
2023-05-10T11:43:48.142Z,11752.00
2023-05-10T11:44:48.124Z,18427.00
2023-05-10T11:45:48.130Z,16002.00
2023-05-10T11:46:48.146Z,15007.00
2023-05-10T11:47:48.124Z,20890.00
2023-05-10T11:48:48.090Z,24324.00
2023-05-10T11:49:48.122Z,75655.00
2023-05-10T11:50:48.074Z,68582.00
2023-05-10T11:51:48.066Z,26562.00
2023-05-10T11:52:48.049Z,6253.00
2023-05-10T11:53:48.058Z,83957.00
2023-05-10T11:54:48.024Z,78351.00
2023-05-10T11:55:48.026Z,76671.00
2023-05-10T11:56:48.012Z,72650.00
2023-05-10T11:57:48.007Z,32395.00
2023-05-10T11:58:47.985Z,11195.00
2023-05-10T11:59:47.983Z,14204.00
2023-05-10T12:00:47.985Z,11815.00
2023-05-10T12:01:47.962Z,12853.00
2023-05-10T12:02:48.019Z,14212.00
2023-05-10T12:03:48.117Z,15609.00
2023-05-10T12:04:47.957Z,16466.00
2023-05-10T12:05:47.948Z,12263.00
2023-05-10T12:06:47.913Z,11201.00
2023-05-10T12:07:47.906Z,15261.00
2023-05-10T12:08:47.890Z,8446.00
2023-05-10T12:09:47.877Z,10999.00
2023-05-10T12:10:47.859Z,9835.00
2023-05-10T12:11:47.869Z,10207.00
2023-05-10T12:12:47.910Z,15566.00
2023-05-10T12:13:47.839Z,13692.00
2023-05-10T12:14:47.819Z,11431.00
2023-05-10T12:15:47.831Z,11422.00
2023-05-10T12:16:47.889Z,19359.00
2023-05-10T12:17:48.003Z,16701.00
2023-05-10T12:18:47.839Z,14693.00
2023-05-10T12:19:47.779Z,15858.00
2023-05-10T12:20:47.759Z,12758.00
2023-05-10T12:21:47.779Z,22511.00
2023-05-10T12:22:47.747Z,11782.00
2023-05-10T12:23:47.735Z,5605.00
2023-05-10T12:24:47.718Z,11140.00
2023-05-10T12:25:47.724Z,77604.00
2023-05-10T12:27:14.684Z,11320.00
2023-05-10T12:28:20.469Z,11690.00
2023-05-10T12:29:14.451Z,11768.00