createdAt,value
2019-03-09T00:01:21.504Z,2.43
2019-03-09T00:03:24.525Z,11.13
2019-03-09T00:05:27.506Z,5.70
2019-03-09T00:07:30.528Z,3.63
2019-03-09T00:09:34.196Z,2.80
2019-03-09T00:11:38.368Z,3.03
2019-03-09T00:13:41.275Z,2.73
2019-03-09T00:15:44.682Z,2.60
2019-03-09T00:17:48.371Z,4.97
2019-03-09T00:19:51.252Z,3.47
2019-03-09T00:21:54.236Z,3.80
2019-03-09T00:23:59.708Z,3.43
2019-03-09T00:26:08.406Z,3.43
2019-03-09T00:28:11.817Z,6.73
2019-03-09T00:30:26.102Z,10.30
2019-03-09T00:32:29.539Z,2.12
2019-03-09T00:34:32.519Z,9.73
2019-03-09T00:36:36.921Z,7.17
2019-03-09T00:38:40.611Z,3.87
2019-03-09T00:40:43.509Z,5.87
2019-03-09T00:42:46.420Z,5.53
2019-03-09T00:44:50.061Z,6.63
2019-03-09T00:46:53.064Z,12.40
2019-03-09T00:48:55.958Z,5.50
2019-03-09T00:50:58.946Z,8.03
2019-03-09T00:53:03.866Z,4.73
2019-03-09T00:55:08.869Z,3.50
2019-03-09T00:57:11.749Z,6.37
2019-03-09T00:59:14.642Z,9.27
2019-03-09T01:01:17.528Z,6.00
2019-03-09T01:03:20.415Z,10.90
2019-03-09T01:05:23.431Z,3.00
2019-03-09T01:07:26.388Z,2.10
2019-03-09T01:09:29.367Z,11.33
2019-03-09T01:11:33.068Z,15.53
2019-03-09T01:13:37.848Z,4.80
2019-03-09T01:15:41.593Z,6.47
2019-03-09T01:17:44.698Z,6.63
2019-03-09T01:19:47.854Z,4.07
2019-03-09T01:21:50.747Z,13.90
2019-03-09T01:23:53.674Z,3.43
2019-03-09T01:25:57.666Z,9.43
2019-03-09T01:28:01.299Z,4.30
2019-03-09T01:30:04.204Z,6.63
2019-03-09T01:32:07.126Z,6.47
2019-03-09T01:34:10.768Z,5.80
2019-03-09T01:36:13.842Z,3.23
2019-03-09T01:38:16.937Z,2.53
2019-03-09T01:40:19.829Z,3.33
2019-03-09T01:42:22.965Z,4.90
2019-03-09T01:44:26.665Z,7.13
2019-03-09T01:46:30.319Z,1.20
2019-03-09T01:48:33.328Z,7.77
2019-03-09T01:50:36.984Z,3.37
2019-03-09T01:52:39.904Z,5.53
2019-03-09T01:54:43.572Z,7.60
2019-03-09T01:56:47.327Z,4.78
2019-03-09T01:58:51.095Z,3.80
2019-03-09T02:00:54.111Z,4.00
2019-03-09T02:02:57.736Z,8.33
2019-03-09T02:05:00.625Z,4.27
2019-03-09T02:07:03.545Z,4.50
2019-03-09T02:09:06.589Z,3.13
2019-03-09T02:11:09.471Z,6.50
2019-03-09T02:13:12.396Z,2.43
2019-03-09T02:15:15.272Z,2.10
2019-03-09T02:17:18.397Z,4.00
2019-03-09T02:19:22.060Z,2.63
2019-03-09T02:21:26.452Z,5.07
2019-03-09T02:23:29.453Z,5.30
2019-03-09T02:25:32.358Z,2.20
2019-03-09T02:27:36.102Z,5.30
2019-03-09T02:29:39.018Z,4.17
2019-03-09T02:31:41.901Z,4.23
2019-03-09T02:33:45.301Z,6.07
2019-03-09T02:35:48.288Z,5.93
2019-03-09T02:37:51.936Z,2.87
2019-03-09T02:39:57.459Z,3.78
2019-03-09T02:42:01.108Z,2.87
2019-03-09T02:44:04.001Z,5.23
2019-03-09T02:46:06.910Z,6.30
2019-03-09T02:48:11.018Z,2.80
2019-03-09T02:50:14.656Z,7.17
2019-03-09T02:52:17.996Z,11.70
2019-03-09T02:54:20.986Z,3.43
2019-03-09T02:56:24.634Z,6.63
2019-03-09T02:58:28.154Z,5.77
2019-03-09T03:00:31.048Z,4.03
2019-03-09T03:02:33.923Z,2.60
2019-03-09T03:04:37.521Z,6.93
2019-03-09T03:06:41.189Z,6.80
2019-03-09T03:08:44.409Z,5.53
2019-03-09T03:10:47.453Z,6.70
2019-03-09T03:12:50.354Z,8.37
2019-03-09T03:14:53.693Z,6.50
2019-03-09T03:16:56.612Z,6.35
2019-03-09T03:18:59.945Z,8.13
2019-03-09T03:21:03.636Z,9.80
2019-03-09T03:23:06.618Z,4.63
2019-03-09T03:25:09.540Z,2.87
2019-03-09T03:27:13.161Z,6.30
2019-03-09T03:29:16.074Z,2.60
2019-03-09T03:31:18.960Z,7.83
2019-03-09T03:33:23.353Z,4.50
2019-03-09T03:35:26.491Z,6.30
2019-03-09T03:37:30.848Z,3.33
2019-03-09T03:39:33.723Z,5.33
2019-03-09T03:41:36.639Z,3.63
2019-03-09T03:43:39.532Z,4.27
2019-03-09T03:45:42.509Z,7.83
2019-03-09T03:47:46.204Z,2.20
2019-03-09T03:49:49.315Z,2.63
2019-03-09T03:51:52.963Z,3.03
2019-03-09T03:53:56.135Z,5.60
2019-03-09T03:55:59.015Z,3.87
2019-03-09T03:58:02.721Z,4.90
2019-03-09T04:00:07.568Z,5.23
2019-03-09T04:02:10.462Z,4.73
2019-03-09T04:04:14.665Z,3.47
2019-03-09T04:06:17.550Z,10.13
2019-03-09T04:08:20.565Z,6.70
2019-03-09T04:10:24.237Z,3.40
2019-03-09T04:12:27.671Z,4.87
2019-03-09T04:14:30.616Z,1.53
2019-03-09T04:16:33.713Z,6.13
2019-03-09T04:18:37.407Z,2.73
2019-03-09T04:20:40.321Z,5.50
2019-03-09T04:22:43.565Z,1.50
2019-03-09T04:24:46.445Z,4.50
2019-03-09T04:26:49.329Z,2.07
2019-03-09T04:28:52.416Z,1.43
2019-03-09T04:30:55.531Z,2.97
2019-03-09T04:32:59.196Z,3.33
2019-03-09T04:35:02.233Z,1.73
2019-03-09T04:37:06.292Z,2.50
2019-03-09T04:39:09.211Z,2.73
2019-03-09T04:41:12.175Z,0.80
2019-03-09T04:43:15.828Z,1.00
2019-03-09T04:45:18.750Z,10.57
2019-03-09T04:47:22.445Z,3.20
2019-03-09T04:49:26.140Z,3.07
2019-03-09T04:51:29.071Z,2.20
2019-03-09T04:53:31.955Z,1.50
2019-03-09T04:55:35.345Z,2.20
2019-03-09T04:57:38.680Z,0.90
2019-03-09T04:59:43.076Z,0.87
2019-03-09T05:01:46.013Z,3.40
2019-03-09T05:03:53.768Z,2.50
2019-03-09T05:05:56.651Z,1.67
2019-03-09T05:08:00.323Z,0.60
2019-03-09T05:10:24.260Z,0.80
2019-03-09T05:12:27.260Z,2.57
2019-03-09T05:14:30.311Z,1.80
2019-03-09T05:16:33.996Z,3.90
2019-03-09T05:18:38.382Z,3.27
2019-03-09T05:20:41.297Z,0.60
2019-03-09T05:22:44.308Z,1.20
2019-03-09T05:24:47.975Z,1.27
2019-03-09T05:26:50.889Z,1.43
2019-03-09T05:28:54.559Z,2.53
2019-03-09T05:30:58.949Z,1.00
2019-03-09T05:33:01.879Z,1.43
2019-03-09T05:35:05.544Z,2.40
2019-03-09T05:37:08.947Z,0.50
2019-03-09T05:39:11.836Z,1.33
2019-03-09T05:41:14.843Z,0.70
2019-03-09T05:43:17.708Z,1.70
2019-03-09T05:45:21.354Z,0.83
2019-03-09T05:47:24.257Z,2.40
2019-03-09T05:49:27.140Z,0.53
2019-03-09T05:51:30.037Z,0.60
2019-03-09T05:53:32.930Z,2.10
2019-03-09T05:55:36.657Z,2.13
2019-03-09T05:57:39.911Z,2.40
2019-03-09T05:59:42.789Z,2.53
2019-03-09T06:01:45.722Z,3.90
2019-03-09T06:03:49.296Z,0.60
2019-03-09T06:05:52.993Z,1.43
2019-03-09T06:07:56.663Z,1.47
2019-03-09T06:09:59.547Z,1.07
2019-03-09T06:12:03.267Z,0.43
2019-03-09T06:14:06.944Z,1.13
2019-03-09T06:16:09.853Z,1.87
2019-03-09T06:18:14.196Z,0.97
2019-03-09T06:20:17.994Z,0.70
2019-03-09T06:22:20.928Z,5.50
2019-03-09T06:24:23.939Z,0.50
2019-03-09T06:26:27.598Z,2.80
2019-03-09T06:28:30.502Z,1.13
2019-03-09T06:30:33.776Z,0.70
2019-03-09T06:32:57.968Z,0.50
2019-03-09T06:35:00.935Z,1.60
2019-03-09T06:37:03.923Z,0.60
2019-03-09T06:39:06.816Z,0.50
2019-03-09T06:41:11.388Z,0.87
2019-03-09T06:43:14.932Z,2.40
2019-03-09T06:45:18.631Z,3.43
2019-03-09T06:47:22.350Z,1.07
2019-03-09T06:49:25.996Z,0.50
2019-03-09T06:51:28.911Z,0.50
2019-03-09T06:53:32.584Z,0.40
2019-03-09T06:55:35.497Z,0.63
2019-03-09T06:57:39.153Z,0.50
2019-03-09T06:59:42.572Z,0.50
2019-03-09T07:01:45.487Z,0.50
2019-03-09T07:03:49.125Z,0.50
2019-03-09T07:05:52.046Z,0.90
2019-03-09T07:07:55.848Z,0.73
2019-03-09T07:09:59.540Z,0.60
2019-03-09T07:12:02.526Z,0.50
2019-03-09T07:14:17.277Z,0.80
2019-03-09T07:16:20.147Z,1.77
2019-03-09T07:18:23.114Z,0.75
2019-03-09T07:20:26.501Z,0.50
2019-03-09T07:22:29.425Z,0.97
2019-03-09T07:24:33.857Z,0.70
2019-03-09T07:26:37.734Z,1.07
2019-03-09T07:28:40.665Z,0.90
2019-03-09T07:30:45.021Z,1.07
2019-03-09T07:32:47.927Z,7.07
2019-03-09T07:34:51.056Z,0.63
2019-03-09T07:36:53.928Z,0.93
2019-03-09T07:38:56.951Z,2.60
2019-03-09T07:41:00.004Z,1.23
2019-03-09T07:43:04.271Z,0.80
2019-03-09T07:45:07.573Z,0.80
2019-03-09T07:47:10.472Z,0.60
2019-03-09T07:49:14.169Z,0.83
2019-03-09T07:51:17.804Z,0.50
2019-03-09T07:53:20.726Z,1.63
2019-03-09T07:55:25.123Z,1.67
2019-03-09T07:57:28.000Z,0.70
2019-03-09T07:59:31.001Z,0.53
2019-03-09T08:01:33.883Z,0.67
2019-03-09T08:03:36.894Z,0.70
2019-03-09T08:05:40.668Z,1.40
2019-03-09T08:07:45.072Z,2.03
2019-03-09T08:09:47.962Z,2.50
2019-03-09T08:11:50.953Z,0.50
2019-03-09T08:13:53.824Z,0.60
2019-03-09T08:15:56.709Z,0.67
2019-03-09T08:17:59.697Z,0.80
2019-03-09T08:20:02.585Z,2.83
2019-03-09T08:22:05.486Z,4.53
2019-03-09T08:24:09.872Z,0.80
2019-03-09T08:26:12.740Z,0.77
2019-03-09T08:28:16.413Z,0.67
2019-03-09T08:30:20.868Z,0.73
2019-03-09T08:32:23.816Z,0.77
2019-03-09T08:34:26.738Z,0.80
2019-03-09T08:36:30.426Z,0.90
2019-03-09T08:38:34.132Z,2.33
2019-03-09T08:40:38.544Z,0.70
2019-03-09T08:42:41.665Z,1.33
2019-03-09T08:44:45.364Z,1.27
2019-03-09T08:46:48.347Z,0.97
2019-03-09T08:48:52.150Z,0.80
2019-03-09T08:50:55.796Z,0.93
2019-03-09T08:52:59.481Z,0.63
2019-03-09T08:55:02.518Z,0.83
2019-03-09T08:57:05.507Z,0.80
2019-03-09T08:59:08.472Z,0.70
2019-03-09T09:01:11.382Z,0.93
2019-03-09T09:03:15.028Z,0.60
2019-03-09T09:05:17.913Z,1.10
2019-03-09T09:07:20.840Z,0.90
2019-03-09T09:09:24.478Z,0.87
2019-03-09T09:11:28.080Z,0.60
2019-03-09T09:13:31.105Z,0.70
2019-03-09T09:15:35.054Z,0.80
2019-03-09T09:17:37.971Z,1.13
2019-03-09T09:19:40.956Z,1.53
2019-03-09T09:21:43.873Z,0.80
2019-03-09T09:23:48.369Z,3.53
2019-03-09T09:25:52.477Z,1.00
2019-03-09T09:27:56.161Z,1.80
2019-03-09T09:29:59.676Z,3.70
2019-03-09T09:32:03.472Z,2.40
2019-03-09T09:34:06.359Z,6.47
2019-03-09T09:36:09.276Z,3.80
2019-03-09T09:38:12.320Z,1.47
2019-03-09T09:40:18.828Z,1.25
2019-03-09T09:42:21.770Z,4.10
2019-03-09T09:44:26.198Z,4.30
2019-03-09T09:46:29.855Z,6.00
2019-03-09T09:48:33.478Z,1.00
2019-03-09T09:50:36.507Z,2.93
2019-03-09T09:52:39.389Z,1.63
2019-03-09T09:54:42.432Z,1.20
2019-03-09T09:56:45.333Z,0.93
2019-03-09T09:58:48.336Z,1.23
2019-03-09T10:00:51.281Z,3.13
2019-03-09T10:02:55.846Z,1.27
2019-03-09T10:04:58.728Z,0.97
2019-03-09T10:07:01.636Z,1.30
2019-03-09T10:09:04.552Z,1.20
2019-03-09T10:11:08.977Z,1.10
2019-03-09T10:13:12.642Z,1.13
2019-03-09T10:15:24.208Z,1.10
2019-03-09T10:17:28.426Z,1.03
2019-03-09T10:19:31.284Z,4.50
2019-03-09T10:21:35.008Z,1.33
2019-03-09T10:23:37.936Z,3.50
2019-03-09T10:25:41.604Z,2.87
2019-03-09T10:27:44.677Z,1.07
2019-03-09T10:29:47.577Z,4.07
2019-03-09T10:31:50.448Z,1.47
2019-03-09T10:33:53.552Z,1.70
2019-03-09T10:35:56.428Z,1.40
2019-03-09T10:37:59.306Z,0.80
2019-03-09T10:40:02.309Z,3.60
2019-03-09T10:42:05.964Z,1.30
2019-03-09T10:44:08.846Z,1.23
2019-03-09T10:46:11.848Z,0.90
2019-03-09T10:48:16.233Z,0.80
2019-03-09T10:50:19.104Z,1.37
2019-03-09T10:52:22.016Z,0.60
2019-03-09T10:54:35.501Z,1.63
2019-03-09T10:56:28.429Z,1.27
2019-03-09T10:58:32.708Z,0.90
2019-03-09T11:00:36.304Z,2.60
2019-03-09T11:02:39.185Z,1.63
2019-03-09T11:04:43.612Z,4.07
2019-03-09T11:06:46.757Z,1.45
2019-03-09T11:08:49.643Z,1.00
2019-03-09T11:10:52.663Z,1.10
2019-03-09T11:12:56.667Z,0.80
2019-03-09T11:15:00.517Z,0.90
2019-03-09T11:17:03.586Z,3.80
2019-03-09T11:19:07.353Z,0.80
2019-03-09T11:21:10.244Z,1.10
2019-03-09T11:23:13.920Z,0.90
2019-03-09T11:25:16.850Z,1.20
2019-03-09T11:27:21.001Z,1.10
2019-03-09T11:29:23.943Z,1.13
2019-03-09T11:31:27.617Z,0.93
2019-03-09T11:33:31.523Z,1.00
2019-03-09T11:35:34.633Z,0.90
2019-03-09T11:37:38.548Z,0.90
2019-03-09T11:39:42.717Z,1.00
2019-03-09T11:41:45.709Z,1.97
2019-03-09T11:43:50.221Z,1.63
2019-03-09T11:45:53.113Z,1.80
2019-03-09T11:47:56.395Z,1.60
2019-03-09T11:50:00.803Z,2.00
2019-03-09T11:52:03.692Z,1.30
2019-03-09T11:54:06.672Z,1.23
2019-03-09T11:56:10.182Z,0.97
2019-03-09T11:58:14.276Z,0.97
2019-03-09T12:00:26.265Z,0.80
2019-03-09T12:02:38.632Z,1.73
2019-03-09T12:04:32.739Z,1.10
2019-03-09T12:06:35.864Z,1.30
2019-03-09T12:08:40.204Z,0.70
2019-03-09T12:10:44.912Z,1.73
2019-03-09T12:12:47.888Z,0.97
2019-03-09T12:14:51.800Z,0.87
2019-03-09T12:16:54.683Z,0.80
2019-03-09T12:18:57.588Z,0.87
2019-03-09T12:21:00.472Z,0.80
2019-03-09T12:23:06.868Z,0.93
2019-03-09T12:25:10.880Z,1.33
2019-03-09T12:27:13.864Z,1.07
2019-03-09T12:29:16.747Z,2.97
2019-03-09T12:31:20.863Z,0.70
2019-03-09T12:33:23.853Z,0.90
2019-03-09T12:35:28.279Z,0.73
2019-03-09T12:37:31.948Z,1.30
2019-03-09T12:39:35.882Z,0.70
2019-03-09T12:41:38.774Z,0.70
2019-03-09T12:43:42.036Z,3.60
2019-03-09T12:45:44.935Z,1.57
2019-03-09T12:47:48.588Z,2.83
2019-03-09T12:49:52.378Z,2.40
2019-03-09T12:51:55.279Z,1.10
2019-03-09T12:53:58.148Z,1.90
2019-03-09T12:56:01.100Z,0.90
2019-03-09T12:58:04.449Z,1.17
2019-03-09T13:00:09.126Z,0.50
2019-03-09T13:02:12.051Z,0.63
2019-03-09T13:04:15.713Z,0.73
2019-03-09T13:06:18.663Z,0.50
2019-03-09T13:08:23.452Z,1.27
2019-03-09T13:10:24.623Z,0.70
2019-03-09T13:12:28.261Z,0.50
2019-03-09T13:14:31.293Z,0.50
2019-03-09T13:16:34.982Z,1.63
2019-03-09T13:18:38.636Z,0.60
2019-03-09T13:20:41.583Z,0.90
2019-03-09T13:22:44.473Z,0.93
2019-03-09T13:24:47.435Z,0.60
2019-03-09T13:26:51.276Z,1.10
2019-03-09T13:28:54.351Z,0.83
2019-03-09T13:30:57.243Z,0.50
2019-03-09T13:33:00.589Z,0.50
2019-03-09T13:35:04.248Z,0.50
2019-03-09T13:37:07.679Z,0.50
2019-03-09T13:39:11.376Z,0.80
2019-03-09T13:41:14.243Z,0.70
2019-03-09T13:43:17.145Z,0.50
2019-03-09T13:45:20.230Z,0.83
2019-03-09T13:47:23.216Z,0.50
2019-03-09T13:49:26.092Z,0.80
2019-03-09T13:51:29.382Z,0.77
2019-03-09T13:53:33.036Z,0.53
2019-03-09T13:55:36.149Z,2.20
2019-03-09T13:57:39.124Z,0.60
2019-03-09T13:59:42.020Z,2.90
2019-03-09T14:01:44.933Z,0.97
2019-03-09T14:03:48.619Z,0.50
2019-03-09T14:05:52.276Z,0.73
2019-03-09T14:07:56.011Z,1.63
2019-03-09T14:10:00.348Z,0.60
2019-03-09T14:12:03.109Z,1.00
2019-03-09T14:14:07.834Z,0.63
2019-03-09T14:16:12.245Z,3.57
2019-03-09T14:18:16.085Z,1.00
2019-03-09T14:20:18.982Z,0.90
2019-03-09T14:22:21.887Z,0.80
2019-03-09T14:24:24.972Z,1.20
2019-03-09T14:26:27.906Z,1.10
2019-03-09T14:28:31.672Z,0.60
2019-03-09T14:30:34.546Z,3.63
2019-03-09T14:32:38.360Z,0.77
2019-03-09T14:34:41.366Z,1.17
2019-03-09T14:36:45.023Z,1.57
2019-03-09T14:38:48.566Z,0.50
2019-03-09T14:40:52.751Z,0.60
2019-03-09T14:42:55.645Z,0.50
2019-03-09T14:44:59.300Z,0.50
2019-03-09T14:47:02.249Z,0.50
2019-03-09T14:49:05.320Z,1.10
2019-03-09T14:51:09.031Z,0.93
2019-03-09T14:53:12.700Z,7.73
2019-03-09T14:55:16.637Z,0.40
2019-03-09T14:57:19.513Z,0.70
2019-03-09T14:59:22.429Z,0.50
2019-03-09T15:01:25.331Z,0.53
2019-03-09T15:03:28.223Z,1.53
2019-03-09T15:05:31.208Z,0.70
2019-03-09T15:07:34.088Z,0.50
2019-03-09T15:09:36.972Z,0.70
2019-03-09T15:11:40.056Z,0.77
2019-03-09T15:13:43.036Z,0.50
2019-03-09T15:15:45.968Z,0.50
2019-03-09T15:17:48.911Z,0.50
2019-03-09T15:19:51.792Z,1.17
2019-03-09T15:21:54.653Z,0.60
2019-03-09T15:23:57.572Z,0.50
2019-03-09T15:26:00.653Z,0.50
2019-03-09T15:28:04.292Z,0.47
2019-03-09T15:30:08.057Z,0.60
2019-03-09T15:32:11.730Z,2.37
2019-03-09T15:34:16.176Z,0.50
2019-03-09T15:36:19.827Z,0.60
2019-03-09T15:38:22.745Z,1.43
2019-03-09T15:40:26.439Z,0.53
2019-03-09T15:42:30.227Z,0.63
2019-03-09T15:44:33.893Z,0.60
2019-03-09T15:46:36.796Z,0.80
2019-03-09T15:48:39.891Z,0.53
2019-03-09T15:50:43.617Z,0.60
2019-03-09T15:52:47.706Z,1.37
2019-03-09T15:54:51.381Z,0.80
2019-03-09T15:56:56.152Z,0.60
2019-03-09T15:58:59.791Z,1.40
2019-03-09T16:01:02.807Z,1.07
2019-03-09T16:03:07.283Z,0.77
2019-03-09T16:05:10.396Z,2.77
2019-03-09T16:07:13.321Z,1.73
2019-03-09T16:09:16.969Z,0.80
2019-03-09T16:11:19.854Z,0.80
2019-03-09T16:13:24.406Z,7.30
2019-03-09T16:15:26.148Z,0.63
2019-03-09T16:17:29.053Z,1.10
2019-03-09T16:19:32.317Z,2.93
2019-03-09T16:21:35.226Z,1.10
2019-03-09T16:23:38.927Z,1.63
2019-03-09T16:25:43.013Z,1.00
2019-03-09T16:27:45.887Z,2.63
2019-03-09T16:29:48.763Z,1.63
2019-03-09T16:31:51.685Z,3.97
2019-03-09T16:33:55.528Z,0.70
2019-03-09T16:35:59.352Z,2.55
2019-03-09T16:38:02.369Z,1.20
2019-03-09T16:40:06.027Z,2.30
2019-03-09T16:42:08.901Z,1.33
2019-03-09T16:44:11.908Z,1.30
2019-03-09T16:46:14.941Z,2.00
2019-03-09T16:48:17.824Z,0.93
2019-03-09T16:50:21.187Z,3.87
2019-03-09T16:52:24.879Z,3.37
2019-03-09T16:54:28.529Z,2.80
2019-03-09T16:56:31.432Z,1.80
2019-03-09T16:58:34.316Z,1.70
2019-03-09T17:00:37.227Z,1.53
2019-03-09T17:02:41.316Z,0.80
2019-03-09T17:04:44.296Z,3.77
2019-03-09T17:06:47.303Z,1.73
2019-03-09T17:08:51.435Z,12.33
2019-03-09T17:10:55.216Z,5.03
2019-03-09T17:12:58.849Z,2.83
2019-03-09T17:15:02.092Z,1.23
2019-03-09T17:17:05.012Z,1.00
2019-03-09T17:19:08.071Z,2.70
2019-03-09T17:21:12.453Z,6.63
2019-03-09T17:23:15.335Z,2.13
2019-03-09T17:25:18.223Z,5.53
2019-03-09T17:27:21.152Z,4.53
2019-03-09T17:29:24.114Z,10.10
2019-03-09T17:31:27.805Z,5.33
2019-03-09T17:33:31.921Z,2.60
2019-03-09T17:35:35.578Z,4.50
2019-03-09T17:37:39.185Z,2.10
2019-03-09T17:39:42.099Z,5.23
2019-03-09T17:41:45.185Z,5.67
2019-03-09T17:43:48.848Z,4.30
2019-03-09T17:45:51.935Z,13.60
2019-03-09T17:47:55.620Z,3.50
2019-03-09T17:49:58.508Z,3.17
2019-03-09T17:52:01.449Z,11.63
2019-03-09T17:54:04.324Z,4.33
2019-03-09T17:56:07.206Z,4.53
2019-03-09T17:58:10.132Z,7.13
2019-03-09T18:00:20.568Z,3.50
2019-03-09T18:02:23.456Z,6.63
2019-03-09T18:04:26.540Z,1.37
2019-03-09T18:06:29.424Z,4.83
2019-03-09T18:08:32.308Z,2.93
2019-03-09T18:10:52.867Z,4.07
2019-03-09T18:12:56.517Z,5.33
2019-03-09T18:14:59.519Z,5.53
2019-03-09T18:17:03.749Z,6.40
2019-03-09T18:19:07.448Z,5.87
2019-03-09T18:21:11.112Z,7.20
2019-03-09T18:23:14.040Z,3.80
2019-03-09T18:25:17.689Z,4.70
2019-03-09T18:27:20.612Z,3.53
2019-03-09T18:29:23.590Z,5.70
2019-03-09T18:31:27.228Z,9.80
2019-03-09T18:33:30.128Z,4.37
2019-03-09T18:35:33.158Z,7.50
2019-03-09T18:37:36.811Z,6.20
2019-03-09T18:39:39.692Z,5.50
2019-03-09T18:41:43.951Z,2.83
2019-03-09T18:43:47.582Z,3.97
2019-03-09T18:45:50.464Z,6.83
2019-03-09T18:47:53.496Z,5.30
2019-03-09T18:49:58.208Z,4.37
2019-03-09T18:52:01.097Z,8.43
2019-03-09T18:54:04.810Z,5.60
2019-03-09T18:56:08.768Z,6.97
2019-03-09T18:58:11.807Z,5.60
2019-03-09T19:00:16.402Z,3.17
2019-03-09T19:02:19.310Z,5.07
2019-03-09T19:04:22.960Z,7.10
2019-03-09T19:06:25.904Z,12.70
2019-03-09T19:08:28.844Z,9.85
2019-03-09T19:10:31.732Z,11.87
2019-03-09T19:12:35.956Z,8.20
2019-03-09T19:14:41.360Z,12.73
2019-03-09T19:16:42.584Z,12.77
2019-03-09T19:18:45.605Z,5.67
2019-03-09T19:20:48.604Z,6.80
2019-03-09T19:22:52.255Z,13.90
2019-03-09T19:24:55.360Z,5.00
2019-03-09T19:26:58.240Z,7.47
2019-03-09T19:29:01.131Z,11.83
2019-03-09T19:31:04.144Z,6.40
2019-03-09T19:33:07.776Z,8.77
2019-03-09T19:35:11.041Z,5.27
2019-03-09T19:37:13.996Z,27.07
2019-03-09T19:39:16.969Z,10.97
2019-03-09T19:41:22.243Z,13.10
2019-03-09T19:43:23.803Z,10.83
2019-03-09T19:45:26.751Z,7.93
2019-03-09T19:47:29.733Z,6.30
2019-03-09T19:49:33.127Z,11.23
2019-03-09T19:51:36.056Z,9.30
2019-03-09T19:53:38.956Z,9.57
2019-03-09T19:55:42.196Z,15.03
2019-03-09T19:57:45.851Z,5.73
2019-03-09T19:59:48.720Z,10.60
2019-03-09T20:01:51.759Z,9.37
2019-03-09T20:03:55.395Z,9.60
2019-03-09T20:05:58.292Z,10.20
2019-03-09T20:08:01.231Z,21.40
2019-03-09T20:10:04.876Z,14.17
2019-03-09T20:12:07.767Z,13.50
2019-03-09T20:14:10.802Z,10.50
2019-03-09T20:16:13.791Z,14.80
2019-03-09T20:18:17.363Z,14.57
2019-03-09T20:20:20.950Z,9.82
2019-03-09T20:22:24.600Z,15.70
2019-03-09T20:24:27.768Z,9.77
2019-03-09T20:26:30.934Z,12.83
2019-03-09T20:28:34.704Z,8.40
2019-03-09T20:30:37.584Z,15.57
2019-03-09T20:32:40.513Z,18.83
2019-03-09T20:34:43.413Z,15.50
2019-03-09T20:36:47.179Z,12.93
2019-03-09T20:38:50.141Z,8.53
2019-03-09T20:40:54.832Z,15.30
2019-03-09T20:42:58.312Z,4.90
2019-03-09T20:45:01.307Z,9.70
2019-03-09T20:47:04.116Z,9.23
2019-03-09T20:49:07.850Z,8.97
2019-03-09T20:51:11.519Z,7.80
2019-03-09T20:53:14.391Z,3.50
2019-03-09T20:55:17.271Z,10.93
2019-03-09T20:57:20.366Z,13.63
2019-03-09T20:59:23.480Z,5.97
2019-03-09T21:01:27.152Z,8.27
2019-03-09T21:03:30.140Z,20.93
2019-03-09T21:05:33.125Z,10.37
2019-03-09T21:07:36.837Z,11.23
2019-03-09T21:09:39.737Z,12.40
2019-03-09T21:11:42.642Z,13.43
2019-03-09T21:13:45.533Z,14.40
2019-03-09T21:15:48.795Z,15.23
2019-03-09T21:17:51.699Z,18.73
2019-03-09T21:19:54.617Z,9.87
2019-03-09T21:21:58.315Z,9.10
2019-03-09T21:24:01.247Z,14.57
2019-03-09T21:26:04.152Z,16.07
2019-03-09T21:28:07.157Z,12.70
2019-03-09T21:30:11.589Z,17.80
2019-03-09T21:32:16.099Z,17.70
2019-03-09T21:34:19.779Z,16.30
2019-03-09T21:36:22.675Z,13.27
2019-03-09T21:38:25.804Z,13.40
2019-03-09T21:40:28.753Z,18.13
2019-03-09T21:42:32.474Z,8.37
2019-03-09T21:44:36.114Z,11.07
2019-03-09T21:46:39.132Z,14.97
2019-03-09T21:48:42.799Z,12.50
2019-03-09T21:50:46.145Z,9.15
2019-03-09T21:52:49.087Z,17.27
2019-03-09T21:54:52.315Z,10.50
2019-03-09T21:56:56.174Z,14.37
2019-03-09T21:58:59.513Z,11.40
2019-03-09T22:01:03.152Z,16.80
2019-03-09T22:03:06.275Z,14.93
2019-03-09T22:05:11.145Z,18.93
2019-03-09T22:07:15.232Z,12.03
2019-03-09T22:09:18.213Z,18.90
2019-03-09T22:11:21.823Z,17.73
2019-03-09T22:13:24.998Z,14.23
2019-03-09T22:15:29.110Z,15.20
2019-03-09T22:17:33.114Z,11.87
2019-03-09T22:19:36.249Z,13.00
2019-03-09T22:21:39.136Z,16.47
2019-03-09T22:23:44.352Z,15.20
2019-03-09T22:25:45.354Z,14.37
2019-03-09T22:27:49.613Z,14.40
2019-03-09T22:29:52.652Z,12.07
2019-03-09T22:31:56.671Z,17.03
2019-03-09T22:33:59.950Z,10.10
2019-03-09T22:36:04.122Z,10.43
2019-03-09T22:38:07.119Z,16.10
2019-03-09T22:40:12.247Z,10.70
2019-03-09T22:42:15.244Z,19.20
2019-03-09T22:44:19.425Z,13.20
2019-03-09T22:46:22.327Z,21.23
2019-03-09T22:48:25.336Z,15.17
2019-03-09T22:50:29.007Z,14.83
2019-03-09T22:52:32.677Z,19.07
2019-03-09T22:54:35.721Z,15.27
2019-03-09T22:56:39.376Z,18.90
2019-03-09T22:58:42.266Z,14.90
2019-03-09T23:00:45.226Z,17.03
2019-03-09T23:02:48.119Z,35.67
2019-03-09T23:04:50.996Z,13.50
2019-03-09T23:06:53.903Z,20.80
2019-03-09T23:08:58.380Z,13.00
2019-03-09T23:11:01.463Z,17.57
2019-03-09T23:13:04.403Z,14.63
2019-03-09T23:15:08.087Z,14.20
2019-03-09T23:17:11.098Z,17.40
2019-03-09T23:19:14.753Z,13.43
2019-03-09T23:21:17.653Z,15.77
2019-03-09T23:23:21.743Z,8.60
2019-03-09T23:25:25.355Z,15.03
2019-03-09T23:27:30.420Z,12.70
2019-03-09T23:29:33.961Z,12.80
2019-03-09T23:31:37.065Z,16.53
2019-03-09T23:33:39.997Z,17.60
2019-03-09T23:35:42.869Z,23.40
2019-03-09T23:37:46.736Z,16.23
2019-03-09T23:39:50.256Z,13.00
2019-03-09T23:41:53.899Z,12.13
2019-03-09T23:43:57.013Z,11.13
2019-03-09T23:46:02.087Z,17.27
2019-03-09T23:48:04.975Z,22.03
2019-03-09T23:50:07.982Z,17.03
2019-03-09T23:52:10.879Z,15.77
2019-03-09T23:54:13.760Z,13.03
2019-03-09T23:56:16.756Z,26.87
2019-03-09T23:58:19.765Z,14.40
