createdAt,value
2022-12-23T00:00:22.704Z,80.00
2022-12-23T00:02:51.430Z,70.53
2022-12-23T00:05:19.955Z,63.53
2022-12-23T00:07:48.271Z,70.73
2022-12-23T00:10:17.028Z,74.43
2022-12-23T00:13:05.854Z,75.93
2022-12-23T00:15:35.906Z,81.13
2022-12-23T00:18:04.333Z,84.63
2022-12-23T00:20:34.376Z,69.57
2022-12-23T00:23:05.845Z,70.33
2022-12-23T00:25:44.833Z,70.17
2022-12-23T00:28:13.983Z,75.60
2022-12-23T00:30:47.872Z,79.43
2022-12-23T00:33:16.385Z,74.30
2022-12-23T00:35:44.831Z,69.47
2022-12-23T00:38:13.450Z,74.07
2022-12-23T00:40:59.336Z,58.53
2022-12-23T00:43:27.756Z,55.57
2022-12-23T00:45:57.469Z,55.17
2022-12-23T00:48:43.143Z,58.63
2022-12-23T00:51:11.508Z,66.67
2022-12-23T00:53:39.941Z,54.90
2022-12-23T00:56:08.512Z,59.43
2022-12-23T00:58:36.838Z,53.40
2022-12-23T01:01:32.830Z,61.40
2022-12-23T01:04:18.817Z,58.87
2022-12-23T01:06:47.128Z,49.00
2022-12-23T01:09:15.564Z,36.23
2022-12-23T01:11:43.838Z,35.37
2022-12-23T01:14:12.868Z,32.70
2022-12-23T01:16:42.728Z,28.97
2022-12-23T01:19:11.734Z,29.90
2022-12-23T01:21:40.074Z,23.27
2022-12-23T01:24:08.791Z,30.10
2022-12-23T01:26:37.098Z,24.00
2022-12-23T01:29:05.457Z,20.33
2022-12-23T01:31:33.881Z,24.87
2022-12-23T01:34:03.651Z,25.60
2022-12-23T01:36:32.012Z,21.17
2022-12-23T01:39:00.292Z,26.90
2022-12-23T01:41:47.703Z,23.37
2022-12-23T01:44:34.579Z,32.17
2022-12-23T01:47:02.930Z,16.23
2022-12-23T01:49:32.621Z,24.73
2022-12-23T01:52:01.036Z,24.43
2022-12-23T01:54:29.437Z,18.50
2022-12-23T01:56:57.807Z,15.17
2022-12-23T01:59:40.000Z,20.27
2022-12-23T02:02:40.438Z,16.00
2022-12-23T02:05:10.445Z,15.93
2022-12-23T02:07:56.263Z,18.90
2022-12-23T02:10:24.758Z,18.57
2022-12-23T02:12:54.066Z,19.13
2022-12-23T02:15:48.158Z,21.10
2022-12-23T02:18:31.353Z,16.93
2022-12-23T02:21:06.168Z,23.70
2022-12-23T02:23:52.283Z,23.30
2022-12-23T02:26:38.271Z,23.00
2022-12-23T02:29:13.099Z,20.83
2022-12-23T02:31:44.537Z,26.77
2022-12-23T02:34:14.571Z,22.03
2022-12-23T02:36:45.051Z,28.30
2022-12-23T02:39:15.599Z,31.10
2022-12-23T02:41:45.301Z,30.33
2022-12-23T02:44:16.123Z,30.57
2022-12-23T02:46:47.371Z,28.47
2022-12-23T02:49:17.130Z,30.07
2022-12-23T02:51:46.412Z,30.37
2022-12-23T02:54:15.177Z,32.00
2022-12-23T02:56:44.135Z,25.73
2022-12-23T02:59:13.408Z,23.57
2022-12-23T03:01:41.849Z,29.73
2022-12-23T03:04:11.604Z,30.53
2022-12-23T03:06:40.750Z,32.00
2022-12-23T03:09:09.150Z,33.07
2022-12-23T03:11:40.884Z,28.93
2022-12-23T03:14:17.121Z,28.83
2022-12-23T03:16:49.625Z,33.37
2022-12-23T03:19:21.356Z,30.17
2022-12-23T03:21:50.492Z,34.20
2022-12-23T03:24:21.254Z,33.83
2022-12-23T03:26:50.799Z,27.93
2022-12-23T03:29:19.618Z,33.67
2022-12-23T03:31:48.022Z,33.50
2022-12-23T03:34:17.397Z,36.13
2022-12-23T03:36:47.637Z,29.17
2022-12-23T03:39:17.560Z,27.63
2022-12-23T03:41:46.674Z,32.27
2022-12-23T03:44:15.849Z,28.90
2022-12-23T03:46:44.835Z,29.83
2022-12-23T03:49:13.873Z,34.90
2022-12-23T03:51:42.982Z,26.27
2022-12-23T03:54:13.890Z,21.03
2022-12-23T03:56:42.543Z,17.40
2022-12-23T03:59:12.251Z,20.43
2022-12-23T04:01:45.998Z,22.43
2022-12-23T04:04:16.771Z,20.73
2022-12-23T04:06:45.703Z,15.93
2022-12-23T04:09:21.513Z,17.73
2022-12-23T04:11:50.411Z,20.80
2022-12-23T04:14:19.475Z,19.63
2022-12-23T04:16:48.034Z,18.73
2022-12-23T04:19:17.662Z,19.07
2022-12-23T04:21:45.982Z,16.23
2022-12-23T04:24:15.781Z,24.40
2022-12-23T04:26:44.107Z,16.73
2022-12-23T04:29:12.516Z,14.90
2022-12-23T04:31:41.135Z,14.77
2022-12-23T04:34:09.545Z,18.87
2022-12-23T04:36:37.979Z,22.80
2022-12-23T04:39:06.390Z,15.90
2022-12-23T04:41:36.314Z,18.23
2022-12-23T04:44:04.835Z,19.97
2022-12-23T04:46:33.311Z,18.17
2022-12-23T04:49:01.698Z,19.83
2022-12-23T04:51:30.211Z,17.50
2022-12-23T04:53:58.656Z,15.20
2022-12-23T04:56:27.066Z,18.33
2022-12-23T04:58:56.755Z,18.87
2022-12-23T05:01:25.254Z,22.77
2022-12-23T05:03:53.754Z,20.37
2022-12-23T05:06:22.041Z,21.93
2022-12-23T05:08:50.368Z,21.00
2022-12-23T05:11:18.745Z,23.50
2022-12-23T05:13:47.166Z,26.13
2022-12-23T05:16:16.896Z,27.10
2022-12-23T05:18:45.251Z,27.00
2022-12-23T05:21:13.811Z,23.93
2022-12-23T05:23:42.337Z,24.57
2022-12-23T05:26:11.229Z,28.43
2022-12-23T05:28:39.557Z,24.27
2022-12-23T05:31:08.351Z,30.30
2022-12-23T05:33:38.361Z,29.93
2022-12-23T05:36:07.201Z,30.17
2022-12-23T05:38:35.563Z,29.13
2022-12-23T05:41:03.907Z,34.07
2022-12-23T05:43:32.257Z,34.90
2022-12-23T05:46:00.725Z,32.07
2022-12-23T05:48:29.088Z,31.57
2022-12-23T05:50:58.920Z,34.93
2022-12-23T05:53:27.382Z,38.17
2022-12-23T05:55:55.933Z,39.67
2022-12-23T05:58:24.362Z,39.17
2022-12-23T06:00:52.786Z,42.13
2022-12-23T06:03:21.422Z,37.90
2022-12-23T06:05:51.970Z,33.67
2022-12-23T06:08:21.757Z,35.30
2022-12-23T06:10:50.239Z,36.27
2022-12-23T06:13:18.511Z,37.13
2022-12-23T06:15:46.935Z,39.13
2022-12-23T06:18:15.281Z,41.07
2022-12-23T06:20:43.778Z,41.00
2022-12-23T06:23:12.202Z,40.07
2022-12-23T06:25:42.168Z,41.80
2022-12-23T06:28:10.595Z,37.50
2022-12-23T06:30:38.931Z,41.03
2022-12-23T06:33:07.560Z,40.77
2022-12-23T06:35:35.858Z,41.73
2022-12-23T06:38:08.774Z,40.40
2022-12-23T06:40:41.680Z,46.37
2022-12-23T06:43:11.328Z,42.67
2022-12-23T06:45:39.766Z,47.63
2022-12-23T06:48:08.336Z,46.70
2022-12-23T06:50:36.892Z,45.10
2022-12-23T06:53:05.314Z,44.53
2022-12-23T06:55:33.750Z,51.13
2022-12-23T06:58:03.528Z,49.10
2022-12-23T07:00:31.929Z,51.97
2022-12-23T07:03:00.343Z,49.77
2022-12-23T07:05:37.099Z,49.07
2022-12-23T07:08:05.952Z,49.50
2022-12-23T07:10:35.295Z,56.50
2022-12-23T07:13:05.230Z,52.00
2022-12-23T07:15:40.791Z,53.77
2022-12-23T07:18:09.346Z,53.80
2022-12-23T07:20:37.759Z,59.33
2022-12-23T07:23:06.121Z,56.50
2022-12-23T07:25:35.873Z,60.70
2022-12-23T07:28:06.672Z,62.73
2022-12-23T07:30:35.176Z,69.07
2022-12-23T07:33:03.695Z,64.43
2022-12-23T07:35:32.162Z,68.77
2022-12-23T07:38:09.521Z,68.03
2022-12-23T07:40:39.542Z,68.53
2022-12-23T07:43:13.769Z,66.83
2022-12-23T07:45:42.184Z,76.93
2022-12-23T07:48:10.529Z,64.97
2022-12-23T07:50:38.981Z,60.93
2022-12-23T07:53:07.764Z,66.33
2022-12-23T07:55:36.128Z,58.77
2022-12-23T07:58:04.529Z,57.47
2022-12-23T08:00:37.562Z,49.07
2022-12-23T08:03:06.149Z,51.80
2022-12-23T08:05:34.760Z,49.17
2022-12-23T08:08:03.145Z,45.30
2022-12-23T08:10:31.519Z,47.17
2022-12-23T08:13:01.857Z,45.10
2022-12-23T08:15:30.287Z,36.67
2022-12-23T08:18:00.142Z,29.87
2022-12-23T08:20:28.660Z,32.77
2022-12-23T08:22:57.184Z,37.10
2022-12-23T08:25:25.527Z,31.53
2022-12-23T08:27:54.093Z,35.27
2022-12-23T08:30:22.628Z,37.37
2022-12-23T08:32:51.486Z,34.80
2022-12-23T08:35:21.252Z,36.87
2022-12-23T08:37:49.752Z,34.37
2022-12-23T08:40:18.550Z,36.27
2022-12-23T08:42:47.043Z,32.63
2022-12-23T08:45:16.093Z,39.63
2022-12-23T08:47:44.782Z,33.93
2022-12-23T08:50:13.379Z,32.97
2022-12-23T08:52:43.169Z,35.60
2022-12-23T08:55:12.579Z,35.27
2022-12-23T08:57:41.068Z,32.63
2022-12-23T09:00:10.177Z,35.87
2022-12-23T09:02:38.731Z,37.33
2022-12-23T09:05:07.384Z,35.93
2022-12-23T09:07:35.785Z,38.20
2022-12-23T09:10:09.724Z,36.73
2022-12-23T09:12:38.117Z,36.47
2022-12-23T09:15:06.970Z,36.30
2022-12-23T09:17:35.382Z,34.00
2022-12-23T09:20:03.782Z,35.20
2022-12-23T09:22:34.040Z,37.23
2022-12-23T09:25:05.305Z,34.50
2022-12-23T09:27:35.385Z,35.43
2022-12-23T09:30:03.886Z,37.03
2022-12-23T09:32:32.533Z,37.87
2022-12-23T09:35:01.034Z,37.53
2022-12-23T09:37:29.608Z,34.60
2022-12-23T09:39:58.021Z,34.60
2022-12-23T09:42:28.736Z,33.80
2022-12-23T09:45:04.813Z,42.47
2022-12-23T09:47:33.219Z,35.67
2022-12-23T09:50:02.347Z,40.03
2022-12-23T09:52:32.947Z,46.50
2022-12-23T09:55:01.806Z,59.57
2022-12-23T09:57:31.878Z,55.97
2022-12-23T10:00:06.165Z,48.47
2022-12-23T10:02:39.204Z,62.43
2022-12-23T10:05:09.110Z,82.90
2022-12-23T10:07:37.969Z,76.10
2022-12-23T10:10:08.518Z,86.67
2022-12-23T10:12:40.218Z,92.17
2022-12-23T10:15:17.996Z,78.03
2022-12-23T10:17:46.432Z,89.03
2022-12-23T10:20:15.815Z,90.27
2022-12-23T10:22:44.976Z,97.00
2022-12-23T10:25:26.762Z,106.67
2022-12-23T10:27:55.341Z,95.10
2022-12-23T10:33:15.218Z,108.13
2022-12-23T10:35:46.692Z,108.60
2022-12-23T10:38:18.532Z,108.97
2022-12-23T10:40:49.380Z,116.97
2022-12-23T10:43:18.774Z,119.03
2022-12-23T10:45:50.160Z,117.40
2022-12-23T10:48:22.503Z,110.00
2022-12-23T10:50:55.992Z,110.97
2022-12-23T10:53:32.558Z,105.23
2022-12-23T10:56:00.919Z,102.30
2022-12-23T10:58:29.324Z,101.47
2022-12-23T11:00:59.654Z,85.87
2022-12-23T11:03:29.566Z,95.67
2022-12-23T11:05:58.691Z,97.80
2022-12-23T11:08:27.382Z,85.87
2022-12-23T11:10:55.885Z,86.87
2022-12-23T11:13:27.845Z,72.17
2022-12-23T11:15:56.270Z,65.57
2022-12-23T11:18:25.919Z,66.47
2022-12-23T11:21:03.724Z,66.67
2022-12-23T11:23:32.486Z,66.60
2022-12-23T11:26:04.049Z,66.70
2022-12-23T11:28:32.429Z,55.73
2022-12-23T11:31:01.166Z,56.13
2022-12-23T11:33:31.708Z,68.77
2022-12-23T11:36:03.951Z,54.27
2022-12-23T11:38:32.503Z,50.47
2022-12-23T11:41:00.910Z,59.70
2022-12-23T11:43:29.403Z,51.67
2022-12-23T11:46:17.685Z,53.60
2022-12-23T11:48:52.849Z,64.60
2022-12-23T11:51:26.886Z,58.77
2022-12-23T11:54:00.806Z,50.37
2022-12-23T11:56:29.327Z,52.83
2022-12-23T11:59:02.401Z,51.60
2022-12-23T12:01:31.057Z,60.57
2022-12-23T12:04:01.890Z,57.60
2022-12-23T12:06:30.469Z,64.23
2022-12-23T12:08:59.273Z,61.47
2022-12-23T12:11:28.372Z,63.50
2022-12-23T12:13:57.548Z,68.97
2022-12-23T12:16:30.791Z,61.13
2022-12-23T12:19:02.922Z,57.57
2022-12-23T12:21:32.391Z,58.50
2022-12-23T12:24:17.711Z,53.63
2022-12-23T12:26:51.412Z,57.10
2022-12-23T12:29:22.057Z,62.23
2022-12-23T12:31:50.915Z,58.80
2022-12-23T12:34:27.264Z,61.90
2022-12-23T12:36:57.623Z,57.63
2022-12-23T12:39:26.818Z,60.33
2022-12-23T12:42:01.641Z,60.10
2022-12-23T12:44:34.974Z,66.67
2022-12-23T12:47:15.939Z,59.67
2022-12-23T12:49:54.033Z,57.93
2022-12-23T12:52:23.135Z,59.33
2022-12-23T12:54:52.567Z,57.80
2022-12-23T12:57:21.337Z,62.03
2022-12-23T12:59:49.840Z,61.57
2022-12-23T13:02:22.571Z,63.43
2022-12-23T13:05:21.524Z,68.13
2022-12-23T13:07:56.260Z,65.17
2022-12-23T13:10:28.931Z,61.37
2022-12-23T13:12:58.966Z,60.17
2022-12-23T13:15:29.536Z,61.93
2022-12-23T13:18:04.572Z,66.83
2022-12-23T13:20:34.225Z,57.37
2022-12-23T13:23:27.104Z,60.43
2022-12-23T13:25:53.660Z,53.73
2022-12-23T13:28:28.132Z,56.43
2022-12-23T13:30:57.798Z,56.60
2022-12-23T13:33:27.010Z,53.17
2022-12-23T13:36:05.055Z,46.70
2022-12-23T13:38:41.871Z,54.10
2022-12-23T13:41:13.462Z,43.20
2022-12-23T13:43:43.808Z,38.37
2022-12-23T13:46:14.089Z,47.07
2022-12-23T13:48:42.839Z,41.70
2022-12-23T13:51:12.961Z,36.43
2022-12-23T13:53:48.594Z,36.13
2022-12-23T13:56:19.886Z,38.13
2022-12-23T13:58:49.201Z,32.67
2022-12-23T14:01:24.994Z,35.33
2022-12-23T14:03:57.007Z,38.63
2022-12-23T14:06:40.397Z,30.17
2022-12-23T14:09:10.205Z,38.43
2022-12-23T14:11:38.678Z,37.93
2022-12-23T14:14:07.326Z,37.73
2022-12-23T14:16:41.100Z,41.47
2022-12-23T14:19:21.694Z,44.27
2022-12-23T14:21:52.805Z,37.67
2022-12-23T14:24:35.959Z,39.47
2022-12-23T14:27:14.825Z,37.50
2022-12-23T14:29:47.274Z,38.73
2022-12-23T14:32:20.834Z,41.73
2022-12-23T14:35:06.884Z,36.00
2022-12-23T14:37:35.911Z,38.30
2022-12-23T14:40:24.042Z,32.83
2022-12-23T14:42:58.602Z,33.93
2022-12-23T14:45:30.174Z,39.37
2022-12-23T14:47:59.461Z,38.40
2022-12-23T14:50:37.969Z,41.90
2022-12-23T14:53:07.144Z,39.70
2022-12-23T14:55:45.532Z,36.90
2022-12-23T14:58:31.675Z,37.67
2022-12-23T15:01:03.524Z,33.93
2022-12-23T15:03:32.925Z,28.40
2022-12-23T15:06:01.457Z,25.63
2022-12-23T15:08:30.627Z,27.37
2022-12-23T15:10:59.231Z,26.27
2022-12-23T15:13:27.839Z,21.20
2022-12-23T15:16:01.473Z,24.07
2022-12-23T15:18:31.942Z,26.07
2022-12-23T15:21:00.980Z,23.57
2022-12-23T15:23:29.571Z,25.13
2022-12-23T15:25:58.862Z,28.03
2022-12-23T15:28:31.441Z,27.33
2022-12-23T15:31:01.052Z,29.40
2022-12-23T15:36:21.832Z,30.07
2022-12-23T15:38:50.397Z,26.00
2022-12-23T15:41:19.624Z,28.07
2022-12-23T15:43:47.965Z,29.30
2022-12-23T15:46:26.971Z,31.23
2022-12-23T15:48:58.048Z,29.20
2022-12-23T15:54:22.584Z,30.60
2022-12-23T15:56:51.347Z,28.13
2022-12-23T15:59:22.275Z,30.20
2022-12-23T16:01:50.824Z,26.90
2022-12-23T16:04:20.616Z,24.63
2022-12-23T16:06:51.501Z,26.27
2022-12-23T16:09:28.036Z,26.07
2022-12-23T16:11:57.554Z,25.97
2022-12-23T16:14:39.017Z,25.90
2022-12-23T16:17:18.294Z,23.90
2022-12-23T16:19:47.491Z,26.07
2022-12-23T16:22:21.697Z,18.57
2022-12-23T16:24:50.666Z,19.87
2022-12-23T16:27:20.529Z,12.50
2022-12-23T16:29:49.096Z,19.23
2022-12-23T16:32:17.935Z,14.80
2022-12-23T16:34:47.353Z,19.80
2022-12-23T16:37:15.695Z,16.23
2022-12-23T16:39:45.494Z,13.33
2022-12-23T16:42:13.839Z,20.67
2022-12-23T16:44:42.259Z,10.73
2022-12-23T16:47:10.628Z,15.43
2022-12-23T16:49:39.177Z,13.80
2022-12-23T16:52:09.294Z,13.63
2022-12-23T16:54:37.665Z,20.80
2022-12-23T16:57:07.443Z,12.37
2022-12-23T16:59:35.882Z,23.97
2022-12-23T17:02:04.318Z,28.50
2022-12-23T17:04:32.788Z,23.07
2022-12-23T17:07:01.312Z,24.87
2022-12-23T17:09:29.707Z,25.03
2022-12-23T17:11:58.277Z,30.97
2022-12-23T17:14:28.510Z,25.77
2022-12-23T17:16:57.778Z,30.97
2022-12-23T17:19:28.985Z,43.90
2022-12-23T17:21:59.720Z,40.57
2022-12-23T17:24:31.800Z,43.03
2022-12-23T17:27:00.256Z,53.03
2022-12-23T17:29:30.020Z,52.53
2022-12-23T17:31:58.708Z,51.50
2022-12-23T17:34:27.396Z,54.57
2022-12-23T17:36:56.016Z,69.13
2022-12-23T17:39:24.535Z,77.50
2022-12-23T17:41:53.023Z,63.70
2022-12-23T17:44:21.480Z,75.43
2022-12-23T17:46:51.473Z,76.37
2022-12-23T17:49:19.834Z,68.13
2022-12-23T17:51:48.281Z,58.60
2022-12-23T17:54:20.089Z,58.33
2022-12-23T17:56:48.596Z,70.07
2022-12-23T17:59:17.276Z,79.60
2022-12-23T18:01:45.877Z,75.27
2022-12-23T18:04:16.230Z,65.37
2022-12-23T18:06:45.135Z,61.00
2022-12-23T18:09:14.329Z,81.40
2022-12-23T18:11:44.225Z,82.30
2022-12-23T18:14:14.649Z,64.47
2022-12-23T18:16:43.551Z,65.57
2022-12-23T18:19:12.410Z,78.10
2022-12-23T18:21:42.239Z,71.17
2022-12-23T18:24:10.935Z,63.60
2022-12-23T18:26:39.682Z,71.07
2022-12-23T18:29:08.251Z,63.90
2022-12-23T18:31:37.212Z,65.33
2022-12-23T18:34:05.712Z,59.60
2022-12-23T18:36:34.940Z,71.03
2022-12-23T18:39:05.022Z,62.90
2022-12-23T18:41:33.396Z,61.10
2022-12-23T18:44:01.772Z,58.27
2022-12-23T18:46:30.274Z,77.97
2022-12-23T18:48:58.656Z,59.50
2022-12-23T18:51:27.049Z,52.30
2022-12-23T18:53:55.439Z,61.27
2022-12-23T18:56:25.201Z,54.60
2022-12-23T18:58:53.481Z,51.60
2022-12-23T19:01:21.980Z,52.07
2022-12-23T19:03:50.582Z,61.57
2022-12-23T19:06:19.111Z,57.20
2022-12-23T19:08:47.484Z,60.37
2022-12-23T19:11:16.403Z,56.17
2022-12-23T19:13:46.491Z,54.53
2022-12-23T19:16:15.499Z,66.43
2022-12-23T19:18:45.564Z,53.80
2022-12-23T19:21:14.033Z,52.90
2022-12-23T19:23:42.401Z,52.27
2022-12-23T19:26:10.791Z,60.57
2022-12-23T19:28:39.272Z,53.37
2022-12-23T19:31:10.357Z,54.03
2022-12-23T19:33:38.977Z,49.67
2022-12-23T19:36:11.109Z,42.70
2022-12-23T19:38:39.582Z,33.67
2022-12-23T19:41:08.308Z,32.57
2022-12-23T19:43:36.769Z,48.20
2022-12-23T19:46:05.820Z,43.13
2022-12-23T19:48:35.969Z,33.10
2022-12-23T19:51:04.712Z,36.30
2022-12-23T19:53:33.095Z,37.30
2022-12-23T19:56:02.250Z,39.27
2022-12-23T19:58:30.759Z,40.70
2022-12-23T20:01:06.420Z,37.30
2022-12-23T20:03:36.446Z,35.60
2022-12-23T20:06:06.409Z,32.17
2022-12-23T20:08:40.916Z,41.70
2022-12-23T20:11:09.720Z,36.00
2022-12-23T20:13:38.172Z,27.57
2022-12-23T20:16:07.080Z,32.13
2022-12-23T20:18:37.172Z,33.57
2022-12-23T20:21:07.049Z,25.37
2022-12-23T20:23:35.488Z,21.47
2022-12-23T20:26:03.930Z,26.90
2022-12-23T20:28:32.527Z,26.63
2022-12-23T20:31:01.755Z,22.63
2022-12-23T20:33:30.226Z,24.07
2022-12-23T20:36:00.008Z,16.37
2022-12-23T20:38:28.524Z,15.30
2022-12-23T20:40:56.979Z,24.97
2022-12-23T20:43:25.462Z,21.27
2022-12-23T20:45:54.299Z,23.87
2022-12-23T20:48:29.945Z,24.23
2022-12-23T20:51:06.533Z,22.13
2022-12-23T20:53:35.018Z,27.93
2022-12-23T20:56:04.361Z,21.00
2022-12-23T20:58:50.241Z,18.17
2022-12-23T21:01:18.900Z,20.93
2022-12-23T21:03:47.462Z,20.10
2022-12-23T21:06:17.414Z,28.70
2022-12-23T21:08:45.805Z,23.73
2022-12-23T21:11:17.172Z,22.57
2022-12-23T21:13:48.106Z,23.47
2022-12-23T21:16:16.573Z,20.40
2022-12-23T21:18:45.177Z,24.33
2022-12-23T21:21:13.635Z,28.83
2022-12-23T21:23:43.709Z,19.53
2022-12-23T21:26:13.831Z,25.23
2022-12-23T21:28:42.463Z,24.77
2022-12-23T21:31:11.199Z,25.87
2022-12-23T21:33:39.721Z,20.73
2022-12-23T21:36:08.581Z,20.63
2022-12-23T21:38:37.950Z,22.27
2022-12-23T21:41:08.459Z,29.33
2022-12-23T21:43:36.907Z,28.83
2022-12-23T21:46:05.854Z,29.70
2022-12-23T21:48:34.865Z,28.37
2022-12-23T21:51:06.625Z,33.67
2022-12-23T21:53:35.547Z,29.33
2022-12-23T21:56:04.464Z,24.20
2022-12-23T21:58:34.785Z,27.23
2022-12-23T22:01:04.463Z,34.93
2022-12-23T22:03:32.829Z,31.30
2022-12-23T22:06:09.951Z,32.23
2022-12-23T22:08:39.039Z,37.37
2022-12-23T22:11:10.566Z,40.10
2022-12-23T22:13:40.349Z,29.43
2022-12-23T22:16:11.991Z,42.90
2022-12-23T22:18:40.679Z,28.13
2022-12-23T22:21:09.242Z,29.00
2022-12-23T22:23:37.627Z,28.57
2022-12-23T22:26:06.559Z,26.97
2022-12-23T22:28:35.624Z,26.73
2022-12-23T22:31:05.905Z,31.70
2022-12-23T22:33:34.476Z,38.63
2022-12-23T22:36:02.980Z,22.43
2022-12-23T22:38:31.438Z,31.77
2022-12-23T22:40:59.813Z,35.87
2022-12-23T22:43:28.236Z,32.70
2022-12-23T22:45:57.277Z,26.00
2022-12-23T22:48:28.847Z,30.97
2022-12-23T22:51:04.101Z,32.73
2022-12-23T22:53:32.569Z,29.37
2022-12-23T22:56:01.015Z,35.30
2022-12-23T22:58:29.865Z,34.53
2022-12-23T23:00:58.842Z,32.80
2022-12-23T23:03:28.549Z,38.57
2022-12-23T23:05:57.654Z,38.70
2022-12-23T23:08:26.091Z,38.27
2022-12-23T23:10:54.621Z,32.70
2022-12-23T23:13:23.030Z,41.73
2022-12-23T23:15:51.608Z,33.77
2022-12-23T23:18:20.455Z,40.47
2022-12-23T23:20:50.717Z,37.83
2022-12-23T23:23:19.220Z,35.20
2022-12-23T23:25:47.522Z,30.97
2022-12-23T23:28:15.906Z,32.23
2022-12-23T23:30:44.270Z,40.97
2022-12-23T23:33:13.681Z,36.20
2022-12-23T23:35:42.011Z,35.63
2022-12-23T23:38:12.061Z,32.33
2022-12-23T23:40:40.431Z,33.37
2022-12-23T23:43:09.276Z,34.77
2022-12-23T23:45:37.686Z,36.40
2022-12-23T23:48:06.401Z,41.83
2022-12-23T23:50:34.806Z,35.53
2022-12-23T23:53:03.186Z,34.60
2022-12-23T23:55:32.898Z,36.27
2022-12-23T23:58:01.367Z,43.70
