createdAt,value
2022-10-01T00:02:19.993Z,79.75
2022-10-01T00:07:20.723Z,80.16
2022-10-01T00:12:21.485Z,80.26
2022-10-01T00:17:22.198Z,80.67
2022-10-01T00:22:22.961Z,80.67
2022-10-01T00:27:23.740Z,81.29
2022-10-01T00:32:24.434Z,80.98
2022-10-01T00:37:25.223Z,80.98
2022-10-01T00:42:25.970Z,80.57
2022-10-01T00:47:26.706Z,80.67
2022-10-01T00:52:27.484Z,80.88
2022-10-01T00:57:28.229Z,81.22
2022-10-01T01:02:29.080Z,81.22
2022-10-01T01:07:29.823Z,81.43
2022-10-01T01:12:30.557Z,81.94
2022-10-01T01:17:31.273Z,81.32
2022-10-01T01:22:32.019Z,81.63
2022-10-01T01:27:32.751Z,81.52
2022-10-01T01:32:33.479Z,81.84
2022-10-01T01:37:34.183Z,81.84
2022-10-01T01:42:34.936Z,82.04
2022-10-01T01:47:35.699Z,82.45
2022-10-01T01:52:36.395Z,82.55
2022-10-01T01:57:37.159Z,82.79
2022-10-01T02:02:37.953Z,83.41
2022-10-01T02:07:38.728Z,83.20
2022-10-01T02:12:39.494Z,83.41
2022-10-01T02:17:40.243Z,83.72
2022-10-01T02:22:40.967Z,83.51
2022-10-01T02:27:41.698Z,83.92
2022-10-01T02:32:42.401Z,84.17
2022-10-01T02:37:43.139Z,84.47
2022-10-01T02:42:43.877Z,84.27
2022-10-01T02:47:44.714Z,84.47
2022-10-01T02:52:45.423Z,84.47
2022-10-01T02:57:46.141Z,84.72
2022-10-01T03:02:46.923Z,84.82
2022-10-01T03:07:47.643Z,85.33
2022-10-01T03:12:48.379Z,84.92
2022-10-01T03:17:49.101Z,84.41
2022-10-01T03:22:49.834Z,84.20
2022-10-01T03:27:50.591Z,84.31
2022-10-01T03:32:51.292Z,83.80
2022-10-01T03:37:52.046Z,83.69
2022-10-01T03:42:52.933Z,83.69
2022-10-01T03:47:53.671Z,84.00
2022-10-01T03:52:54.531Z,83.18
2022-10-01T03:57:55.364Z,85.80
2022-10-01T04:02:56.168Z,81.40
2022-10-01T04:07:56.917Z,82.42
2022-10-01T04:12:57.684Z,82.87
2022-10-01T04:17:58.420Z,83.18
2022-10-01T04:23:06.164Z,86.77
2022-10-01T04:28:00.301Z,83.27
2022-10-01T04:33:00.608Z,79.58
2022-10-01T04:38:01.432Z,81.40
2022-10-01T04:43:02.172Z,82.77
2022-10-01T04:48:02.973Z,83.32
2022-10-01T04:53:03.694Z,83.18
2022-10-01T04:58:04.422Z,82.87
2022-10-01T05:03:05.220Z,83.28
2022-10-01T05:08:05.867Z,82.15
2022-10-01T05:13:06.754Z,82.56
2022-10-01T05:18:07.670Z,82.77
2022-10-01T05:23:08.418Z,82.77
2022-10-01T05:28:09.303Z,82.56
2022-10-01T05:33:10.155Z,82.67
2022-10-01T05:38:10.955Z,82.97
2022-10-01T05:43:11.661Z,82.56
2022-10-01T05:48:12.352Z,82.56
2022-10-01T05:53:13.045Z,82.01
2022-10-01T05:58:13.729Z,81.81
2022-10-01T06:03:14.515Z,81.60
2022-10-01T06:08:15.258Z,81.15
2022-10-01T06:13:15.962Z,80.64
2022-10-01T06:18:16.683Z,80.40
2022-10-01T06:23:17.387Z,80.30
2022-10-01T06:28:18.076Z,80.09
2022-10-01T06:33:18.732Z,80.16
2022-10-01T06:38:19.418Z,79.96
2022-10-01T06:43:20.112Z,79.85
2022-10-01T06:48:20.957Z,79.13
2022-10-01T06:53:21.759Z,79.34
2022-10-01T06:58:22.432Z,79.00
2022-10-01T07:03:23.229Z,79.20
2022-10-01T07:08:23.994Z,79.61
2022-10-01T07:13:24.823Z,79.82
2022-10-01T07:18:25.483Z,79.82
2022-10-01T07:23:26.331Z,79.30
2022-10-01T07:28:27.057Z,79.47
2022-10-01T07:33:27.899Z,79.57
2022-10-01T07:38:28.713Z,79.47
2022-10-01T07:43:29.360Z,79.37
2022-10-01T07:48:30.244Z,78.11
2022-10-01T07:53:30.985Z,77.86
2022-10-01T07:58:31.741Z,77.11
2022-10-01T08:03:32.612Z,76.50
2022-10-01T08:08:33.422Z,77.22
2022-10-01T08:13:34.067Z,76.36
2022-10-01T08:18:34.940Z,76.16
2022-10-01T08:23:35.837Z,75.92
2022-10-01T08:28:36.614Z,76.32
2022-10-01T08:33:37.348Z,76.22
2022-10-01T08:38:38.133Z,76.22
2022-10-01T08:43:38.812Z,76.63
2022-10-01T08:48:39.570Z,76.22
2022-10-01T08:53:40.335Z,75.68
2022-10-01T08:58:41.007Z,75.03
2022-10-01T09:03:41.730Z,74.08
2022-10-01T09:08:42.552Z,73.77
2022-10-01T09:13:44.041Z,73.23
2022-10-01T09:18:44.011Z,72.78
2022-10-01T09:23:44.684Z,71.43
2022-10-01T09:28:45.342Z,71.02
2022-10-01T09:33:46.082Z,70.18
2022-10-01T09:38:46.766Z,70.99
2022-10-01T09:43:47.429Z,71.57
2022-10-01T09:48:48.124Z,71.50
2022-10-01T09:53:48.831Z,70.99
2022-10-01T09:58:49.455Z,71.64
2022-10-01T10:03:50.189Z,73.26
2022-10-01T10:08:50.869Z,74.82
2022-10-01T10:13:51.562Z,76.04
2022-10-01T10:18:52.335Z,76.69
2022-10-01T10:24:00.097Z,78.16
2022-10-01T10:28:53.868Z,80.60
2022-10-01T10:33:54.567Z,81.45
2022-10-01T10:38:55.286Z,82.27
2022-10-01T10:43:56.013Z,84.75
2022-10-01T10:48:56.717Z,87.20
2022-10-01T10:53:57.410Z,86.63
2022-10-01T10:58:58.099Z,87.35
2022-10-01T11:03:58.806Z,87.45
2022-10-01T11:08:59.527Z,87.51
2022-10-01T11:14:00.215Z,88.53
2022-10-01T11:19:00.996Z,89.86
2022-10-01T11:24:01.813Z,88.78
2022-10-01T11:29:02.550Z,88.98
2022-10-01T11:34:03.303Z,88.73
2022-10-01T11:39:04.011Z,89.75
2022-10-01T11:44:04.721Z,89.04
2022-10-01T11:49:05.435Z,87.51
2022-10-01T11:54:06.106Z,88.26
2022-10-01T11:59:06.861Z,88.78
2022-10-01T12:04:07.545Z,88.17
2022-10-01T12:09:08.211Z,88.78
2022-10-01T12:14:08.924Z,88.57
2022-10-01T12:19:09.603Z,88.26
2022-10-01T12:24:10.248Z,87.76
2022-10-01T12:29:11.130Z,88.57
2022-10-01T12:34:11.939Z,89.49
2022-10-01T12:39:12.716Z,90.81
2022-10-01T12:44:13.371Z,91.37
2022-10-01T12:49:14.041Z,92.29
2022-10-01T12:54:14.794Z,93.45
2022-10-01T12:59:15.568Z,94.27
2022-10-01T13:04:16.244Z,94.07
2022-10-01T13:09:16.916Z,93.71
2022-10-01T13:14:17.649Z,96.43
2022-10-01T13:19:18.408Z,91.22
2022-10-01T13:24:19.088Z,92.14
2022-10-01T13:29:19.740Z,92.04
2022-10-01T13:34:20.410Z,92.29
2022-10-01T13:39:21.095Z,92.14
2022-10-01T13:44:21.831Z,92.14
2022-10-01T13:49:22.648Z,92.10
2022-10-01T13:54:23.381Z,90.98
2022-10-01T13:59:24.100Z,91.28
2022-10-01T14:04:24.836Z,91.69
2022-10-01T14:09:25.508Z,91.59
2022-10-01T14:14:26.223Z,91.69
2022-10-01T14:19:26.996Z,91.35
2022-10-01T14:24:27.765Z,91.79
2022-10-01T14:29:28.461Z,92.05
2022-10-01T14:34:29.140Z,92.67
2022-10-01T14:39:29.966Z,93.32
2022-10-01T14:44:30.792Z,93.84
2022-10-01T14:49:31.546Z,93.79
2022-10-01T14:54:32.344Z,95.78
2022-10-01T14:59:33.061Z,92.13
2022-10-01T15:04:33.880Z,92.84
2022-10-01T15:09:35.167Z,90.66
2022-10-01T15:14:35.337Z,90.97
2022-10-01T15:19:36.224Z,88.12
2022-10-01T15:24:37.007Z,90.30
2022-10-01T15:29:37.760Z,91.26
2022-10-01T15:34:38.461Z,91.97
2022-10-01T15:39:39.224Z,92.68
2022-10-01T15:44:39.909Z,92.27
2022-10-01T15:49:40.745Z,92.48
2022-10-01T15:54:41.403Z,92.38
2022-10-01T15:59:42.090Z,92.42
2022-10-01T16:04:42.699Z,92.63
2022-10-01T16:09:43.615Z,92.83
2022-10-01T16:14:44.422Z,93.24
2022-10-01T16:19:45.743Z,93.38
2022-10-01T16:24:46.053Z,93.38
2022-10-01T16:29:46.872Z,93.69
2022-10-01T16:34:47.767Z,93.69
2022-10-01T16:39:48.509Z,93.89
2022-10-01T16:44:49.103Z,94.14
2022-10-01T16:49:50.141Z,94.34
2022-10-01T16:54:50.475Z,94.55
2022-10-01T16:59:52.203Z,94.45
2022-10-01T17:04:52.034Z,94.45
2022-10-01T17:09:52.896Z,94.65
2022-10-01T17:14:53.637Z,94.75
2022-10-01T17:19:54.786Z,94.65
2022-10-01T17:24:55.683Z,94.75
2022-10-01T17:29:55.970Z,94.85
2022-10-01T17:34:56.835Z,94.65
2022-10-01T17:39:57.777Z,94.85
2022-10-01T17:44:58.559Z,96.18
2022-10-01T17:49:59.541Z,95.77
2022-10-01T17:54:59.879Z,95.12
2022-10-01T18:00:00.644Z,94.81
2022-10-01T18:05:01.624Z,93.29
2022-10-01T18:10:02.033Z,93.64
2022-10-01T18:15:03.007Z,94.30
2022-10-01T18:20:03.694Z,94.81
2022-10-01T18:25:04.000Z,95.62
2022-10-01T18:30:11.731Z,95.93
2022-10-01T18:35:05.624Z,95.83
2022-10-01T18:40:06.395Z,96.34
2022-10-01T18:45:07.103Z,96.34
2022-10-01T18:50:07.879Z,96.95
2022-10-01T18:55:08.641Z,96.91
2022-10-01T19:00:09.436Z,99.99
2022-10-01T19:05:10.244Z,95.20
2022-10-01T19:10:11.228Z,94.38
2022-10-01T19:15:11.721Z,93.87
2022-10-01T19:20:12.602Z,94.08
2022-10-01T19:25:13.383Z,93.96
2022-10-01T19:30:14.225Z,96.04
2022-10-01T19:35:14.998Z,96.70
2022-10-01T19:40:15.792Z,97.52
2022-10-01T19:45:16.539Z,97.31
2022-10-01T19:50:17.240Z,96.95
2022-10-01T19:55:18.216Z,97.16
2022-10-01T20:00:19.104Z,96.84
2022-10-01T20:05:19.803Z,96.44
2022-10-01T20:10:20.753Z,96.79
2022-10-01T20:15:21.630Z,96.59
2022-10-01T20:20:22.426Z,96.48
2022-10-01T20:25:23.145Z,96.43
2022-10-01T20:30:24.039Z,96.73
2022-10-01T20:35:24.824Z,96.84
2022-10-01T20:40:25.514Z,96.63
2022-10-01T20:45:26.320Z,96.68
2022-10-01T20:50:27.091Z,96.37
2022-10-01T20:55:27.800Z,96.98
2022-10-01T21:00:28.574Z,96.78
2022-10-01T21:05:29.302Z,96.72
2022-10-01T21:10:30.187Z,96.51
2022-10-01T21:15:31.018Z,96.42
2022-10-01T21:20:31.820Z,96.72
2022-10-01T21:25:32.673Z,96.87
2022-10-01T21:30:33.488Z,97.17
2022-10-01T21:35:34.301Z,97.28
2022-10-01T21:40:34.998Z,97.38
2022-10-01T21:45:35.870Z,97.38
2022-10-01T21:50:36.579Z,97.28
2022-10-01T21:55:37.464Z,97.58
2022-10-01T22:00:38.389Z,97.69
2022-10-01T22:05:38.722Z,97.69
2022-10-01T22:10:39.555Z,97.79
2022-10-01T22:15:40.485Z,97.69
2022-10-01T22:20:41.162Z,97.58
2022-10-01T22:25:41.950Z,97.89
2022-10-01T22:30:42.646Z,98.10
2022-10-01T22:35:43.401Z,98.04
2022-10-01T22:40:44.107Z,98.24
2022-10-01T22:45:44.956Z,98.35
2022-10-01T22:50:45.674Z,98.45
2022-10-01T22:55:46.390Z,98.24
2022-10-01T23:00:47.181Z,98.14
2022-10-01T23:05:47.857Z,98.14
2022-10-01T23:10:48.602Z,98.14
2022-10-01T23:15:49.562Z,98.14
2022-10-01T23:20:50.370Z,97.94
2022-10-01T23:25:51.078Z,97.98
2022-10-01T23:30:51.952Z,98.08
2022-10-01T23:35:52.678Z,97.88
2022-10-01T23:40:53.514Z,97.67
2022-10-01T23:45:54.358Z,97.78
2022-10-01T23:50:55.139Z,97.98
2022-10-01T23:55:56.038Z,97.98
