createdAt,value
2022-10-04T00:02:27.993Z,99.90
2022-10-04T00:05:01.325Z,99.90
2022-10-04T00:07:31.357Z,99.90
2022-10-04T00:10:02.509Z,99.90
2022-10-04T00:12:34.962Z,99.90
2022-10-04T00:15:05.947Z,99.90
2022-10-04T00:17:36.564Z,99.90
2022-10-04T00:20:11.809Z,99.90
2022-10-04T00:23:18.996Z,99.90
2022-10-04T00:25:47.896Z,99.90
2022-10-04T00:28:32.128Z,99.90
2022-10-04T00:31:16.404Z,99.90
2022-10-04T00:33:47.701Z,99.90
2022-10-04T00:36:51.789Z,99.90
2022-10-04T00:39:39.198Z,99.90
2022-10-04T00:42:33.530Z,99.90
2022-10-04T00:45:04.466Z,99.90
2022-10-04T00:47:34.502Z,99.90
2022-10-04T00:50:12.470Z,99.90
2022-10-04T00:52:45.500Z,99.90
2022-10-04T00:55:22.331Z,99.90
2022-10-04T00:57:52.032Z,99.90
2022-10-04T01:00:21.431Z,99.90
2022-10-04T01:02:53.822Z,99.90
2022-10-04T01:05:26.542Z,99.90
2022-10-04T01:07:58.438Z,99.90
2022-10-04T01:10:29.689Z,99.90
2022-10-04T01:13:02.232Z,99.90
2022-10-04T01:15:35.776Z,99.90
2022-10-04T01:18:12.150Z,99.90
2022-10-04T01:20:51.094Z,99.90
2022-10-04T01:23:51.129Z,99.90
2022-10-04T01:26:40.735Z,99.90
2022-10-04T01:29:12.845Z,99.90
2022-10-04T01:31:43.335Z,99.90
2022-10-04T01:34:15.002Z,99.90
2022-10-04T01:36:44.302Z,99.90
2022-10-04T01:39:14.807Z,99.90
2022-10-04T01:41:50.206Z,99.90
2022-10-04T01:44:25.565Z,99.90
2022-10-04T01:46:56.263Z,99.90
2022-10-04T01:49:28.099Z,99.90
2022-10-04T01:52:00.742Z,99.90
2022-10-04T01:54:35.639Z,99.90
2022-10-04T01:57:08.442Z,99.90
2022-10-04T01:59:41.791Z,99.90
2022-10-04T02:02:19.451Z,99.90
2022-10-04T02:04:53.806Z,99.90
2022-10-04T02:07:22.827Z,99.90
2022-10-04T02:09:56.923Z,99.90
2022-10-04T02:12:26.068Z,99.90
2022-10-04T02:14:55.658Z,99.90
2022-10-04T02:17:25.687Z,99.90
2022-10-04T02:19:54.294Z,99.90
2022-10-04T02:22:25.131Z,99.90
2022-10-04T02:24:57.077Z,99.90
2022-10-04T02:27:29.141Z,99.90
2022-10-04T02:30:02.157Z,99.90
2022-10-04T02:32:50.138Z,99.90
2022-10-04T02:35:19.838Z,99.90
2022-10-04T02:37:50.724Z,99.90
2022-10-04T02:40:23.485Z,99.90
2022-10-04T02:42:59.807Z,99.90
2022-10-04T02:45:37.866Z,99.90
2022-10-04T02:48:16.956Z,99.90
2022-10-04T02:50:48.492Z,99.90
2022-10-04T02:53:22.927Z,99.90
2022-10-04T02:55:53.070Z,99.90
2022-10-04T02:58:23.657Z,99.90
2022-10-04T03:00:53.756Z,99.90
2022-10-04T03:03:25.083Z,99.90
2022-10-04T03:06:02.207Z,99.90
2022-10-04T03:08:33.217Z,99.90
2022-10-04T03:11:04.786Z,99.90
2022-10-04T03:13:33.366Z,99.90
2022-10-04T03:16:02.335Z,99.90
2022-10-04T03:18:31.324Z,99.90
2022-10-04T03:21:02.355Z,99.90
2022-10-04T03:23:33.064Z,99.90
2022-10-04T03:26:05.302Z,99.90
2022-10-04T03:28:33.919Z,99.90
2022-10-04T03:31:02.595Z,99.90
2022-10-04T03:33:31.206Z,99.90
2022-10-04T03:36:01.946Z,99.90
2022-10-04T03:38:30.547Z,99.90
2022-10-04T03:41:01.057Z,99.90
2022-10-04T03:43:32.626Z,99.90
2022-10-04T03:46:01.969Z,99.90
2022-10-04T03:48:33.599Z,99.90
2022-10-04T03:51:03.730Z,99.90
2022-10-04T03:53:37.399Z,99.90
2022-10-04T03:56:12.377Z,99.90
2022-10-04T03:58:42.397Z,99.90
2022-10-04T04:01:18.925Z,99.90
2022-10-04T04:03:55.239Z,99.90
2022-10-04T04:06:24.740Z,99.90
2022-10-04T04:08:54.591Z,99.90
2022-10-04T04:11:25.541Z,99.90
2022-10-04T04:14:03.165Z,99.90
2022-10-04T04:16:31.900Z,99.90
2022-10-04T04:19:03.084Z,99.90
2022-10-04T04:21:32.339Z,99.90
2022-10-04T04:24:03.674Z,99.90
2022-10-04T04:26:37.370Z,99.80
2022-10-04T04:29:11.079Z,99.90
2022-10-04T04:31:43.959Z,99.90
2022-10-04T04:34:19.911Z,99.90
2022-10-04T04:36:48.688Z,99.90
2022-10-04T04:39:36.974Z,99.90
2022-10-04T04:42:11.338Z,99.90
2022-10-04T04:44:48.069Z,99.90
2022-10-04T04:47:27.597Z,99.90
2022-10-04T04:49:57.823Z,99.90
2022-10-04T04:52:28.880Z,99.80
2022-10-04T04:54:57.869Z,99.70
2022-10-04T04:57:26.371Z,99.40
2022-10-04T04:59:59.550Z,99.90
2022-10-04T05:02:36.187Z,99.70
2022-10-04T05:05:22.532Z,99.60
2022-10-04T05:07:51.364Z,99.30
2022-10-04T05:10:30.280Z,99.40
2022-10-04T05:13:00.441Z,99.90
2022-10-04T05:15:34.288Z,99.90
2022-10-04T05:18:03.657Z,99.90
2022-10-04T05:20:34.384Z,99.90
2022-10-04T05:23:02.846Z,99.90
2022-10-04T05:25:33.530Z,99.90
2022-10-04T05:28:02.328Z,99.90
2022-10-04T05:30:43.051Z,99.90
2022-10-04T05:33:13.855Z,99.90
2022-10-04T05:35:58.991Z,99.90
2022-10-04T05:38:34.051Z,99.90
2022-10-04T05:41:07.206Z,99.90
2022-10-04T05:43:38.126Z,99.90
2022-10-04T05:46:23.409Z,99.90
2022-10-04T05:48:55.746Z,99.90
2022-10-04T05:51:25.920Z,99.90
2022-10-04T05:53:55.824Z,99.90
2022-10-04T05:57:05.093Z,99.90
2022-10-04T05:59:46.872Z,99.90
2022-10-04T06:02:25.284Z,99.90
2022-10-04T06:05:05.930Z,99.90
2022-10-04T06:07:36.786Z,99.90
2022-10-04T06:10:26.113Z,99.90
2022-10-04T06:12:58.359Z,99.90
2022-10-04T06:15:42.066Z,99.90
2022-10-04T06:18:22.217Z,99.90
2022-10-04T06:21:04.622Z,99.90
2022-10-04T06:23:34.543Z,99.90
2022-10-04T06:26:06.252Z,99.90
2022-10-04T06:28:38.601Z,99.90
2022-10-04T06:31:24.292Z,99.90
2022-10-04T06:34:15.048Z,99.90
2022-10-04T06:37:10.706Z,99.90
2022-10-04T06:40:18.023Z,99.90
2022-10-04T06:43:09.001Z,99.90
2022-10-04T06:45:50.432Z,99.90
2022-10-04T06:48:46.017Z,99.90
2022-10-04T06:51:23.838Z,99.90
2022-10-04T06:54:01.123Z,99.90
2022-10-04T06:56:47.476Z,99.90
2022-10-04T06:59:28.568Z,99.90
2022-10-04T07:02:00.282Z,99.90
2022-10-04T07:05:03.169Z,99.90
2022-10-04T07:07:37.950Z,99.90
2022-10-04T07:10:27.612Z,99.90
2022-10-04T07:13:07.794Z,99.90
2022-10-04T07:15:46.006Z,99.90
2022-10-04T07:18:19.746Z,99.90
2022-10-04T07:20:49.071Z,99.90
2022-10-04T07:23:29.527Z,99.90
2022-10-04T07:26:01.934Z,99.90
2022-10-04T07:28:50.956Z,99.90
2022-10-04T07:31:26.317Z,99.90
2022-10-04T07:33:58.319Z,99.90
2022-10-04T07:36:29.778Z,99.90
2022-10-04T07:39:05.530Z,99.90
2022-10-04T07:41:37.451Z,99.90
2022-10-04T07:44:16.116Z,99.90
2022-10-04T07:46:49.347Z,99.90
2022-10-04T07:49:19.376Z,99.90
2022-10-04T07:52:03.643Z,99.90
2022-10-04T07:54:39.630Z,99.90
2022-10-04T07:57:15.366Z,99.90
2022-10-04T07:59:49.707Z,99.90
2022-10-04T08:02:26.604Z,99.90
2022-10-04T08:05:07.020Z,99.90
2022-10-04T08:07:47.041Z,99.90
2022-10-04T08:10:22.574Z,99.90
2022-10-04T08:12:54.794Z,99.90
2022-10-04T08:15:35.059Z,99.90
2022-10-04T08:18:12.652Z,99.90
2022-10-04T08:20:48.146Z,99.90
2022-10-04T08:23:38.123Z,99.90
2022-10-04T08:26:18.571Z,99.90
2022-10-04T08:29:12.054Z,99.90
2022-10-04T08:31:51.422Z,99.90
2022-10-04T08:34:32.381Z,99.90
2022-10-04T08:37:10.149Z,99.90
2022-10-04T08:39:53.917Z,99.90
2022-10-04T08:42:47.728Z,98.70
2022-10-04T08:46:05.024Z,98.50
2022-10-04T08:49:02.511Z,99.90
2022-10-04T08:52:01.337Z,99.90
2022-10-04T08:55:14.571Z,99.90
2022-10-04T08:58:21.278Z,99.90
2022-10-04T09:01:02.000Z,99.30
2022-10-04T09:04:12.279Z,98.40
2022-10-04T09:06:54.430Z,98.60
2022-10-04T09:09:58.179Z,99.00
2022-10-04T09:13:05.522Z,97.40
2022-10-04T09:15:53.783Z,96.00
2022-10-04T09:18:25.462Z,96.40
2022-10-04T09:20:59.114Z,98.40
2022-10-04T09:23:59.126Z,95.90
2022-10-04T09:26:34.721Z,92.10
2022-10-04T09:29:22.441Z,91.50
2022-10-04T09:32:23.039Z,91.20
2022-10-04T09:35:15.081Z,92.80
2022-10-04T09:37:51.495Z,92.90
2022-10-04T09:40:51.787Z,90.30
2022-10-04T09:43:54.517Z,90.70
2022-10-04T09:46:41.067Z,87.50
2022-10-04T09:49:21.606Z,87.00
2022-10-04T09:52:06.091Z,87.90
2022-10-04T09:55:05.213Z,91.30
2022-10-04T09:57:49.705Z,92.90
2022-10-04T10:00:25.176Z,92.00
2022-10-04T10:03:29.052Z,87.50
2022-10-04T10:06:26.024Z,92.50
2022-10-04T10:09:04.043Z,90.70
2022-10-04T10:11:56.477Z,90.00
2022-10-04T10:15:01.052Z,82.50
2022-10-04T10:17:40.151Z,85.70
2022-10-04T10:20:45.230Z,84.30
2022-10-04T10:23:30.430Z,84.10
2022-10-04T10:26:32.401Z,82.60
2022-10-04T10:29:37.139Z,84.80
2022-10-04T10:32:27.210Z,80.40
2022-10-04T10:35:21.543Z,81.00
2022-10-04T10:38:03.649Z,81.80
2022-10-04T10:41:01.504Z,84.90
2022-10-04T10:43:41.637Z,88.40
2022-10-04T10:46:25.698Z,85.40
2022-10-04T10:49:16.946Z,80.50
2022-10-04T10:52:11.295Z,85.00
2022-10-04T10:54:51.311Z,84.20
2022-10-04T10:57:36.494Z,80.80
2022-10-04T11:00:20.931Z,82.50
2022-10-04T11:03:14.621Z,84.00
2022-10-04T11:06:19.592Z,85.00
2022-10-04T11:09:28.714Z,88.30
2022-10-04T11:12:33.453Z,88.50
2022-10-04T11:15:36.313Z,85.00
2022-10-04T11:18:30.163Z,84.10
2022-10-04T11:21:26.749Z,85.20
2022-10-04T11:24:31.023Z,81.10
2022-10-04T11:27:11.229Z,81.70
2022-10-04T11:29:55.293Z,79.00
2022-10-04T11:32:48.422Z,77.10
2022-10-04T11:35:49.596Z,78.70
2022-10-04T11:38:30.518Z,77.20
2022-10-04T11:41:16.432Z,76.70
2022-10-04T11:44:03.924Z,76.30
2022-10-04T11:46:39.934Z,77.10
2022-10-04T11:49:39.632Z,76.50
2022-10-04T11:52:37.038Z,76.60
2022-10-04T11:55:27.490Z,80.60
2022-10-04T11:57:58.614Z,77.10
2022-10-04T12:00:29.119Z,79.80
2022-10-04T12:03:33.042Z,80.50
2022-10-04T12:06:15.440Z,76.70
2022-10-04T12:08:53.235Z,75.60
2022-10-04T12:12:13.471Z,76.40
2022-10-04T12:14:52.086Z,74.10
2022-10-04T12:17:57.578Z,75.60
2022-10-04T12:20:40.183Z,76.50
2022-10-04T12:23:22.950Z,77.20
2022-10-04T12:26:07.317Z,74.20
2022-10-04T12:29:10.562Z,74.50
2022-10-04T12:31:43.623Z,78.60
2022-10-04T12:34:21.443Z,78.80
2022-10-04T12:37:03.240Z,75.60
2022-10-04T12:39:40.237Z,76.50
2022-10-04T12:42:18.180Z,78.20
2022-10-04T12:44:58.247Z,76.10
2022-10-04T12:47:52.603Z,76.90
2022-10-04T12:50:32.700Z,78.70
2022-10-04T12:53:17.869Z,76.40
2022-10-04T12:55:57.286Z,77.90
2022-10-04T12:58:30.132Z,78.00
2022-10-04T13:01:02.355Z,79.60
2022-10-04T13:03:40.264Z,77.10
2022-10-04T13:06:15.179Z,73.70
2022-10-04T13:08:56.465Z,73.90
2022-10-04T13:11:45.906Z,76.00
2022-10-04T13:14:50.710Z,79.30
2022-10-04T13:17:35.408Z,77.20
2022-10-04T13:20:21.292Z,76.10
2022-10-04T13:22:56.991Z,75.40
2022-10-04T13:25:37.710Z,77.90
2022-10-04T13:28:11.994Z,75.80
2022-10-04T13:30:47.443Z,78.30
2022-10-04T13:33:26.879Z,78.90
2022-10-04T13:36:00.262Z,79.00
2022-10-04T13:38:50.284Z,78.90
2022-10-04T13:41:30.115Z,76.90
2022-10-04T13:44:15.324Z,77.70
2022-10-04T13:46:52.212Z,75.60
2022-10-04T13:49:29.098Z,74.20
2022-10-04T13:52:33.346Z,74.40
2022-10-04T13:55:34.210Z,76.20
2022-10-04T13:58:15.339Z,73.80
2022-10-04T14:00:57.342Z,74.00
2022-10-04T14:03:41.308Z,74.70
2022-10-04T14:06:43.135Z,75.90
2022-10-04T14:09:26.388Z,76.50
2022-10-04T14:12:26.827Z,76.80
2022-10-04T14:15:18.103Z,76.20
2022-10-04T14:18:04.194Z,76.30
2022-10-04T14:21:15.286Z,77.80
2022-10-04T14:24:11.371Z,78.90
2022-10-04T14:27:03.886Z,78.10
2022-10-04T14:29:47.850Z,75.50
2022-10-04T14:32:53.546Z,74.90
2022-10-04T14:35:25.079Z,78.80
2022-10-04T14:38:25.912Z,76.30
2022-10-04T14:41:22.318Z,75.70
2022-10-04T14:44:17.839Z,74.90
2022-10-04T14:46:56.035Z,77.70
2022-10-04T14:49:41.634Z,79.60
2022-10-04T14:52:24.647Z,76.40
2022-10-04T14:54:55.458Z,76.70
2022-10-04T14:57:46.488Z,76.40
2022-10-04T15:00:23.755Z,76.70
2022-10-04T15:03:28.930Z,76.10
2022-10-04T15:06:29.548Z,77.00
2022-10-04T15:09:21.399Z,79.50
2022-10-04T15:12:25.493Z,81.50
2022-10-04T15:15:02.130Z,81.70
2022-10-04T15:17:34.644Z,81.80
2022-10-04T15:20:07.482Z,82.20
2022-10-04T15:22:42.978Z,82.00
2022-10-04T15:25:41.108Z,81.90
2022-10-04T15:28:29.736Z,82.80
2022-10-04T15:31:03.230Z,83.80
2022-10-04T15:33:37.592Z,84.60
2022-10-04T15:36:39.576Z,84.50
2022-10-04T15:39:34.864Z,84.10
2022-10-04T15:42:11.516Z,84.40
2022-10-04T15:45:02.784Z,88.00
2022-10-04T15:47:36.382Z,87.20
2022-10-04T15:50:21.328Z,87.40
2022-10-04T15:52:59.349Z,89.20
2022-10-04T15:55:46.409Z,89.60
2022-10-04T15:58:45.809Z,90.50
2022-10-04T16:01:38.946Z,91.20
2022-10-04T16:04:25.376Z,91.60
2022-10-04T16:06:56.640Z,91.50
2022-10-04T16:09:34.059Z,91.90
2022-10-04T16:12:21.967Z,92.40
2022-10-04T16:15:01.723Z,93.10
2022-10-04T16:17:45.196Z,93.30
2022-10-04T16:20:35.089Z,93.70
2022-10-04T16:23:24.027Z,94.00
2022-10-04T16:25:53.308Z,94.30
2022-10-04T16:28:56.226Z,94.40
2022-10-04T16:31:29.530Z,94.80
2022-10-04T16:34:04.760Z,95.40
2022-10-04T16:36:47.680Z,96.00
2022-10-04T16:39:51.872Z,95.90
2022-10-04T16:42:23.671Z,96.60
2022-10-04T16:44:54.934Z,97.10
2022-10-04T16:47:27.323Z,98.90
2022-10-04T16:49:57.634Z,98.40
2022-10-04T16:52:49.722Z,97.30
2022-10-04T16:55:38.009Z,97.70
2022-10-04T16:58:52.594Z,98.20
2022-10-04T17:02:03.663Z,98.60
2022-10-04T17:05:29.568Z,99.40
2022-10-04T17:08:19.181Z,99.90
2022-10-04T17:11:39.178Z,99.90
2022-10-04T17:14:34.112Z,99.90
2022-10-04T17:17:19.255Z,99.90
2022-10-04T17:19:52.730Z,99.90
2022-10-04T17:22:32.779Z,99.90
2022-10-04T17:25:14.309Z,99.90
2022-10-04T17:27:49.214Z,99.90
2022-10-04T17:30:21.779Z,99.90
2022-10-04T17:33:25.476Z,99.90
2022-10-04T17:36:14.276Z,99.90
2022-10-04T17:38:48.990Z,99.90
2022-10-04T17:41:25.568Z,99.90
2022-10-04T17:44:21.014Z,99.90
2022-10-04T17:46:53.929Z,99.90
2022-10-04T17:49:56.780Z,99.90
2022-10-04T17:52:48.187Z,99.90
2022-10-04T17:55:22.322Z,99.90
2022-10-04T17:57:55.564Z,99.90
2022-10-04T18:00:26.706Z,99.90
2022-10-04T18:03:09.790Z,99.90
2022-10-04T18:05:47.772Z,99.90
2022-10-04T18:08:20.389Z,99.90
2022-10-04T18:10:51.548Z,99.90
2022-10-04T18:13:27.204Z,99.90
2022-10-04T18:16:01.345Z,99.90
2022-10-04T18:18:31.857Z,99.90
2022-10-04T18:21:07.329Z,99.90
2022-10-04T18:23:39.468Z,99.90
2022-10-04T18:26:17.475Z,99.90
2022-10-04T18:28:48.789Z,99.90
2022-10-04T18:31:25.460Z,99.90
2022-10-04T18:33:54.222Z,99.90
2022-10-04T18:36:27.413Z,99.90
2022-10-04T18:39:18.103Z,99.90
2022-10-04T18:41:56.796Z,99.90
2022-10-04T18:44:31.108Z,99.90
2022-10-04T18:47:02.317Z,99.90
2022-10-04T18:49:33.349Z,99.90
2022-10-04T18:52:08.944Z,99.90
2022-10-04T18:54:46.361Z,99.90
2022-10-04T18:57:24.625Z,99.90
2022-10-04T19:00:23.319Z,99.90
2022-10-04T19:03:01.922Z,99.90
2022-10-04T19:05:37.046Z,99.90
2022-10-04T19:08:11.308Z,99.90
2022-10-04T19:10:42.122Z,99.90
2022-10-04T19:13:41.547Z,99.90
2022-10-04T19:16:18.694Z,99.90
2022-10-04T19:18:58.356Z,99.90
2022-10-04T19:21:44.523Z,99.90
2022-10-04T19:24:40.738Z,99.90
2022-10-04T19:27:18.679Z,99.90
2022-10-04T19:30:02.583Z,99.90
2022-10-04T19:32:40.267Z,99.90
2022-10-04T19:35:19.185Z,99.90
2022-10-04T19:37:51.611Z,99.90
2022-10-04T19:40:25.582Z,99.90
2022-10-04T19:43:01.499Z,99.90
2022-10-04T19:45:35.078Z,99.90
2022-10-04T19:48:09.372Z,99.90
2022-10-04T19:50:41.994Z,99.90
2022-10-04T19:53:16.463Z,99.90
2022-10-04T19:55:50.344Z,99.90
2022-10-04T19:58:36.724Z,99.90
2022-10-04T20:01:12.020Z,99.90
2022-10-04T20:03:42.038Z,99.90
2022-10-04T20:06:10.824Z,99.90
2022-10-04T20:09:02.246Z,99.90
2022-10-04T20:11:48.497Z,99.90
2022-10-04T20:14:48.188Z,99.90
2022-10-04T20:17:41.110Z,99.90
2022-10-04T20:20:14.515Z,99.90
2022-10-04T20:22:58.197Z,99.90
2022-10-04T20:26:01.193Z,99.90
2022-10-04T20:28:43.827Z,99.90
2022-10-04T20:31:29.010Z,99.90
2022-10-04T20:34:35.575Z,99.90
2022-10-04T20:37:05.807Z,99.90
2022-10-04T20:40:15.805Z,99.90
2022-10-04T20:42:44.255Z,99.90
2022-10-04T20:45:23.779Z,99.90
2022-10-04T20:47:54.248Z,99.90
2022-10-04T20:50:37.176Z,99.90
2022-10-04T20:53:08.270Z,99.90
2022-10-04T20:55:38.992Z,99.90
2022-10-04T20:58:26.616Z,99.90
2022-10-04T21:00:56.472Z,99.90
2022-10-04T21:03:25.471Z,99.90
2022-10-04T21:06:04.204Z,99.90
2022-10-04T21:08:33.101Z,99.90
2022-10-04T21:11:06.602Z,99.90
2022-10-04T21:13:53.115Z,99.90
2022-10-04T21:16:42.122Z,99.90
2022-10-04T21:19:53.144Z,99.90
2022-10-04T21:22:39.634Z,99.90
2022-10-04T21:25:38.307Z,99.90
2022-10-04T21:28:29.756Z,99.90
2022-10-04T21:30:58.366Z,99.90
2022-10-04T21:33:26.826Z,99.90
2022-10-04T21:35:55.432Z,99.90
2022-10-04T21:38:25.262Z,99.90
2022-10-04T21:40:53.701Z,99.90
2022-10-04T21:43:22.140Z,99.90
2022-10-04T21:45:51.136Z,99.90
2022-10-04T21:48:21.830Z,99.90
2022-10-04T21:50:51.622Z,99.90
2022-10-04T21:53:20.186Z,99.90
2022-10-04T21:55:50.168Z,99.90
2022-10-04T21:58:18.657Z,99.90
2022-10-04T22:00:47.166Z,99.90
2022-10-04T22:03:15.668Z,99.90
2022-10-04T22:05:44.066Z,99.90
2022-10-04T22:08:12.644Z,99.90
2022-10-04T22:10:41.130Z,99.90
2022-10-04T22:13:11.135Z,99.90
2022-10-04T22:15:39.644Z,99.90
2022-10-04T22:18:08.086Z,99.90
2022-10-04T22:20:37.376Z,99.90
2022-10-04T22:23:08.060Z,99.90
2022-10-04T22:25:36.490Z,99.90
2022-10-04T22:28:15.770Z,99.90
2022-10-04T22:30:45.626Z,99.90
2022-10-04T22:33:28.298Z,99.90
2022-10-04T22:35:57.892Z,99.90
2022-10-04T22:38:26.424Z,99.90
2022-10-04T22:40:54.983Z,99.90
2022-10-04T22:43:24.751Z,99.90
2022-10-04T22:45:53.717Z,99.90
2022-10-04T22:48:22.218Z,99.90
2022-10-04T22:50:51.311Z,99.90
2022-10-04T22:53:22.340Z,99.90
2022-10-04T22:55:51.883Z,99.90
2022-10-04T22:58:21.031Z,99.90
2022-10-04T23:00:51.427Z,99.90
2022-10-04T23:03:26.607Z,99.90
2022-10-04T23:05:55.999Z,99.90
2022-10-04T23:08:24.554Z,99.90
2022-10-04T23:10:55.576Z,99.90
2022-10-04T23:13:25.105Z,99.90
2022-10-04T23:15:58.890Z,99.90
2022-10-04T23:18:28.491Z,99.90
2022-10-04T23:20:59.105Z,99.90
2022-10-04T23:23:28.816Z,99.90
2022-10-04T23:25:57.442Z,99.90
2022-10-04T23:28:26.188Z,99.90
2022-10-04T23:31:03.073Z,99.90
2022-10-04T23:33:31.570Z,99.90
2022-10-04T23:36:00.764Z,99.90
2022-10-04T23:38:30.485Z,99.90
2022-10-04T23:40:58.883Z,99.90
2022-10-04T23:43:29.146Z,99.90
2022-10-04T23:45:59.483Z,99.90
2022-10-04T23:48:28.767Z,99.90
2022-10-04T23:50:59.834Z,99.90
2022-10-04T23:53:29.566Z,99.90
2022-10-04T23:55:58.882Z,99.90
2022-10-04T23:58:29.943Z,99.90
