createdAt,value
2023-04-11T00:01:32.608Z,12.37
2023-04-11T00:04:01.555Z,12.31
2023-04-11T00:06:31.443Z,12.41
2023-04-11T00:09:01.313Z,12.46
2023-04-11T00:11:31.891Z,12.49
2023-04-11T00:14:00.567Z,12.52
2023-04-11T00:16:34.085Z,12.53
2023-04-11T00:19:02.962Z,12.47
2023-04-11T00:21:31.533Z,12.52
2023-04-11T00:24:00.056Z,12.53
2023-04-11T00:26:32.115Z,12.51
2023-04-11T00:29:01.037Z,12.55
2023-04-11T00:31:30.730Z,12.54
2023-04-11T00:33:59.303Z,12.54
2023-04-11T00:36:28.183Z,12.58
2023-04-11T00:38:59.037Z,12.58
2023-04-11T00:41:33.085Z,12.58
2023-04-11T00:44:01.882Z,12.51
2023-04-11T00:46:30.698Z,12.49
2023-04-11T00:49:10.052Z,12.49
2023-04-11T00:51:38.625Z,12.50
2023-04-11T00:54:11.633Z,12.52
2023-04-11T00:56:40.254Z,12.57
2023-04-11T00:59:09.462Z,12.57
2023-04-11T01:01:39.866Z,12.56
2023-04-11T01:04:09.767Z,12.61
2023-04-11T01:06:38.600Z,12.67
2023-04-11T01:09:08.909Z,12.69
2023-04-11T01:11:37.512Z,12.72
2023-04-11T01:14:06.971Z,12.65
2023-04-11T01:16:35.941Z,12.71
2023-04-11T01:19:04.802Z,12.75
2023-04-11T01:21:38.056Z,12.75
2023-04-11T01:24:07.934Z,12.72
2023-04-11T01:26:36.549Z,12.64
2023-04-11T01:29:05.236Z,12.64
2023-04-11T01:31:33.791Z,12.61
2023-04-11T01:34:02.742Z,12.66
2023-04-11T01:36:31.886Z,12.58
2023-04-11T01:39:01.691Z,12.62
2023-04-11T01:41:30.562Z,12.67
2023-04-11T01:44:04.324Z,12.68
2023-04-11T01:46:32.848Z,12.65
2023-04-11T01:49:01.797Z,12.59
2023-04-11T01:51:30.822Z,12.60
2023-04-11T01:54:00.650Z,12.63
2023-04-11T01:56:29.706Z,12.55
2023-04-11T01:58:59.410Z,12.55
2023-04-11T02:01:29.942Z,12.61
2023-04-11T02:03:59.628Z,12.59
2023-04-11T02:06:28.438Z,12.57
2023-04-11T02:08:57.479Z,12.54
2023-04-11T02:11:27.529Z,12.52
2023-04-11T02:13:56.017Z,12.58
2023-04-11T02:16:30.309Z,12.58
2023-04-11T02:19:00.332Z,12.57
2023-04-11T02:21:30.089Z,12.55
2023-04-11T02:24:01.053Z,12.54
2023-04-11T02:26:30.019Z,12.53
2023-04-11T02:28:58.505Z,12.55
2023-04-11T02:31:29.344Z,12.53
2023-04-11T02:33:58.097Z,12.61
2023-04-11T02:36:28.701Z,12.56
2023-04-11T02:38:57.369Z,12.57
2023-04-11T02:41:29.104Z,12.68
2023-04-11T02:44:01.875Z,12.67
2023-04-11T02:46:30.757Z,12.65
2023-04-11T02:48:59.680Z,12.63
2023-04-11T02:51:29.999Z,12.62
2023-04-11T02:53:59.263Z,12.69
2023-04-11T02:56:31.035Z,12.76
2023-04-11T02:59:00.754Z,12.75
2023-04-11T03:01:29.872Z,12.74
2023-04-11T03:04:00.811Z,12.79
2023-04-11T03:06:39.453Z,12.82
2023-04-11T03:09:08.136Z,12.81
2023-04-11T03:11:41.650Z,12.82
2023-04-11T03:14:10.554Z,12.84
2023-04-11T03:16:39.779Z,12.83
2023-04-11T03:19:09.135Z,12.75
2023-04-11T03:21:37.621Z,12.76
2023-04-11T03:24:06.755Z,12.67
2023-04-11T03:26:35.820Z,12.68
2023-04-11T03:29:09.187Z,12.73
2023-04-11T03:31:48.231Z,12.69
2023-04-11T03:34:18.273Z,12.63
2023-04-11T03:36:47.962Z,12.64
2023-04-11T03:39:16.842Z,12.65
2023-04-11T03:41:45.396Z,12.63
2023-04-11T03:44:13.936Z,12.71
2023-04-11T03:46:43.256Z,12.71
2023-04-11T03:49:11.892Z,12.63
2023-04-11T03:51:40.388Z,12.58
2023-04-11T03:54:09.401Z,12.53
2023-04-11T03:56:41.701Z,12.55
2023-04-11T03:59:16.544Z,12.53
2023-04-11T04:02:15.999Z,12.56
2023-04-11T04:04:50.974Z,12.55
2023-04-11T04:07:45.257Z,12.53
2023-04-11T04:10:21.622Z,12.51
2023-04-11T04:12:53.704Z,12.53
2023-04-11T04:15:28.189Z,12.63
2023-04-11T04:17:59.932Z,12.67
2023-04-11T04:20:47.434Z,12.68
2023-04-11T04:23:18.407Z,12.65
2023-04-11T04:25:58.364Z,12.62
2023-04-11T04:28:34.038Z,12.72
2023-04-11T04:31:05.642Z,12.77
2023-04-11T04:33:42.979Z,12.72
2023-04-11T04:36:28.755Z,12.79
2023-04-11T04:39:02.369Z,12.79
2023-04-11T04:41:36.509Z,12.81
2023-04-11T04:44:05.571Z,12.80
2023-04-11T04:46:41.155Z,12.85
2023-04-11T04:49:09.910Z,12.82
2023-04-11T04:51:41.385Z,12.80
2023-04-11T04:54:10.356Z,12.84
2023-04-11T04:56:39.905Z,12.79
2023-04-11T04:59:14.731Z,12.79
2023-04-11T05:01:45.799Z,12.73
2023-04-11T05:04:15.203Z,12.85
2023-04-11T05:06:50.784Z,12.85
2023-04-11T05:09:28.432Z,12.87
2023-04-11T05:12:07.143Z,12.86
2023-04-11T05:14:37.810Z,12.82
2023-04-11T05:17:11.130Z,12.77
2023-04-11T05:19:41.344Z,12.76
2023-04-11T05:22:10.319Z,12.88
2023-04-11T05:24:46.710Z,12.90
2023-04-11T05:27:15.803Z,12.97
2023-04-11T05:29:46.270Z,12.99
2023-04-11T05:32:21.636Z,12.98
2023-04-11T05:34:57.479Z,13.07
2023-04-11T05:37:37.506Z,13.14
2023-04-11T05:40:09.026Z,13.05
2023-04-11T05:42:38.033Z,12.95
2023-04-11T05:45:12.907Z,12.93
2023-04-11T05:47:42.468Z,12.94
2023-04-11T05:50:11.321Z,12.94
2023-04-11T05:52:40.650Z,12.93
2023-04-11T05:55:10.153Z,12.99
2023-04-11T05:57:41.909Z,13.07
2023-04-11T06:00:14.375Z,13.06
2023-04-11T06:02:48.058Z,13.08
2023-04-11T06:05:18.331Z,13.17
2023-04-11T06:07:48.287Z,13.19
2023-04-11T06:10:16.869Z,13.24
2023-04-11T06:12:51.095Z,13.31
2023-04-11T06:15:20.058Z,13.34
2023-04-11T06:17:48.604Z,13.33
2023-04-11T06:20:18.316Z,13.40
2023-04-11T06:22:51.673Z,13.41
2023-04-11T06:25:21.202Z,13.49
2023-04-11T06:27:51.030Z,13.49
2023-04-11T06:30:19.700Z,13.50
2023-04-11T06:32:48.668Z,13.55
2023-04-11T06:35:20.622Z,13.70
2023-04-11T06:37:49.294Z,13.89
2023-04-11T06:40:22.754Z,14.02
2023-04-11T06:42:51.225Z,14.22
2023-04-11T06:45:19.781Z,14.36
2023-04-11T06:47:50.076Z,14.55
2023-04-11T06:50:18.962Z,14.65
2023-04-11T06:52:55.610Z,15.24
2023-04-11T06:55:24.341Z,15.70
2023-04-11T06:57:52.879Z,16.23
2023-04-11T07:00:21.779Z,16.68
2023-04-11T07:02:52.857Z,17.07
2023-04-11T07:05:22.141Z,17.33
2023-04-11T07:07:51.323Z,17.38
2023-04-11T07:10:20.413Z,17.36
2023-04-11T07:12:49.131Z,17.44
2023-04-11T07:15:21.044Z,17.49
2023-04-11T07:17:52.914Z,17.43
2023-04-11T07:20:21.695Z,17.50
2023-04-11T07:22:50.222Z,17.66
2023-04-11T07:25:22.873Z,17.74
2023-04-11T07:27:51.802Z,17.72
2023-04-11T07:30:21.018Z,17.77
2023-04-11T07:32:50.861Z,18.00
2023-04-11T07:35:20.220Z,18.02
2023-04-11T07:37:49.761Z,18.15
2023-04-11T07:40:18.230Z,18.35
2023-04-11T07:42:46.929Z,18.47
2023-04-11T07:45:15.689Z,18.67
2023-04-11T07:47:44.663Z,18.80
2023-04-11T07:50:13.744Z,18.65
2023-04-11T07:52:42.312Z,18.88
2023-04-11T07:55:11.281Z,18.93
2023-04-11T07:57:39.794Z,18.95
2023-04-11T08:00:11.561Z,19.12
2023-04-11T08:02:44.569Z,19.13
2023-04-11T08:05:13.515Z,19.34
2023-04-11T08:07:48.962Z,19.35
2023-04-11T08:10:18.153Z,19.35
2023-04-11T08:12:46.747Z,19.26
2023-04-11T08:15:17.391Z,19.20
2023-04-11T08:17:46.561Z,19.25
2023-04-11T08:20:15.930Z,19.20
2023-04-11T08:22:53.341Z,19.28
2023-04-11T08:25:24.792Z,19.30
2023-04-11T08:27:53.316Z,19.16
2023-04-11T08:30:26.447Z,19.06
2023-04-11T08:32:55.104Z,19.13
2023-04-11T08:35:23.689Z,19.44
2023-04-11T08:37:52.269Z,19.60
2023-04-11T08:40:20.958Z,19.73
2023-04-11T08:42:50.180Z,19.88
2023-04-11T08:45:20.123Z,19.93
2023-04-11T08:47:50.030Z,19.84
2023-04-11T08:50:18.629Z,19.90
2023-04-11T08:52:47.514Z,20.03
2023-04-11T08:55:16.287Z,20.09
2023-04-11T08:57:44.992Z,20.16
2023-04-11T09:00:15.020Z,20.25
2023-04-11T09:02:58.240Z,20.38
2023-04-11T09:05:33.096Z,20.75
2023-04-11T09:08:10.834Z,21.02
2023-04-11T09:10:41.319Z,21.35
2023-04-11T09:13:23.026Z,21.40
2023-04-11T09:16:05.443Z,21.28
2023-04-11T09:18:41.980Z,21.10
2023-04-11T09:21:14.872Z,20.80
2023-04-11T09:23:44.695Z,20.72
2023-04-11T09:26:13.394Z,20.70
2023-04-11T09:28:52.929Z,20.58
2023-04-11T09:31:22.086Z,20.71
2023-04-11T09:33:54.933Z,20.57
2023-04-11T09:36:25.243Z,20.64
2023-04-11T09:38:54.245Z,20.60
2023-04-11T09:41:36.648Z,20.65
2023-04-11T09:44:06.052Z,20.70
2023-04-11T09:46:35.080Z,20.78
2023-04-11T09:49:03.979Z,20.93
2023-04-11T09:51:37.006Z,21.02
2023-04-11T09:54:06.604Z,21.09
2023-04-11T09:56:36.677Z,21.17
2023-04-11T09:59:06.236Z,21.42
2023-04-11T10:01:35.567Z,21.47
2023-04-11T10:04:05.034Z,21.50
2023-04-11T10:06:38.944Z,21.67
2023-04-11T10:09:11.582Z,21.76
2023-04-11T10:11:44.829Z,21.63
2023-04-11T10:14:39.928Z,21.52
2023-04-11T10:17:22.637Z,21.75
2023-04-11T10:19:58.956Z,21.80
2023-04-11T10:22:53.728Z,21.60
2023-04-11T10:25:25.539Z,21.46
2023-04-11T10:28:01.550Z,21.45
2023-04-11T10:30:40.599Z,21.25
2023-04-11T10:33:13.748Z,21.33
2023-04-11T10:36:13.045Z,21.32
2023-04-11T10:38:43.569Z,21.26
2023-04-11T10:41:42.455Z,21.28
2023-04-11T10:44:21.044Z,21.07
2023-04-11T10:46:50.754Z,20.96
2023-04-11T10:49:36.779Z,20.99
2023-04-11T10:52:17.174Z,21.07
2023-04-11T10:54:48.979Z,21.21
2023-04-11T10:57:19.008Z,21.27
2023-04-11T10:59:50.722Z,21.15
2023-04-11T11:02:20.130Z,21.00
2023-04-11T11:04:49.079Z,21.13
2023-04-11T11:07:18.977Z,21.14
2023-04-11T11:09:49.176Z,21.21
2023-04-11T11:12:17.744Z,21.32
2023-04-11T11:14:47.355Z,21.27
2023-04-11T11:17:16.643Z,21.23
2023-04-11T11:19:48.693Z,21.18
2023-04-11T11:22:25.775Z,21.17
2023-04-11T11:24:54.578Z,21.22
2023-04-11T11:27:24.260Z,21.13
2023-04-11T11:29:53.458Z,20.93
2023-04-11T11:32:28.536Z,20.72
2023-04-11T11:34:58.984Z,20.68
2023-04-11T11:37:27.780Z,20.64
2023-04-11T11:39:57.227Z,20.59
2023-04-11T11:42:26.010Z,20.53
2023-04-11T11:44:54.480Z,20.52
2023-04-11T11:47:23.896Z,20.48
2023-04-11T11:49:57.088Z,20.51
2023-04-11T11:52:33.248Z,20.35
2023-04-11T11:55:11.459Z,20.32
2023-04-11T11:57:50.380Z,20.37
2023-04-11T12:00:26.206Z,20.19
2023-04-11T12:02:57.161Z,20.18
2023-04-11T12:05:30.617Z,20.26
2023-04-11T12:08:01.288Z,20.28
2023-04-11T12:10:40.265Z,20.18
2023-04-11T12:13:19.771Z,20.26
2023-04-11T12:15:53.441Z,20.25
2023-04-11T12:18:28.009Z,20.35
2023-04-11T12:20:56.820Z,20.34
2023-04-11T12:23:25.229Z,20.29
2023-04-11T12:25:53.718Z,20.24
2023-04-11T12:28:24.011Z,20.20
2023-04-11T12:30:52.550Z,20.25
2023-04-11T12:33:23.068Z,20.24
2023-04-11T12:35:51.749Z,20.10
2023-04-11T12:38:23.765Z,20.03
2023-04-11T12:41:13.866Z,20.04
2023-04-11T12:43:42.888Z,19.97
2023-04-11T12:46:11.795Z,19.94
2023-04-11T12:48:40.540Z,19.91
2023-04-11T12:51:09.489Z,19.86
2023-04-11T12:53:37.856Z,19.93
2023-04-11T12:56:07.467Z,19.98
2023-04-11T12:58:37.666Z,19.97
2023-04-11T13:01:07.695Z,19.91
2023-04-11T13:03:38.515Z,19.91
2023-04-11T13:06:08.277Z,19.94
2023-04-11T13:08:37.880Z,19.84
2023-04-11T13:11:06.581Z,19.99
2023-04-11T13:13:36.844Z,19.90
2023-04-11T13:16:05.685Z,19.88
2023-04-11T13:18:34.165Z,19.89
2023-04-11T13:21:02.865Z,19.77
2023-04-11T13:23:31.309Z,19.61
2023-04-11T13:26:02.634Z,19.58
2023-04-11T13:28:32.072Z,19.54
2023-04-11T13:31:00.954Z,19.53
2023-04-11T13:33:30.287Z,19.58
2023-04-11T13:35:59.037Z,19.64
2023-04-11T13:38:27.520Z,19.72
2023-04-11T13:40:56.885Z,19.71
2023-04-11T13:43:27.304Z,19.78
2023-04-11T13:45:56.014Z,19.70
2023-04-11T13:48:32.441Z,19.71
2023-04-11T13:51:01.212Z,19.75
2023-04-11T13:53:30.313Z,19.71
2023-04-11T13:55:59.095Z,19.66
2023-04-11T13:58:27.734Z,19.53
2023-04-11T14:00:57.195Z,19.47
2023-04-11T14:03:29.580Z,19.51
2023-04-11T14:05:58.272Z,19.53
2023-04-11T14:08:27.958Z,19.47
2023-04-11T14:10:57.725Z,19.51
2023-04-11T14:13:27.445Z,19.51
2023-04-11T14:16:07.974Z,19.49
2023-04-11T14:18:38.188Z,19.43
2023-04-11T14:21:07.459Z,19.40
2023-04-11T14:23:36.520Z,19.39
2023-04-11T14:26:08.592Z,19.36
2023-04-11T14:28:37.767Z,19.38
2023-04-11T14:31:06.836Z,19.38
2023-04-11T14:33:41.903Z,19.33
2023-04-11T14:36:10.602Z,19.22
2023-04-11T14:38:39.025Z,19.24
2023-04-11T14:41:07.726Z,19.18
2023-04-11T14:43:36.336Z,19.17
2023-04-11T14:46:10.026Z,19.14
2023-04-11T14:48:39.449Z,19.17
2023-04-11T14:51:08.705Z,19.12
2023-04-11T14:53:37.529Z,19.17
2023-04-11T14:56:06.690Z,19.15
2023-04-11T14:58:36.626Z,19.11
2023-04-11T15:01:05.442Z,19.08
2023-04-11T15:03:34.965Z,19.09
2023-04-11T15:06:07.005Z,19.09
2023-04-11T15:08:35.922Z,19.11
2023-04-11T15:11:04.681Z,19.06
2023-04-11T15:13:34.657Z,19.04
2023-04-11T15:16:05.010Z,18.98
2023-04-11T15:18:33.540Z,19.01
2023-04-11T15:21:04.863Z,18.99
2023-04-11T15:23:33.797Z,18.98
2023-04-11T15:26:03.111Z,18.95
2023-04-11T15:28:39.001Z,18.94
2023-04-11T15:31:09.239Z,18.91
2023-04-11T15:33:38.572Z,18.91
2023-04-11T15:36:08.340Z,18.91
2023-04-11T15:38:37.157Z,18.86
2023-04-11T15:41:05.985Z,18.79
2023-04-11T15:43:38.912Z,18.82
2023-04-11T15:46:09.078Z,18.80
2023-04-11T15:48:41.581Z,18.80
2023-04-11T15:51:11.483Z,18.82
2023-04-11T15:53:40.470Z,18.81
2023-04-11T15:56:09.329Z,18.79
2023-04-11T15:58:38.230Z,18.75
2023-04-11T16:01:23.190Z,18.69
2023-04-11T16:03:59.817Z,18.81
2023-04-11T16:06:28.468Z,18.79
2023-04-11T16:08:57.102Z,18.70
2023-04-11T16:11:26.812Z,18.72
2023-04-11T16:13:56.496Z,18.75
2023-04-11T16:16:25.568Z,18.72
2023-04-11T16:18:56.749Z,18.70
2023-04-11T16:21:25.138Z,18.71
2023-04-11T16:23:56.935Z,18.67
2023-04-11T16:26:25.693Z,18.71
2023-04-11T16:28:54.164Z,18.67
2023-04-11T16:31:25.160Z,18.64
2023-04-11T16:33:55.410Z,18.73
2023-04-11T16:36:24.426Z,18.77
2023-04-11T16:38:55.405Z,18.77
2023-04-11T16:41:26.219Z,18.71
2023-04-11T16:43:56.215Z,18.68
2023-04-11T16:46:25.176Z,18.66
2023-04-11T16:48:57.157Z,18.62
2023-04-11T16:51:26.309Z,18.68
2023-04-11T16:53:55.177Z,18.68
2023-04-11T16:56:25.725Z,18.66
2023-04-11T16:58:55.468Z,18.60
2023-04-11T17:01:24.158Z,18.61
2023-04-11T17:03:54.256Z,18.60
2023-04-11T17:06:23.096Z,18.70
2023-04-11T17:08:51.841Z,18.69
2023-04-11T17:11:20.656Z,18.72
2023-04-11T17:13:49.732Z,18.68
2023-04-11T17:16:18.695Z,18.67
2023-04-11T17:18:47.772Z,18.67
2023-04-11T17:21:19.090Z,18.62
2023-04-11T17:23:47.979Z,18.61
2023-04-11T17:26:17.834Z,18.55
2023-04-11T17:28:47.918Z,18.52
2023-04-11T17:31:17.733Z,18.59
2023-04-11T17:33:47.082Z,18.60
2023-04-11T17:36:15.530Z,18.64
2023-04-11T17:38:44.847Z,18.61
2023-04-11T17:41:15.486Z,18.63
2023-04-11T17:43:47.159Z,18.60
2023-04-11T17:46:15.757Z,18.60
2023-04-11T17:48:45.159Z,18.60
2023-04-11T17:51:13.704Z,18.61
2023-04-11T17:53:44.496Z,18.61
2023-04-11T17:56:14.701Z,18.56
2023-04-11T17:58:45.512Z,18.58
2023-04-11T18:01:16.272Z,18.62
2023-04-11T18:03:47.444Z,18.64
2023-04-11T18:06:16.775Z,18.64
2023-04-11T18:08:50.524Z,18.62
2023-04-11T18:11:21.226Z,18.59
2023-04-11T18:13:50.482Z,18.57
2023-04-11T18:16:19.308Z,18.53
2023-04-11T18:18:52.277Z,18.56
2023-04-11T18:21:21.836Z,18.57
2023-04-11T18:23:50.642Z,18.53
2023-04-11T18:26:19.585Z,18.50
2023-04-11T18:28:53.318Z,18.50
2023-04-11T18:32:20.000Z,18.47
2023-04-11T18:34:48.777Z,18.46
2023-04-11T18:37:19.616Z,18.39
2023-04-11T18:39:49.909Z,18.43
2023-04-11T18:42:20.828Z,18.47
2023-04-11T18:44:49.591Z,18.47
2023-04-11T18:47:18.931Z,18.44
2023-04-11T18:49:47.982Z,18.39
2023-04-11T18:52:16.726Z,18.41
2023-04-11T18:54:54.056Z,18.39
2023-04-11T18:57:23.379Z,18.36
2023-04-11T18:59:54.542Z,18.30
2023-04-11T19:02:24.960Z,18.29
2023-04-11T19:04:55.592Z,18.26
2023-04-11T19:07:24.469Z,18.22
2023-04-11T19:09:53.336Z,18.17
2023-04-11T19:12:22.024Z,18.15
2023-04-11T19:14:51.010Z,18.13
2023-04-11T19:17:23.001Z,18.07
2023-04-11T19:19:52.403Z,18.05
2023-04-11T19:22:21.501Z,18.05
2023-04-11T19:24:50.642Z,18.02
2023-04-11T19:27:21.548Z,18.01
2023-04-11T19:29:50.289Z,17.99
2023-04-11T19:32:19.132Z,17.96
2023-04-11T19:34:49.745Z,17.91
2023-04-11T19:37:22.934Z,17.93
2023-04-11T19:39:54.402Z,17.91
2023-04-11T19:42:25.194Z,17.87
2023-04-11T19:44:54.067Z,17.87
2023-04-11T19:47:22.633Z,17.87
2023-04-11T19:49:52.036Z,17.89
2023-04-11T19:52:20.810Z,17.78
2023-04-11T19:54:49.384Z,17.73
2023-04-11T19:57:18.176Z,17.69
2023-04-11T19:59:46.753Z,17.66
2023-04-11T20:02:16.140Z,17.57
2023-04-11T20:04:46.838Z,17.46
2023-04-11T20:07:16.746Z,17.37
2023-04-11T20:09:51.647Z,17.29
2023-04-11T20:12:20.918Z,17.20
2023-04-11T20:14:49.820Z,17.09
2023-04-11T20:17:19.803Z,16.97
2023-04-11T20:19:52.715Z,16.82
2023-04-11T20:22:22.857Z,16.71
2023-04-11T20:24:52.628Z,16.66
2023-04-11T20:27:21.544Z,16.59
2023-04-11T20:29:56.898Z,16.57
2023-04-11T20:32:26.179Z,16.50
2023-04-11T20:34:55.219Z,16.43
2023-04-11T20:37:24.715Z,16.51
2023-04-11T20:39:53.300Z,16.49
2023-04-11T20:42:23.041Z,16.45
2023-04-11T20:44:53.749Z,16.38
2023-04-11T20:47:22.390Z,16.35
2023-04-11T20:49:56.360Z,16.30
2023-04-11T20:52:25.285Z,16.25
2023-04-11T20:54:54.241Z,16.24
2023-04-11T20:57:23.295Z,16.20
2023-04-11T20:59:51.852Z,16.13
2023-04-11T21:02:21.014Z,16.08
2023-04-11T21:04:53.186Z,16.05
2023-04-11T21:07:24.895Z,16.02
2023-04-11T21:09:54.682Z,15.98
2023-04-11T21:12:23.309Z,15.97
2023-04-11T21:14:52.472Z,16.00
2023-04-11T21:17:21.847Z,15.99
2023-04-11T21:19:50.819Z,16.00
2023-04-11T21:22:21.892Z,15.99
2023-04-11T21:24:50.633Z,16.04
2023-04-11T21:27:19.765Z,16.07
2023-04-11T21:29:48.396Z,16.04
2023-04-11T21:32:19.067Z,16.02
2023-04-11T21:34:47.618Z,15.96
2023-04-11T21:37:16.362Z,15.93
2023-04-11T21:39:54.025Z,15.94
2023-04-11T21:42:22.548Z,15.91
2023-04-11T21:44:51.238Z,15.86
2023-04-11T21:47:19.776Z,15.84
2023-04-11T21:49:48.755Z,15.86
2023-04-11T21:52:18.897Z,15.87
2023-04-11T21:54:50.087Z,15.86
2023-04-11T21:57:18.720Z,15.80
2023-04-11T21:59:47.257Z,15.83
2023-04-11T22:02:16.443Z,15.71
2023-04-11T22:05:03.810Z,15.64
2023-04-11T22:07:39.138Z,15.67
2023-04-11T22:10:12.117Z,15.59
2023-04-11T22:12:42.128Z,15.60
2023-04-11T22:15:12.881Z,15.55
2023-04-11T22:17:46.341Z,15.47
2023-04-11T22:20:16.728Z,15.46
2023-04-11T22:22:45.858Z,15.44
2023-04-11T22:25:15.290Z,15.38
2023-04-11T22:27:44.883Z,15.34
2023-04-11T22:30:14.924Z,15.38
2023-04-11T22:32:44.165Z,15.31
2023-04-11T22:35:13.865Z,15.28
2023-04-11T22:37:43.044Z,15.26
2023-04-11T22:40:12.309Z,15.24
2023-04-11T22:42:41.872Z,15.25
2023-04-11T22:45:10.918Z,15.24
2023-04-11T22:47:40.317Z,15.23
2023-04-11T22:50:09.555Z,15.28
2023-04-11T22:52:38.090Z,15.23
2023-04-11T22:55:07.563Z,15.25
2023-04-11T22:57:41.076Z,15.27
2023-04-11T23:00:10.101Z,15.25
2023-04-11T23:02:40.164Z,15.21
2023-04-11T23:05:09.670Z,15.18
2023-04-11T23:07:39.004Z,15.19
2023-04-11T23:10:10.711Z,15.19
2023-04-11T23:12:41.828Z,15.13
2023-04-11T23:15:11.462Z,15.11
2023-04-11T23:17:41.541Z,15.08
2023-04-11T23:20:13.786Z,15.04
2023-04-11T23:22:44.118Z,15.06
2023-04-11T23:25:12.889Z,15.07
2023-04-11T23:27:47.878Z,15.08
2023-04-11T23:30:17.802Z,15.03
2023-04-11T23:32:47.730Z,14.94
2023-04-11T23:35:19.568Z,14.94
2023-04-11T23:37:48.644Z,14.93
2023-04-11T23:40:24.903Z,14.99
2023-04-11T23:42:57.598Z,15.00
2023-04-11T23:45:26.841Z,14.96
2023-04-11T23:48:02.871Z,14.94
2023-04-11T23:50:33.079Z,14.92
2023-04-11T23:53:02.099Z,14.94
2023-04-11T23:55:32.495Z,14.97
2023-04-11T23:58:01.064Z,14.99
