createdAt,value
2018-01-02T00:00:37.357Z,98.30
2018-01-02T00:03:07.782Z,98.60
2018-01-02T00:05:43.117Z,98.50
2018-01-02T00:08:13.447Z,98.50
2018-01-02T00:10:43.522Z,98.70
2018-01-02T00:13:13.163Z,98.60
2018-01-02T00:15:43.362Z,98.80
2018-01-02T00:18:13.956Z,98.70
2018-01-02T00:20:44.395Z,98.70
2018-01-02T00:23:21.978Z,98.60
2018-01-02T00:25:53.275Z,98.40
2018-01-02T00:28:23.049Z,98.40
2018-01-02T00:30:52.800Z,98.50
2018-01-02T00:33:22.622Z,98.40
2018-01-02T00:35:53.038Z,98.50
2018-01-02T00:38:23.656Z,98.60
2018-01-02T00:40:54.101Z,98.60
2018-01-02T00:43:25.041Z,98.70
2018-01-02T00:45:55.670Z,98.60
2018-01-02T00:48:26.059Z,98.40
2018-01-02T00:50:55.592Z,98.40
2018-01-02T00:53:25.017Z,98.30
2018-01-02T00:55:55.388Z,98.50
2018-01-02T00:58:28.716Z,98.50
2018-01-02T01:00:58.776Z,98.50
2018-01-02T01:03:28.588Z,98.60
2018-01-02T01:05:59.935Z,98.60
2018-01-02T01:08:29.742Z,98.60
2018-01-02T01:11:06.621Z,98.30
2018-01-02T01:13:37.865Z,98.50
2018-01-02T01:16:12.073Z,98.60
2018-01-02T01:19:03.327Z,98.10
2018-01-02T01:21:45.199Z,98.00
2018-01-02T01:24:18.792Z,98.00
2018-01-02T01:26:53.069Z,97.90
2018-01-02T01:29:39.136Z,98.00
2018-01-02T01:32:15.113Z,98.20
2018-01-02T01:34:47.905Z,97.50
2018-01-02T01:37:19.821Z,97.50
2018-01-02T01:39:55.262Z,97.50
2018-01-02T01:42:26.978Z,97.40
2018-01-02T01:45:12.554Z,97.50
2018-01-02T01:47:43.990Z,97.30
2018-01-02T01:50:14.498Z,97.30
2018-01-02T01:52:44.267Z,97.10
2018-01-02T01:55:14.101Z,97.20
2018-01-02T01:57:43.779Z,97.20
2018-01-02T02:00:13.796Z,97.00
2018-01-02T02:02:44.230Z,97.10
2018-01-02T02:05:13.975Z,97.10
2018-01-02T02:07:43.376Z,97.00
2018-01-02T02:10:12.859Z,96.90
2018-01-02T02:12:42.261Z,96.80
2018-01-02T02:15:27.598Z,96.90
2018-01-02T02:18:06.986Z,97.00
2018-01-02T02:20:40.450Z,97.10
2018-01-02T02:23:11.810Z,97.10
2018-01-02T02:25:42.750Z,97.00
2018-01-02T02:28:12.052Z,97.00
2018-01-02T02:30:41.998Z,97.20
2018-01-02T02:33:13.786Z,97.30
2018-01-02T02:35:43.994Z,97.60
2018-01-02T02:38:13.246Z,97.60
2018-01-02T02:40:51.249Z,97.80
2018-01-02T02:43:21.352Z,98.10
2018-01-02T02:45:50.779Z,98.10
2018-01-02T02:48:20.387Z,98.30
2018-01-02T02:50:50.358Z,98.40
2018-01-02T02:53:19.950Z,98.30
2018-01-02T02:55:50.161Z,98.50
2018-01-02T02:58:20.825Z,99.00
2018-01-02T03:00:57.355Z,98.50
2018-01-02T03:03:30.501Z,98.50
2018-01-02T03:06:00.854Z,98.40
2018-01-02T03:08:30.333Z,98.10
2018-01-02T03:10:59.607Z,98.20
2018-01-02T03:13:30.293Z,98.10
2018-01-02T03:15:59.720Z,98.10
2018-01-02T03:18:29.016Z,98.10
2018-01-02T03:20:58.848Z,98.30
2018-01-02T03:23:28.171Z,98.50
2018-01-02T03:25:57.755Z,98.60
2018-01-02T03:28:29.083Z,98.70
2018-01-02T03:30:58.665Z,98.60
2018-01-02T03:33:28.334Z,98.90
2018-01-02T03:35:57.573Z,98.60
2018-01-02T03:38:26.967Z,98.60
2018-01-02T03:40:56.330Z,98.50
2018-01-02T03:43:25.615Z,98.70
2018-01-02T03:45:55.244Z,99.00
2018-01-02T03:48:24.756Z,98.80
2018-01-02T03:50:54.552Z,98.50
2018-01-02T03:53:24.541Z,98.80
2018-01-02T03:55:54.346Z,99.00
2018-01-02T03:58:23.590Z,99.20
2018-01-02T04:00:53.609Z,99.40
2018-01-02T04:03:23.178Z,99.50
2018-01-02T04:05:53.517Z,99.70
2018-01-02T04:08:23.115Z,99.70
2018-01-02T04:10:53.346Z,99.80
2018-01-02T04:13:22.610Z,99.80
2018-01-02T04:15:52.019Z,99.90
2018-01-02T04:18:23.048Z,99.90
2018-01-02T04:20:52.494Z,99.90
2018-01-02T04:23:21.670Z,99.90
2018-01-02T04:25:51.168Z,99.80
2018-01-02T04:28:20.632Z,99.60
2018-01-02T04:30:50.401Z,99.80
2018-01-02T04:33:19.929Z,99.90
2018-01-02T04:35:49.406Z,99.80
2018-01-02T04:38:18.821Z,99.20
2018-01-02T04:40:48.418Z,99.10
2018-01-02T04:43:17.892Z,99.20
2018-01-02T04:45:47.310Z,99.10
2018-01-02T04:48:17.746Z,99.20
2018-01-02T04:50:47.603Z,99.20
2018-01-02T04:53:16.932Z,99.20
2018-01-02T04:55:46.378Z,99.50
2018-01-02T04:58:16.411Z,99.20
2018-01-02T05:00:46.058Z,99.30
2018-01-02T05:03:18.043Z,99.40
2018-01-02T05:05:48.034Z,99.00
2018-01-02T05:08:18.090Z,99.10
2018-01-02T05:10:48.800Z,99.00
2018-01-02T05:13:19.250Z,99.20
2018-01-02T05:15:49.307Z,99.10
2018-01-02T05:18:18.730Z,99.00
2018-01-02T05:20:48.270Z,98.90
2018-01-02T05:23:17.985Z,99.00
2018-01-02T05:25:47.651Z,99.00
2018-01-02T05:28:17.512Z,98.60
2018-01-02T05:30:47.835Z,98.90
2018-01-02T05:33:17.419Z,99.20
2018-01-02T05:35:47.093Z,98.90
2018-01-02T05:38:16.813Z,98.90
2018-01-02T05:40:46.473Z,98.80
2018-01-02T05:43:16.372Z,99.00
2018-01-02T05:45:46.050Z,98.90
2018-01-02T05:48:15.296Z,99.00
2018-01-02T05:50:44.522Z,98.90
2018-01-02T05:53:13.763Z,98.90
2018-01-02T05:55:43.101Z,98.90
2018-01-02T05:58:13.074Z,98.90
2018-01-02T06:00:42.351Z,98.80
2018-01-02T06:03:12.139Z,99.10
2018-01-02T06:05:42.318Z,99.10
2018-01-02T06:08:11.626Z,99.20
2018-01-02T06:11:09.865Z,99.30
2018-01-02T06:13:45.706Z,98.70
2018-01-02T06:16:15.551Z,98.70
2018-01-02T06:18:44.818Z,98.70
2018-01-02T06:21:14.301Z,98.60
2018-01-02T06:23:43.608Z,98.50
2018-01-02T06:26:13.930Z,98.20
2018-01-02T06:28:43.748Z,98.20
2018-01-02T06:31:13.009Z,98.20
2018-01-02T06:33:42.449Z,98.10
2018-01-02T06:36:12.031Z,98.10
2018-01-02T06:38:41.332Z,98.40
2018-01-02T06:41:10.604Z,98.70
2018-01-02T06:43:40.259Z,98.90
2018-01-02T06:46:09.698Z,99.00
2018-01-02T06:48:39.046Z,99.40
2018-01-02T06:51:08.505Z,99.60
2018-01-02T06:53:38.216Z,99.90
2018-01-02T06:56:08.531Z,99.90
2018-01-02T06:58:38.838Z,99.90
2018-01-02T07:01:09.570Z,99.90
2018-01-02T07:03:39.001Z,99.90
2018-01-02T07:06:08.740Z,99.90
2018-01-02T07:08:38.109Z,99.90
2018-01-02T07:11:10.535Z,99.90
2018-01-02T07:13:41.658Z,99.80
2018-01-02T07:16:11.730Z,99.80
2018-01-02T07:18:41.287Z,99.80
2018-01-02T07:21:10.589Z,99.50
2018-01-02T07:23:43.648Z,99.60
2018-01-02T07:26:16.813Z,99.20
2018-01-02T07:28:54.351Z,99.00
2018-01-02T07:31:25.426Z,98.40
2018-01-02T07:33:54.942Z,98.40
2018-01-02T07:36:24.675Z,98.40
2018-01-02T07:38:54.284Z,98.00
2018-01-02T07:41:24.905Z,97.90
2018-01-02T07:44:01.442Z,97.90
2018-01-02T07:46:33.533Z,97.90
2018-01-02T07:49:03.136Z,97.80
2018-01-02T07:51:33.571Z,97.10
2018-01-02T07:54:03.303Z,97.10
2018-01-02T07:56:33.343Z,97.00
2018-01-02T07:59:04.528Z,96.80
2018-01-02T08:01:34.493Z,96.80
2018-01-02T08:04:04.674Z,96.40
2018-01-02T08:06:40.982Z,96.30
2018-01-02T08:09:13.613Z,96.30
2018-01-02T08:11:43.949Z,96.30
2018-01-02T08:14:14.178Z,95.60
2018-01-02T08:16:43.717Z,95.80
2018-01-02T08:19:14.307Z,95.60
2018-01-02T08:21:43.713Z,95.80
2018-01-02T08:24:13.521Z,95.20
2018-01-02T08:26:43.998Z,94.80
2018-01-02T08:29:13.696Z,94.70
2018-01-02T08:31:43.710Z,94.80
2018-01-02T08:34:13.924Z,94.80
2018-01-02T08:36:43.645Z,94.60
2018-01-02T08:39:13.861Z,93.90
2018-01-02T08:41:43.503Z,94.10
2018-01-02T08:44:15.676Z,93.90
2018-01-02T08:46:45.100Z,94.20
2018-01-02T08:49:14.837Z,94.20
2018-01-02T08:51:44.302Z,93.90
2018-01-02T08:54:15.523Z,94.30
2018-01-02T08:56:45.523Z,94.30
2018-01-02T08:59:16.264Z,93.70
2018-01-02T09:01:46.514Z,94.10
2018-01-02T09:04:17.485Z,93.90
2018-01-02T09:06:48.504Z,93.90
2018-01-02T09:09:18.485Z,94.20
2018-01-02T09:11:50.313Z,94.00
2018-01-02T09:14:21.113Z,93.90
2018-01-02T09:16:50.492Z,94.00
2018-01-02T09:19:20.530Z,93.60
2018-01-02T09:21:50.058Z,93.60
2018-01-02T09:24:23.061Z,93.60
2018-01-02T09:26:54.720Z,93.80
2018-01-02T09:29:25.107Z,93.40
2018-01-02T09:31:56.232Z,93.40
2018-01-02T09:34:26.639Z,93.70
2018-01-02T09:36:56.027Z,93.70
2018-01-02T09:39:25.873Z,93.50
2018-01-02T09:41:56.082Z,93.30
2018-01-02T09:44:27.101Z,93.60
2018-01-02T09:46:56.458Z,93.60
2018-01-02T09:49:25.807Z,93.50
2018-01-02T09:51:55.650Z,92.80
2018-01-02T09:54:26.139Z,93.00
2018-01-02T09:56:56.300Z,93.00
2018-01-02T09:59:25.784Z,92.40
2018-01-02T10:01:55.786Z,92.70
2018-01-02T10:04:25.462Z,92.80
2018-01-02T10:06:55.499Z,93.20
2018-01-02T10:09:27.018Z,92.40
2018-01-02T10:11:56.982Z,92.40
2018-01-02T10:14:28.036Z,92.30
2018-01-02T10:16:59.592Z,92.30
2018-01-02T10:19:30.629Z,92.30
2018-01-02T10:22:01.915Z,92.10
2018-01-02T10:24:32.011Z,92.00
2018-01-02T10:27:04.431Z,91.90
2018-01-02T10:29:56.086Z,91.50
2018-01-02T10:32:32.242Z,91.40
2018-01-02T10:35:04.790Z,90.90
2018-01-02T10:37:47.685Z,90.90
2018-01-02T10:40:26.369Z,90.80
2018-01-02T10:43:15.880Z,90.90
2018-01-02T10:45:54.491Z,90.70
2018-01-02T10:48:25.617Z,90.50
2018-01-02T10:50:56.431Z,90.70
2018-01-02T10:53:32.087Z,90.50
2018-01-02T10:56:04.698Z,90.90
2018-01-02T10:58:35.163Z,90.70
2018-01-02T11:01:05.611Z,90.70
2018-01-02T11:03:37.322Z,90.30
2018-01-02T11:06:09.263Z,90.00
2018-01-02T11:08:40.032Z,90.30
2018-01-02T11:11:16.453Z,89.30
2018-01-02T11:13:49.250Z,89.70
2018-01-02T11:16:20.456Z,89.40
2018-01-02T11:18:51.202Z,88.20
2018-01-02T11:21:22.280Z,88.20
2018-01-02T11:23:53.254Z,87.40
2018-01-02T11:26:23.640Z,88.80
2018-01-02T11:28:55.469Z,88.60
2018-01-02T11:31:27.258Z,88.70
2018-01-02T11:34:01.574Z,89.10
2018-01-02T11:36:33.171Z,88.20
2018-01-02T11:39:04.653Z,89.70
2018-01-02T11:41:46.475Z,89.40
2018-01-02T11:44:16.367Z,89.00
2018-01-02T11:46:51.884Z,87.90
2018-01-02T11:49:34.513Z,88.00
2018-01-02T11:52:22.957Z,87.40
2018-01-02T11:54:55.088Z,88.40
2018-01-02T11:57:29.930Z,87.40
2018-01-02T12:00:02.826Z,87.50
2018-01-02T12:02:40.236Z,87.20
2018-01-02T12:05:12.126Z,85.00
2018-01-02T12:07:55.600Z,84.80
2018-01-02T12:10:32.582Z,85.40
2018-01-02T12:13:04.063Z,84.40
2018-01-02T12:15:36.572Z,84.40
2018-01-02T12:18:11.790Z,85.20
2018-01-02T12:20:45.803Z,84.40
2018-01-02T12:23:31.146Z,80.90
2018-01-02T12:26:03.840Z,80.60
2018-01-02T12:28:34.663Z,81.10
2018-01-02T12:31:28.011Z,80.80
2018-01-02T12:37:00.013Z,79.70
2018-01-02T12:39:31.241Z,79.10
2018-01-02T12:42:03.783Z,76.60
2018-01-02T12:44:35.804Z,76.60
2018-01-02T12:47:14.290Z,76.20
2018-01-02T12:49:57.536Z,77.50
2018-01-02T12:52:33.241Z,77.60
2018-01-02T12:55:11.032Z,77.90
2018-01-02T12:57:59.828Z,76.20
2018-01-02T13:00:49.070Z,77.30
2018-01-02T13:03:20.696Z,77.80
2018-01-02T13:05:51.952Z,79.30
2018-01-02T13:08:23.008Z,79.50
2018-01-02T13:10:53.934Z,79.90
2018-01-02T13:13:24.278Z,79.90
2018-01-02T13:16:01.250Z,80.90
2018-01-02T13:18:32.014Z,80.50
2018-01-02T13:21:03.793Z,80.60
2018-01-02T13:23:36.416Z,80.60
2018-01-02T13:26:07.569Z,80.40
2018-01-02T13:28:39.338Z,80.80
2018-01-02T13:31:09.656Z,81.20
2018-01-02T13:33:44.571Z,80.50
2018-01-02T13:36:14.846Z,80.30
2018-01-02T13:38:49.839Z,80.70
2018-01-02T13:41:21.164Z,81.00
2018-01-02T13:43:52.542Z,80.70
2018-01-02T13:46:22.739Z,81.10
2018-01-02T13:48:54.929Z,80.50
2018-01-02T13:51:26.876Z,80.20
2018-01-02T13:53:59.486Z,80.70
2018-01-02T13:56:31.000Z,80.80
2018-01-02T13:59:01.945Z,80.80
2018-01-02T14:01:32.601Z,80.30
2018-01-02T14:04:03.941Z,80.20
2018-01-02T14:06:33.750Z,80.30
2018-01-02T14:09:06.767Z,80.20
2018-01-02T14:11:37.645Z,80.00
2018-01-02T14:14:09.964Z,79.80
2018-01-02T14:16:44.343Z,80.90
2018-01-02T14:19:15.493Z,81.30
2018-01-02T14:21:57.193Z,81.30
2018-01-02T14:24:36.709Z,81.10
2018-01-02T14:27:06.981Z,81.00
2018-01-02T14:29:37.844Z,81.00
2018-01-02T14:32:12.850Z,82.30
2018-01-02T14:34:43.125Z,81.40
2018-01-02T14:37:14.196Z,81.50
2018-01-02T14:39:43.774Z,81.50
2018-01-02T14:42:13.654Z,81.30
2018-01-02T14:44:44.337Z,81.30
2018-01-02T14:47:15.608Z,81.80
2018-01-02T14:49:45.846Z,81.60
2018-01-02T14:52:16.755Z,81.00
2018-01-02T14:54:47.122Z,80.60
2018-01-02T14:57:18.364Z,80.30
2018-01-02T14:59:52.123Z,80.30
2018-01-02T15:02:24.801Z,81.10
2018-01-02T15:05:02.350Z,81.20
2018-01-02T15:07:38.510Z,81.00
2018-01-02T15:10:16.012Z,81.00
2018-01-02T15:12:45.900Z,80.90
2018-01-02T15:15:33.516Z,80.50
2018-01-02T15:18:33.492Z,80.70
2018-01-02T15:21:10.491Z,79.40
2018-01-02T15:23:41.387Z,79.40
2018-01-02T15:26:11.204Z,79.20
2018-01-02T15:28:41.767Z,79.10
2018-01-02T15:31:11.631Z,78.80
2018-01-02T15:33:42.660Z,78.80
2018-01-02T15:36:21.187Z,78.80
2018-01-02T15:39:05.155Z,78.50
2018-01-02T15:41:43.861Z,78.50
2018-01-02T15:44:15.521Z,78.20
2018-01-02T15:46:47.688Z,78.70
2018-01-02T15:49:28.990Z,79.30
2018-01-02T15:51:59.579Z,79.30
2018-01-02T15:54:33.991Z,79.10
2018-01-02T15:57:16.864Z,79.70
2018-01-02T15:59:48.732Z,79.70
2018-01-02T16:02:18.905Z,79.90
2018-01-02T16:07:37.757Z,79.00
2018-01-02T16:10:08.018Z,79.60
2018-01-02T16:12:38.176Z,79.50
2018-01-02T16:15:08.582Z,80.40
2018-01-02T16:17:42.474Z,79.60
2018-01-02T16:20:12.147Z,80.00
2018-01-02T16:22:43.968Z,78.70
2018-01-02T16:25:14.879Z,78.70
2018-01-02T16:27:45.299Z,78.90
2018-01-02T16:30:15.604Z,79.30
2018-01-02T16:32:46.977Z,79.00
2018-01-02T16:35:16.400Z,79.60
2018-01-02T16:37:48.732Z,79.30
2018-01-02T16:40:23.403Z,79.60
2018-01-02T16:42:55.379Z,79.60
2018-01-02T16:45:29.694Z,79.80
2018-01-02T16:48:24.233Z,80.40
2018-01-02T16:51:08.716Z,80.30
2018-01-02T16:53:43.188Z,80.50
2018-01-02T16:56:15.640Z,80.90
2018-01-02T16:58:48.109Z,80.90
2018-01-02T17:01:23.233Z,81.60
2018-01-02T17:03:56.483Z,82.00
2018-01-02T17:06:32.247Z,82.10
2018-01-02T17:12:38.119Z,82.20
2018-01-02T17:15:08.049Z,82.70
2018-01-02T17:17:42.609Z,82.10
2018-01-02T17:20:18.216Z,81.80
2018-01-02T17:22:55.329Z,81.30
2018-01-02T17:35:01.826Z,81.80
2018-01-02T17:37:34.572Z,82.20
2018-01-02T17:43:10.069Z,81.80
2018-01-02T17:48:27.496Z,81.60
2018-01-02T17:59:22.199Z,82.30
2018-01-02T18:04:42.797Z,82.50
2018-01-02T18:07:18.645Z,82.60
2018-01-02T18:09:54.044Z,82.80
2018-01-02T18:15:18.291Z,83.50
2018-01-02T18:17:52.058Z,83.90
2018-01-02T18:20:34.579Z,86.00
2018-01-02T18:28:54.050Z,89.80
2018-01-02T18:31:27.159Z,90.90
2018-01-02T18:34:16.271Z,91.20
2018-01-02T18:36:52.990Z,92.60
2018-01-02T18:43:02.292Z,93.00
2018-01-02T18:45:57.979Z,93.50
2018-01-02T18:51:35.600Z,94.80
2018-01-02T18:54:17.818Z,94.80
2018-01-02T18:56:59.370Z,95.20
2018-01-02T19:00:00.723Z,95.80
2018-01-02T19:03:06.278Z,95.90
2018-01-02T19:05:52.447Z,96.00
2018-01-02T19:08:28.229Z,95.80
2018-01-02T19:11:04.220Z,95.90
2018-01-02T19:13:52.275Z,95.60
2018-01-02T19:16:38.904Z,95.00
2018-01-02T19:19:34.531Z,94.70
2018-01-02T19:22:09.405Z,94.90
2018-01-02T19:25:18.865Z,94.30
2018-01-02T19:27:56.635Z,94.40
2018-01-02T19:30:38.898Z,94.20
2018-01-02T19:33:35.247Z,94.60
2018-01-02T19:36:24.121Z,94.60
2018-01-02T19:48:29.510Z,94.80
2018-01-02T19:51:15.263Z,95.20
2018-01-02T19:56:38.208Z,95.40
2018-01-02T19:59:19.274Z,95.60
2018-01-02T20:01:51.949Z,95.40
2018-01-02T20:04:47.078Z,95.80
2018-01-02T20:07:31.603Z,95.60
2018-01-02T20:10:15.083Z,96.00
2018-01-02T20:12:52.247Z,96.20
2018-01-02T20:15:52.352Z,96.20
2018-01-02T20:18:28.880Z,96.10
2018-01-02T20:21:26.369Z,96.20
2018-01-02T20:24:05.516Z,95.80
2018-01-02T20:26:49.898Z,95.50
2018-01-02T20:29:24.445Z,95.70
2018-01-02T20:32:15.415Z,95.20
2018-01-02T20:34:48.287Z,94.80
2018-01-02T20:37:27.459Z,94.70
2018-01-02T20:39:59.754Z,94.30
2018-01-02T20:42:34.193Z,94.20
2018-01-02T20:45:06.061Z,94.00
2018-01-02T20:47:47.593Z,94.00
2018-01-02T20:50:19.724Z,94.20
2018-01-02T20:52:50.290Z,93.90
2018-01-02T20:55:26.111Z,93.50
2018-01-02T20:57:57.681Z,93.40
2018-01-02T21:00:34.728Z,93.30
2018-01-02T21:03:10.944Z,93.10
2018-01-02T21:05:42.010Z,93.10
2018-01-02T21:08:26.723Z,93.20
2018-01-02T21:11:15.563Z,92.70
2018-01-02T21:13:46.972Z,92.90
2018-01-02T21:16:19.212Z,93.00
2018-01-02T21:21:40.682Z,92.70
2018-01-02T21:24:42.994Z,92.70
2018-01-02T21:27:20.813Z,92.40
2018-01-02T21:30:04.126Z,92.40
2018-01-02T21:33:07.742Z,92.30
2018-01-02T21:35:47.276Z,92.30
2018-01-02T21:38:32.563Z,92.50
2018-01-02T21:41:08.588Z,92.40
2018-01-02T21:43:49.999Z,92.70
2018-01-02T21:46:31.057Z,92.80
2018-01-02T21:49:01.413Z,92.90
2018-01-02T21:51:35.401Z,93.50
2018-01-02T21:54:07.712Z,93.60
2018-01-02T21:56:39.928Z,94.90
2018-01-02T21:59:14.308Z,94.60
2018-01-02T22:01:45.922Z,95.50
2018-01-02T22:04:16.301Z,95.50
2018-01-02T22:06:47.972Z,95.70
2018-01-02T22:09:20.285Z,95.80
2018-01-02T22:11:50.386Z,95.80
2018-01-02T22:14:26.408Z,96.10
2018-01-02T22:17:01.651Z,96.80
2018-01-02T22:19:32.631Z,96.60
2018-01-02T22:22:09.955Z,96.60
2018-01-02T22:28:27.636Z,97.30
2018-01-02T22:31:07.867Z,97.20
2018-01-02T22:33:50.204Z,97.20
2018-01-02T22:36:27.775Z,97.30
2018-01-02T22:39:01.036Z,97.40
2018-01-02T22:41:32.433Z,97.30
2018-01-02T22:44:06.299Z,97.40
2018-01-02T22:46:37.145Z,97.30
2018-01-02T22:49:07.725Z,97.50
2018-01-02T22:51:38.649Z,97.70
2018-01-02T22:54:10.650Z,97.70
2018-01-02T22:56:42.588Z,97.70
2018-01-02T22:59:12.499Z,97.60
2018-01-02T23:01:42.251Z,97.60
2018-01-02T23:04:12.736Z,97.40
2018-01-02T23:06:45.772Z,97.30
2018-01-02T23:09:17.112Z,97.60
2018-01-02T23:11:47.263Z,97.70
2018-01-02T23:14:17.014Z,97.70
2018-01-02T23:16:47.292Z,97.60
2018-01-02T23:19:17.323Z,97.60
2018-01-02T23:21:48.384Z,97.60
2018-01-02T23:24:18.236Z,97.80
2018-01-02T23:26:48.742Z,98.00
2018-01-02T23:29:18.965Z,98.00
2018-01-02T23:31:49.696Z,98.10
2018-01-02T23:34:20.760Z,98.00
2018-01-02T23:36:51.492Z,98.30
2018-01-02T23:39:24.286Z,98.20
2018-01-02T23:41:55.416Z,98.20
2018-01-02T23:44:26.162Z,98.20
2018-01-02T23:46:56.767Z,98.20
2018-01-02T23:49:35.827Z,98.10
2018-01-02T23:52:06.118Z,98.20
2018-01-02T23:54:38.320Z,98.40
2018-01-02T23:57:08.464Z,98.40
2018-01-02T23:59:38.731Z,98.40
