createdAt,value
2023-05-13T00:01:15.781Z,1.15
2023-05-13T00:03:43.571Z,0.70
2023-05-13T00:06:11.467Z,0.50
2023-05-13T00:08:39.271Z,0.82
2023-05-13T00:11:07.769Z,0.85
2023-05-13T00:13:35.409Z,0.30
2023-05-13T00:16:04.955Z,0.57
2023-05-13T00:18:32.678Z,1.45
2023-05-13T00:21:00.368Z,0.93
2023-05-13T00:23:28.040Z,0.65
2023-05-13T00:25:55.680Z,0.82
2023-05-13T00:28:23.326Z,1.23
2023-05-13T00:30:51.096Z,0.95
2023-05-13T00:33:20.108Z,0.70
2023-05-13T00:35:47.815Z,0.90
2023-05-13T00:38:15.792Z,0.93
2023-05-13T00:40:44.747Z,0.70
2023-05-13T00:43:12.397Z,1.05
2023-05-13T00:45:40.157Z,1.00
2023-05-13T00:48:08.054Z,0.80
2023-05-13T00:50:37.150Z,0.95
2023-05-13T00:53:04.994Z,0.47
2023-05-13T00:55:32.705Z,0.82
2023-05-13T00:58:00.364Z,0.63
2023-05-13T01:00:28.851Z,1.10
2023-05-13T01:02:58.779Z,0.30
2023-05-13T01:05:31.362Z,0.85
2023-05-13T01:08:05.022Z,1.20
2023-05-13T01:10:36.011Z,1.13
2023-05-13T01:13:05.580Z,1.10
2023-05-13T01:15:34.043Z,0.90
2023-05-13T01:18:07.553Z,1.33
2023-05-13T01:20:35.620Z,0.45
2023-05-13T01:23:06.276Z,0.55
2023-05-13T01:25:33.961Z,0.73
2023-05-13T01:28:02.081Z,0.93
2023-05-13T01:30:30.514Z,1.25
2023-05-13T01:32:58.885Z,1.08
2023-05-13T01:35:28.053Z,0.93
2023-05-13T01:37:56.165Z,1.08
2023-05-13T01:43:00.512Z,1.00
2023-05-13T01:45:28.962Z,0.70
2023-05-13T01:47:57.451Z,1.05
2023-05-13T01:50:27.324Z,2.00
2023-05-13T01:52:55.157Z,1.23
2023-05-13T01:55:23.074Z,0.50
2023-05-13T01:57:53.115Z,0.70
2023-05-13T02:00:21.041Z,1.02
2023-05-13T02:02:50.691Z,0.77
2023-05-13T02:05:18.589Z,0.70
2023-05-13T02:07:46.307Z,0.77
2023-05-13T02:10:14.023Z,1.10
2023-05-13T02:12:41.694Z,0.70
2023-05-13T02:15:11.643Z,0.60
2023-05-13T02:17:39.440Z,0.77
2023-05-13T02:20:07.925Z,1.67
2023-05-13T02:22:36.825Z,1.02
2023-05-13T02:25:08.087Z,1.10
2023-05-13T02:27:38.088Z,1.17
2023-05-13T02:30:06.504Z,1.08
2023-05-13T02:32:35.748Z,0.88
2023-05-13T02:35:03.435Z,1.30
2023-05-13T02:37:31.498Z,1.27
2023-05-13T02:40:03.305Z,0.80
2023-05-13T02:42:31.028Z,0.60
2023-05-13T02:44:58.843Z,1.00
2023-05-13T02:47:28.222Z,0.70
2023-05-13T02:50:00.746Z,1.30
2023-05-13T02:52:28.483Z,1.20
2023-05-13T02:54:56.202Z,1.42
2023-05-13T02:57:24.810Z,0.98
2023-05-13T02:59:52.509Z,0.93
2023-05-13T03:02:20.223Z,0.95
2023-05-13T03:04:47.937Z,0.52
2023-05-13T03:07:17.057Z,0.55
2023-05-13T03:09:44.698Z,0.82
2023-05-13T03:12:12.458Z,0.68
2023-05-13T03:14:40.182Z,0.65
2023-05-13T03:17:07.813Z,0.52
2023-05-13T03:19:37.411Z,1.08
2023-05-13T03:22:05.404Z,1.17
2023-05-13T03:24:35.048Z,1.10
2023-05-13T03:27:03.549Z,0.70
2023-05-13T03:29:32.369Z,0.85
2023-05-13T03:32:00.208Z,1.17
2023-05-13T03:34:28.007Z,0.88
2023-05-13T03:36:56.039Z,0.70
2023-05-13T03:39:23.949Z,0.77
2023-05-13T03:41:54.234Z,0.75
2023-05-13T03:44:21.891Z,0.73
2023-05-13T03:46:49.590Z,0.73
2023-05-13T03:49:18.988Z,0.80
2023-05-13T03:51:47.249Z,0.65
2023-05-13T03:54:15.259Z,1.17
2023-05-13T03:56:42.962Z,0.68
2023-05-13T03:59:12.012Z,0.85
2023-05-13T04:01:40.947Z,0.85
2023-05-13T04:04:09.830Z,0.40
2023-05-13T04:06:37.491Z,1.10
2023-05-13T04:09:05.742Z,1.17
2023-05-13T04:11:33.563Z,0.82
2023-05-13T04:14:01.352Z,0.38
2023-05-13T04:16:30.441Z,0.40
2023-05-13T04:18:58.275Z,0.90
2023-05-13T04:21:25.959Z,0.50
2023-05-13T04:23:53.674Z,0.80
2023-05-13T04:26:23.092Z,0.63
2023-05-13T04:28:50.925Z,1.08
2023-05-13T04:31:19.108Z,0.43
2023-05-13T04:33:48.186Z,0.50
2023-05-13T04:36:16.300Z,0.73
2023-05-13T04:38:44.937Z,0.80
2023-05-13T04:41:12.616Z,0.85
2023-05-13T04:43:44.554Z,0.90
2023-05-13T04:46:12.337Z,0.80
2023-05-13T04:48:40.011Z,0.73
2023-05-13T04:51:09.550Z,0.80
2023-05-13T04:53:37.663Z,1.40
2023-05-13T04:56:07.600Z,0.77
2023-05-13T04:58:35.262Z,1.55
2023-05-13T05:01:03.177Z,0.50
2023-05-13T05:03:31.092Z,0.70
2023-05-13T05:05:59.881Z,1.08
2023-05-13T05:08:29.147Z,0.90
2023-05-13T05:10:58.328Z,1.40
2023-05-13T05:13:26.141Z,0.77
2023-05-13T05:15:53.897Z,1.17
2023-05-13T05:18:21.713Z,1.00
2023-05-13T05:20:51.568Z,0.70
2023-05-13T05:23:21.624Z,0.82
2023-05-13T05:26:03.984Z,0.65
2023-05-13T05:28:40.088Z,0.90
2023-05-13T05:31:09.650Z,0.90
2023-05-13T05:33:37.525Z,0.63
2023-05-13T05:36:07.200Z,1.13
2023-05-13T05:38:35.949Z,0.82
2023-05-13T05:41:05.736Z,1.00
2023-05-13T05:43:33.522Z,0.90
2023-05-13T05:46:01.223Z,0.43
2023-05-13T05:48:28.930Z,1.10
2023-05-13T05:50:57.352Z,0.75
2023-05-13T05:53:31.804Z,0.70
2023-05-13T05:56:00.800Z,0.80
2023-05-13T05:58:29.856Z,1.38
2023-05-13T06:00:58.433Z,1.13
2023-05-13T06:03:26.500Z,0.68
2023-05-13T06:05:54.410Z,1.05
2023-05-13T06:08:22.845Z,0.93
2023-05-13T06:10:52.211Z,0.77
2023-05-13T06:13:19.902Z,0.90
2023-05-13T06:15:49.048Z,1.00
2023-05-13T06:18:16.790Z,1.00
2023-05-13T06:20:44.484Z,0.60
2023-05-13T06:23:12.150Z,0.82
2023-05-13T06:25:39.804Z,1.25
2023-05-13T06:28:08.503Z,1.48
2023-05-13T06:30:36.914Z,0.95
2023-05-13T06:33:06.227Z,0.88
2023-05-13T06:35:33.985Z,2.13
2023-05-13T06:38:05.094Z,1.20
2023-05-13T06:40:33.266Z,1.25
2023-05-13T06:43:01.097Z,1.17
2023-05-13T06:45:37.648Z,2.08
2023-05-13T06:48:07.358Z,1.10
2023-05-13T06:50:35.134Z,1.38
2023-05-13T06:53:03.116Z,0.70
2023-05-13T06:55:30.795Z,1.02
2023-05-13T06:57:58.442Z,1.05
2023-05-13T07:00:26.278Z,0.55
2023-05-13T07:02:54.014Z,1.20
2023-05-13T07:05:23.189Z,0.85
2023-05-13T07:07:53.614Z,1.20
2023-05-13T07:10:21.487Z,1.83
2023-05-13T07:12:49.329Z,0.90
2023-05-13T07:15:17.878Z,0.70
2023-05-13T07:17:45.811Z,0.70
2023-05-13T07:20:13.654Z,1.23
2023-05-13T07:22:42.717Z,1.50
2023-05-13T07:25:10.822Z,1.77
2023-05-13T07:27:38.495Z,1.55
2023-05-13T07:30:06.811Z,0.85
2023-05-13T07:32:35.912Z,0.82
2023-05-13T07:35:03.576Z,1.38
2023-05-13T07:37:31.524Z,1.45
2023-05-13T07:40:00.566Z,1.80
2023-05-13T07:42:29.886Z,1.40
2023-05-13T07:44:57.546Z,1.20
2023-05-13T07:47:25.397Z,1.80
2023-05-13T07:49:53.052Z,1.50
2023-05-13T07:52:20.760Z,1.52
2023-05-13T07:54:48.360Z,1.63
2023-05-13T07:57:17.447Z,1.25
2023-05-13T07:59:45.299Z,1.55
2023-05-13T08:02:13.010Z,1.90
2023-05-13T08:04:40.846Z,1.50
2023-05-13T08:07:08.557Z,1.70
2023-05-13T08:09:36.192Z,1.63
2023-05-13T08:12:03.925Z,1.95
2023-05-13T08:14:34.120Z,1.85
2023-05-13T08:17:02.070Z,1.67
2023-05-13T08:19:29.735Z,1.60
2023-05-13T08:21:57.406Z,2.13
2023-05-13T08:24:25.098Z,1.90
2023-05-13T08:26:52.776Z,1.75
2023-05-13T08:29:20.565Z,2.70
2023-05-13T08:31:50.151Z,2.88
2023-05-13T08:34:18.368Z,2.22
2023-05-13T08:36:46.071Z,2.25
2023-05-13T08:39:13.748Z,2.70
2023-05-13T08:41:42.595Z,2.95
2023-05-13T08:44:10.575Z,2.47
2023-05-13T08:46:38.994Z,2.63
2023-05-13T08:49:09.423Z,2.72
2023-05-13T08:51:37.131Z,2.60
2023-05-13T08:54:04.893Z,2.22
2023-05-13T08:56:32.901Z,2.35
2023-05-13T08:59:00.584Z,2.17
2023-05-13T09:01:28.312Z,2.47
2023-05-13T09:03:58.868Z,2.50
2023-05-13T09:06:28.617Z,2.25
2023-05-13T09:08:56.330Z,1.95
2023-05-13T09:11:24.211Z,2.25
2023-05-13T09:13:58.607Z,2.13
2023-05-13T09:16:26.907Z,1.98
2023-05-13T09:18:57.655Z,2.05
2023-05-13T09:21:26.230Z,1.80
2023-05-13T09:24:02.960Z,1.80
2023-05-13T09:26:31.276Z,2.08
2023-05-13T09:29:22.164Z,1.88
2023-05-13T09:31:50.687Z,2.30
2023-05-13T09:34:26.078Z,1.70
2023-05-13T09:36:57.631Z,1.90
2023-05-13T09:39:27.412Z,1.90
2023-05-13T09:41:55.146Z,2.10
2023-05-13T09:44:22.989Z,1.73
2023-05-13T09:46:51.982Z,1.80
2023-05-13T09:49:19.661Z,1.50
2023-05-13T09:51:47.300Z,1.30
2023-05-13T09:54:14.951Z,1.08
2023-05-13T09:56:43.940Z,0.65
2023-05-13T09:59:11.618Z,1.27
2023-05-13T10:01:40.288Z,1.00
2023-05-13T10:04:08.454Z,0.93
2023-05-13T10:06:36.744Z,1.60
2023-05-13T10:09:06.531Z,1.55
2023-05-13T10:11:34.508Z,1.15
2023-05-13T10:14:06.112Z,1.02
2023-05-13T10:16:34.302Z,1.27
2023-05-13T10:19:02.391Z,1.77
2023-05-13T10:21:30.096Z,1.20
2023-05-13T10:23:57.883Z,1.13
2023-05-13T10:26:26.211Z,3.30
2023-05-13T10:28:55.883Z,1.92
2023-05-13T10:31:25.222Z,2.33
2023-05-13T10:33:53.377Z,0.95
2023-05-13T10:36:28.580Z,1.70
2023-05-13T10:39:04.871Z,1.90
2023-05-13T10:41:42.745Z,1.38
2023-05-13T10:44:10.453Z,1.13
2023-05-13T10:46:40.002Z,1.80
2023-05-13T10:49:14.781Z,1.75
2023-05-13T10:51:45.683Z,1.27
2023-05-13T10:54:19.582Z,0.70
2023-05-13T10:56:47.820Z,0.80
2023-05-13T10:59:17.740Z,1.77
2023-05-13T11:01:47.299Z,0.90
2023-05-13T11:04:15.978Z,1.15
2023-05-13T11:06:44.472Z,1.55
2023-05-13T11:09:13.388Z,1.55
2023-05-13T11:11:41.195Z,1.65
2023-05-13T11:14:10.000Z,1.83
2023-05-13T11:16:38.408Z,1.30
2023-05-13T11:19:10.670Z,1.30
2023-05-13T11:21:41.286Z,1.13
2023-05-13T11:24:09.447Z,2.10
2023-05-13T11:26:47.213Z,1.10
2023-05-13T11:29:15.040Z,1.30
2023-05-13T11:31:43.878Z,1.02
2023-05-13T11:34:13.999Z,1.90
2023-05-13T11:36:43.111Z,0.95
2023-05-13T11:39:12.381Z,1.50
2023-05-13T11:41:42.209Z,2.50
2023-05-13T11:44:10.439Z,1.10
2023-05-13T11:46:38.131Z,1.20
2023-05-13T11:49:07.347Z,0.98
2023-05-13T11:51:36.608Z,1.30
2023-05-13T11:54:04.582Z,1.80
2023-05-13T11:56:32.249Z,1.67
2023-05-13T11:59:15.679Z,2.17
2023-05-13T12:01:43.501Z,1.83
2023-05-13T12:04:11.182Z,2.15
2023-05-13T12:06:46.744Z,2.00
2023-05-13T12:09:14.494Z,1.85
2023-05-13T12:11:42.756Z,1.70
2023-05-13T12:14:10.735Z,1.75
2023-05-13T12:16:38.398Z,2.20
2023-05-13T12:19:07.166Z,1.85
2023-05-13T12:21:35.451Z,1.75
2023-05-13T12:24:17.269Z,1.70
2023-05-13T12:26:45.026Z,2.40
2023-05-13T12:29:13.143Z,2.88
2023-05-13T12:31:41.751Z,2.58
2023-05-13T12:34:09.526Z,1.92
2023-05-13T12:36:38.062Z,2.15
2023-05-13T12:39:08.844Z,2.13
2023-05-13T12:41:37.115Z,1.88
2023-05-13T12:44:05.457Z,1.40
2023-05-13T12:46:33.176Z,2.05
2023-05-13T12:49:01.548Z,1.92
2023-05-13T12:51:30.294Z,1.75
2023-05-13T12:53:58.374Z,2.22
2023-05-13T12:56:27.471Z,2.13
2023-05-13T12:58:55.337Z,1.50
2023-05-13T13:01:23.145Z,2.20
2023-05-13T13:03:51.018Z,1.52
2023-05-13T13:06:19.044Z,2.00
2023-05-13T13:08:47.201Z,1.90
2023-05-13T13:11:18.726Z,2.13
2023-05-13T13:13:48.346Z,2.17
2023-05-13T13:16:16.054Z,1.35
2023-05-13T13:18:43.813Z,2.00
2023-05-13T13:21:11.757Z,1.92
2023-05-13T13:23:39.535Z,1.58
2023-05-13T13:26:07.226Z,1.77
2023-05-13T13:28:34.902Z,2.25
2023-05-13T13:31:04.087Z,1.77
2023-05-13T13:33:31.767Z,1.48
2023-05-13T13:35:59.449Z,1.23
2023-05-13T13:38:27.141Z,2.20
2023-05-13T13:40:54.806Z,1.52
2023-05-13T13:43:22.742Z,1.25
2023-05-13T13:45:50.517Z,1.60
2023-05-13T13:48:19.567Z,2.42
2023-05-13T13:50:48.082Z,0.82
2023-05-13T13:53:16.546Z,2.20
2023-05-13T13:55:44.264Z,1.08
2023-05-13T13:58:12.004Z,1.63
2023-05-13T14:00:39.719Z,2.13
2023-05-13T14:03:07.436Z,1.92
2023-05-13T14:05:36.584Z,1.15
2023-05-13T14:08:04.244Z,1.95
2023-05-13T14:10:31.904Z,1.83
2023-05-13T14:12:59.682Z,1.55
2023-05-13T14:15:29.607Z,1.70
2023-05-13T14:17:57.363Z,1.23
2023-05-13T14:20:25.928Z,1.80
2023-05-13T14:22:55.076Z,2.42
2023-05-13T14:25:22.747Z,1.17
2023-05-13T14:27:50.421Z,1.13
2023-05-13T14:30:18.092Z,1.75
2023-05-13T14:32:45.960Z,1.20
2023-05-13T14:35:14.418Z,1.30
2023-05-13T14:37:42.093Z,1.65
2023-05-13T14:40:11.636Z,0.80
2023-05-13T14:42:39.255Z,1.48
2023-05-13T14:45:07.502Z,0.77
2023-05-13T14:47:35.779Z,0.65
2023-05-13T14:50:03.519Z,1.30
2023-05-13T14:52:31.220Z,2.17
2023-05-13T14:54:58.858Z,1.70
2023-05-13T14:57:27.953Z,1.92
2023-05-13T14:59:56.411Z,1.50
2023-05-13T15:02:24.990Z,1.23
2023-05-13T15:04:52.692Z,1.10
2023-05-13T15:07:21.829Z,0.77
2023-05-13T15:09:49.526Z,1.58
2023-05-13T15:12:17.177Z,0.88
2023-05-13T15:14:51.932Z,0.73
2023-05-13T15:17:19.598Z,1.60
2023-05-13T15:19:47.263Z,0.95
2023-05-13T15:22:16.843Z,1.88
2023-05-13T15:24:44.680Z,1.60
2023-05-13T15:27:12.376Z,0.85
2023-05-13T15:29:40.069Z,1.50
2023-05-13T15:32:09.467Z,1.95
2023-05-13T15:34:37.183Z,1.17
2023-05-13T15:37:04.885Z,1.75
2023-05-13T15:39:32.500Z,1.60
2023-05-13T15:42:00.204Z,1.17
2023-05-13T15:44:28.234Z,1.10
2023-05-13T15:46:56.084Z,2.03
2023-05-13T15:49:25.109Z,1.27
2023-05-13T15:51:54.443Z,1.45
2023-05-13T15:54:22.049Z,1.17
2023-05-13T15:56:49.685Z,1.63
2023-05-13T15:59:17.466Z,1.58
2023-05-13T16:01:46.561Z,2.35
2023-05-13T16:04:14.267Z,1.05
2023-05-13T16:06:43.415Z,1.67
2023-05-13T16:09:11.042Z,1.67
2023-05-13T16:11:38.673Z,0.98
2023-05-13T16:14:07.528Z,1.92
2023-05-13T16:16:35.274Z,1.40
2023-05-13T16:19:04.037Z,1.33
2023-05-13T16:21:31.922Z,2.58
2023-05-13T16:24:01.020Z,1.20
2023-05-13T16:26:28.696Z,1.45
2023-05-13T16:28:56.379Z,0.88
2023-05-13T16:31:24.108Z,2.17
2023-05-13T16:33:52.861Z,1.83
2023-05-13T16:36:20.523Z,1.10
2023-05-13T16:38:48.194Z,1.20
2023-05-13T16:41:17.206Z,0.70
2023-05-13T16:43:44.840Z,1.30
2023-05-13T16:46:12.719Z,1.30
2023-05-13T16:48:40.563Z,2.00
2023-05-13T16:51:08.256Z,1.15
2023-05-13T16:53:35.941Z,1.55
2023-05-13T16:56:03.647Z,1.60
2023-05-13T16:58:32.796Z,2.00
2023-05-13T17:01:01.030Z,2.20
2023-05-13T17:03:28.854Z,2.20
2023-05-13T17:05:56.664Z,2.67
2023-05-13T17:08:24.491Z,2.33
2023-05-13T17:10:52.212Z,2.83
2023-05-13T17:13:20.132Z,3.10
2023-05-13T17:15:49.299Z,3.45
2023-05-13T17:18:17.020Z,3.70
2023-05-13T17:20:45.902Z,3.72
2023-05-13T17:23:13.572Z,3.33
2023-05-13T17:25:41.265Z,3.83
2023-05-13T17:28:09.036Z,3.80
2023-05-13T17:30:36.736Z,3.95
2023-05-13T17:33:06.071Z,4.10
2023-05-13T17:35:34.068Z,4.50
2023-05-13T17:38:01.835Z,4.28
2023-05-13T17:40:29.616Z,4.20
2023-05-13T17:43:02.942Z,4.82
2023-05-13T17:45:30.638Z,4.55
2023-05-13T17:47:58.502Z,4.15
2023-05-13T17:50:29.608Z,3.30
2023-05-13T17:52:57.267Z,3.90
2023-05-13T17:55:24.906Z,2.33
2023-05-13T17:57:55.492Z,2.33
2023-05-13T18:00:23.514Z,2.42
2023-05-13T18:02:51.476Z,2.22
2023-05-13T18:05:19.574Z,2.20
2023-05-13T18:07:48.657Z,2.95
2023-05-13T18:10:16.440Z,3.85
2023-05-13T18:12:44.109Z,4.45
2023-05-13T18:15:12.036Z,4.45
2023-05-13T18:17:39.732Z,5.00
2023-05-13T18:20:08.126Z,4.28
2023-05-13T18:22:35.847Z,5.00
2023-05-13T18:25:05.035Z,5.50
2023-05-13T18:27:32.827Z,4.90
2023-05-13T18:30:00.478Z,4.90
2023-05-13T18:32:28.178Z,5.25
2023-05-13T18:34:55.865Z,4.10
2023-05-13T18:37:23.556Z,3.30
2023-05-13T18:39:51.253Z,3.83
2023-05-13T18:42:20.955Z,3.90
2023-05-13T18:44:48.563Z,4.10
2023-05-13T18:47:16.254Z,4.03
2023-05-13T18:49:43.934Z,4.20
2023-05-13T18:52:11.650Z,3.90
2023-05-13T18:54:39.670Z,4.30
2023-05-13T18:57:07.538Z,4.20
2023-05-13T18:59:36.643Z,4.18
2023-05-13T19:02:04.519Z,2.47
2023-05-13T19:04:32.446Z,1.80
2023-05-13T19:07:00.473Z,3.72
2023-05-13T19:09:28.177Z,1.25
2023-05-13T19:11:55.851Z,3.28
2023-05-13T19:14:23.562Z,2.13
2023-05-13T19:16:52.724Z,2.35
2023-05-13T19:19:20.463Z,4.07
2023-05-13T19:21:48.126Z,1.65
2023-05-13T19:24:15.785Z,2.30
2023-05-13T19:26:43.463Z,3.58
2023-05-13T19:29:11.166Z,2.47
2023-05-13T19:31:38.863Z,1.77
2023-05-13T19:34:08.168Z,2.55
2023-05-13T19:36:35.814Z,1.58
2023-05-13T19:39:03.656Z,0.90
2023-05-13T19:41:31.276Z,3.05
2023-05-13T19:43:58.917Z,3.97
2023-05-13T19:46:27.191Z,1.27
2023-05-13T19:48:54.908Z,1.15
2023-05-13T19:51:23.931Z,1.23
2023-05-13T19:53:52.346Z,1.77
2023-05-13T19:56:20.044Z,1.35
2023-05-13T19:58:47.717Z,2.08
2023-05-13T20:01:15.516Z,4.13
2023-05-13T20:03:43.275Z,3.22
2023-05-13T20:06:11.053Z,3.75
2023-05-13T20:08:41.316Z,0.60
2023-05-13T20:11:09.337Z,1.83
2023-05-13T20:13:37.061Z,2.70
2023-05-13T20:16:04.770Z,2.83
2023-05-13T20:18:32.626Z,1.67
2023-05-13T20:21:00.351Z,2.05
2023-05-13T20:23:27.997Z,2.00
2023-05-13T20:25:58.221Z,1.27
2023-05-13T20:28:25.982Z,1.30
2023-05-13T20:30:53.931Z,1.83
2023-05-13T20:33:21.609Z,2.25
2023-05-13T20:35:49.289Z,2.25
2023-05-13T20:38:17.109Z,1.67
2023-05-13T20:40:44.848Z,2.17
2023-05-13T20:43:14.016Z,1.40
2023-05-13T20:45:41.693Z,1.60
2023-05-13T20:48:09.447Z,1.33
2023-05-13T20:50:37.331Z,0.85
2023-05-13T20:53:05.003Z,1.20
2023-05-13T20:55:32.737Z,1.40
2023-05-13T20:58:00.449Z,3.42
2023-05-13T21:00:29.546Z,1.63
2023-05-13T21:02:57.322Z,1.50
2023-05-13T21:05:25.143Z,5.47
2023-05-13T21:07:52.931Z,1.48
2023-05-13T21:10:21.342Z,1.08
2023-05-13T21:12:49.321Z,3.50
2023-05-13T21:15:17.103Z,1.48
2023-05-13T21:17:46.382Z,3.70
2023-05-13T21:20:14.463Z,1.02
2023-05-13T21:22:42.098Z,1.65
2023-05-13T21:25:09.979Z,2.92
2023-05-13T21:27:37.634Z,1.13
2023-05-13T21:30:05.814Z,1.80
2023-05-13T21:32:33.529Z,1.58
2023-05-13T21:35:02.602Z,3.65
2023-05-13T21:37:30.254Z,1.48
2023-05-13T21:39:57.920Z,5.75
2023-05-13T21:42:27.009Z,1.65
2023-05-13T21:44:54.666Z,4.45
2023-05-13T21:47:22.508Z,4.22
2023-05-13T21:49:50.232Z,1.20
2023-05-13T21:52:19.750Z,2.50
2023-05-13T21:54:47.390Z,2.58
2023-05-13T21:57:15.076Z,1.25
2023-05-13T21:59:42.696Z,1.38
2023-05-13T22:02:10.454Z,5.28
2023-05-13T22:04:38.247Z,1.50
2023-05-13T22:07:06.108Z,1.73
2023-05-13T22:09:35.359Z,3.58
2023-05-13T22:12:03.126Z,1.98
2023-05-13T22:14:30.918Z,1.13
2023-05-13T22:17:09.296Z,3.28
2023-05-13T22:19:37.792Z,1.52
2023-05-13T22:22:05.656Z,2.75
2023-05-13T22:24:33.344Z,2.05
2023-05-13T22:27:02.382Z,1.80
2023-05-13T22:29:30.064Z,1.55
2023-05-13T22:31:58.337Z,1.73
2023-05-13T22:34:26.593Z,2.08
2023-05-13T22:36:54.595Z,1.95
2023-05-13T22:39:22.230Z,1.25
2023-05-13T22:41:50.352Z,1.88
2023-05-13T22:44:19.388Z,0.75
2023-05-13T22:46:47.241Z,1.67
2023-05-13T22:49:14.925Z,2.42
2023-05-13T22:51:42.965Z,2.03
2023-05-13T22:54:10.630Z,1.15
2023-05-13T22:56:38.284Z,1.30
2023-05-13T22:59:05.962Z,1.70
2023-05-13T23:01:35.042Z,1.30
2023-05-13T23:04:03.443Z,1.40
2023-05-13T23:06:31.116Z,4.72
2023-05-13T23:08:58.841Z,1.30
2023-05-13T23:11:26.529Z,2.20
2023-05-13T23:13:54.205Z,1.83
2023-05-13T23:16:21.976Z,1.55
2023-05-13T23:18:51.193Z,1.83
2023-05-13T23:21:18.862Z,2.63
2023-05-13T23:23:47.545Z,1.33
2023-05-13T23:26:15.196Z,4.95
2023-05-13T23:28:42.881Z,1.25
2023-05-13T23:31:10.619Z,0.90
2023-05-13T23:33:38.348Z,2.30
2023-05-13T23:36:07.782Z,1.23
2023-05-13T23:38:35.469Z,1.30
2023-05-13T23:41:03.130Z,1.80
2023-05-13T23:43:30.774Z,1.27
2023-05-13T23:45:58.487Z,1.83
2023-05-13T23:48:27.482Z,2.05
2023-05-13T23:50:55.405Z,1.08
2023-05-13T23:53:24.408Z,1.75
2023-05-13T23:55:52.054Z,1.38
2023-05-13T23:58:19.737Z,1.80
