createdAt,value
2022-08-09T00:00:04.202Z,0.00
2022-08-09T00:00:57.370Z,0.00
2022-08-09T00:01:57.377Z,0.00
2022-08-09T00:02:57.317Z,0.00
2022-08-09T00:04:00.463Z,0.00
2022-08-09T00:05:03.250Z,0.00
2022-08-09T00:06:16.058Z,0.00
2022-08-09T00:06:57.257Z,0.00
2022-08-09T00:07:57.237Z,0.00
2022-08-09T00:08:57.714Z,0.00
2022-08-09T00:09:57.211Z,0.00
2022-08-09T00:10:58.173Z,0.00
2022-08-09T00:12:03.543Z,0.00
2022-08-09T00:12:57.163Z,0.00
2022-08-09T00:13:57.147Z,0.00
2022-08-09T00:14:57.135Z,0.00
2022-08-09T00:15:59.133Z,0.00
2022-08-09T00:16:57.099Z,0.00
2022-08-09T00:18:07.713Z,0.00
2022-08-09T00:18:57.074Z,0.00
2022-08-09T00:19:57.061Z,0.00
2022-08-09T00:20:57.049Z,0.00
2022-08-09T00:21:57.199Z,0.00
2022-08-09T00:22:57.014Z,0.00
2022-08-09T00:23:59.898Z,0.00
2022-08-09T00:24:56.984Z,0.00
2022-08-09T00:25:56.968Z,0.00
2022-08-09T00:26:57.441Z,0.00
2022-08-09T00:27:56.933Z,0.00
2022-08-09T00:28:56.923Z,0.00
2022-08-09T00:30:16.520Z,0.00
2022-08-09T00:30:56.898Z,0.00
2022-08-09T00:32:00.910Z,0.00
2022-08-09T00:32:56.860Z,0.00
2022-08-09T00:33:56.843Z,0.00
2022-08-09T00:34:56.836Z,0.00
2022-08-09T00:35:56.812Z,0.00
2022-08-09T00:36:56.807Z,0.00
2022-08-09T00:37:56.784Z,0.00
2022-08-09T00:38:56.774Z,0.00
2022-08-09T00:40:13.403Z,0.00
2022-08-09T00:40:58.105Z,0.00
2022-08-09T00:44:10.713Z,0.00
2022-08-09T00:44:13.140Z,0.00
2022-08-09T00:44:14.503Z,0.00
2022-08-09T00:44:56.689Z,0.00
2022-08-09T00:45:56.661Z,0.00
2022-08-09T00:47:04.522Z,0.00
2022-08-09T00:47:56.628Z,0.00
2022-08-09T00:48:56.611Z,0.00
2022-08-09T00:49:56.901Z,0.00
2022-08-09T00:50:56.585Z,0.00
2022-08-09T00:51:56.563Z,0.00
2022-08-09T00:52:56.550Z,0.00
2022-08-09T00:53:56.537Z,0.00
2022-08-09T00:54:56.523Z,0.00
2022-08-09T00:56:04.862Z,0.00
2022-08-09T00:56:56.491Z,0.00
2022-08-09T00:57:59.485Z,0.00
2022-08-09T00:58:56.461Z,0.00
2022-08-09T00:59:56.441Z,0.00
2022-08-09T01:00:58.200Z,0.00
2022-08-09T01:01:56.478Z,0.00
2022-08-09T01:02:56.400Z,0.00
2022-08-09T01:03:56.608Z,0.00
2022-08-09T01:04:56.376Z,0.00
2022-08-09T01:05:56.351Z,0.00
2022-08-09T01:06:56.335Z,0.00
2022-08-09T01:08:01.055Z,0.00
2022-08-09T01:08:56.359Z,0.00
2022-08-09T01:09:56.287Z,0.00
2022-08-09T01:10:56.274Z,0.00
2022-08-09T01:11:56.259Z,0.00
2022-08-09T01:12:56.238Z,0.00
2022-08-09T01:13:58.834Z,0.00
2022-08-09T01:14:56.215Z,0.00
2022-08-09T01:15:56.198Z,0.00
2022-08-09T01:16:56.178Z,0.00
2022-08-09T01:17:57.679Z,0.00
2022-08-09T01:19:02.555Z,0.00
2022-08-09T01:20:01.860Z,0.00
2022-08-09T01:20:56.117Z,0.00
2022-08-09T01:21:56.101Z,0.00
2022-08-09T01:22:56.088Z,0.00
2022-08-09T01:24:02.425Z,0.00
2022-08-09T01:24:56.689Z,0.00
2022-08-09T01:25:56.068Z,0.00
2022-08-09T01:26:56.023Z,0.00
2022-08-09T01:27:57.106Z,0.00
2022-08-09T01:28:55.992Z,0.00
2022-08-09T01:29:56.806Z,0.00
2022-08-09T01:30:58.240Z,0.00
2022-08-09T01:32:31.927Z,0.00
2022-08-09T01:32:55.927Z,0.00
2022-08-09T01:33:55.914Z,0.00
2022-08-09T01:34:55.895Z,0.00
2022-08-09T01:35:55.882Z,0.00
2022-08-09T01:36:55.872Z,0.00
2022-08-09T01:38:08.079Z,0.00
2022-08-09T01:38:55.841Z,0.00
2022-08-09T01:39:55.820Z,0.00
2022-08-09T01:41:04.975Z,0.00
2022-08-09T01:42:02.196Z,0.00
2022-08-09T01:42:55.775Z,0.00
2022-08-09T01:43:55.755Z,0.00
2022-08-09T01:44:55.839Z,0.00
2022-08-09T01:45:58.002Z,0.00
2022-08-09T01:46:55.713Z,0.00
2022-08-09T01:47:55.693Z,0.00
2022-08-09T01:48:55.679Z,0.00
2022-08-09T01:49:55.665Z,0.00
2022-08-09T01:50:55.654Z,0.00
2022-08-09T01:51:55.630Z,0.00
2022-08-09T01:52:55.619Z,0.00
2022-08-09T01:53:58.118Z,0.00
2022-08-09T01:54:55.582Z,0.00
2022-08-09T01:55:55.568Z,0.00
2022-08-09T01:56:55.550Z,0.00
2022-08-09T01:57:55.537Z,0.00
2022-08-09T01:58:55.534Z,0.00
2022-08-09T02:00:00.225Z,0.00
2022-08-09T02:00:55.563Z,0.00
2022-08-09T02:01:59.872Z,0.00
2022-08-09T02:02:55.465Z,0.00
2022-08-09T02:03:55.447Z,0.00
2022-08-09T02:04:55.427Z,0.00
2022-08-09T02:06:03.642Z,0.00
2022-08-09T02:06:58.625Z,0.00
2022-08-09T02:08:40.365Z,0.00
2022-08-09T02:08:58.944Z,0.00
2022-08-09T02:09:59.622Z,0.00
2022-08-09T02:10:55.377Z,0.00
2022-08-09T02:11:55.316Z,0.00
2022-08-09T02:12:55.303Z,0.00
2022-08-09T02:14:07.731Z,0.00
2022-08-09T02:14:55.827Z,0.00
2022-08-09T02:15:55.252Z,0.00
2022-08-09T02:16:59.812Z,0.00
2022-08-09T02:18:01.005Z,0.00
2022-08-09T02:18:55.202Z,0.00
2022-08-09T02:19:55.192Z,0.00
2022-08-09T02:20:55.174Z,0.00
2022-08-09T02:21:55.861Z,0.00
2022-08-09T02:22:55.148Z,0.00
2022-08-09T02:23:55.126Z,0.00
2022-08-09T02:24:55.115Z,0.00
2022-08-09T02:25:55.816Z,0.00
2022-08-09T02:26:55.083Z,0.00
2022-08-09T02:28:00.350Z,0.00
2022-08-09T02:28:55.047Z,0.00
2022-08-09T02:29:55.030Z,0.00
2022-08-09T02:30:55.020Z,0.00
2022-08-09T02:31:55.000Z,0.00
2022-08-09T02:32:54.990Z,0.00
2022-08-09T02:34:06.897Z,0.00
2022-08-09T02:34:55.851Z,0.00
2022-08-09T02:36:02.681Z,0.00
2022-08-09T02:36:54.920Z,0.00
2022-08-09T02:37:54.906Z,0.00
2022-08-09T02:38:54.899Z,0.00
2022-08-09T02:39:55.210Z,0.00
2022-08-09T02:40:54.901Z,0.00
2022-08-09T02:41:54.842Z,0.00
2022-08-09T02:42:54.832Z,0.00
2022-08-09T02:43:55.586Z,0.00
2022-08-09T02:44:54.797Z,0.00
2022-08-09T02:45:54.775Z,0.00
2022-08-09T02:46:54.770Z,0.00
2022-08-09T02:47:59.401Z,0.00
2022-08-09T02:48:54.730Z,0.00
2022-08-09T02:50:01.351Z,0.00
2022-08-09T02:50:56.515Z,0.00
2022-08-09T02:51:54.682Z,0.00
2022-08-09T02:52:55.275Z,0.00
2022-08-09T02:54:00.484Z,0.00
2022-08-09T02:54:57.103Z,0.00
2022-08-09T02:55:58.244Z,0.00
2022-08-09T02:56:57.263Z,0.00
2022-08-09T02:58:32.128Z,0.00
2022-08-09T02:58:54.571Z,0.00
2022-08-09T03:00:25.128Z,0.00
2022-08-09T03:00:58.686Z,0.00
2022-08-09T03:02:05.715Z,0.00
2022-08-09T03:03:00.381Z,0.00
2022-08-09T03:04:16.771Z,0.00
2022-08-09T03:04:54.502Z,0.00
2022-08-09T03:05:55.582Z,0.00
2022-08-09T03:06:54.444Z,0.00
2022-08-09T03:07:55.022Z,0.00
2022-08-09T03:08:54.413Z,0.00
2022-08-09T03:09:56.731Z,0.00
2022-08-09T03:10:54.375Z,0.00
2022-08-09T03:12:05.921Z,0.00
2022-08-09T03:12:54.345Z,0.00
2022-08-09T03:13:58.423Z,0.00
2022-08-09T03:14:54.314Z,0.00
2022-08-09T03:16:06.172Z,0.00
2022-08-09T03:16:54.279Z,0.00
2022-08-09T03:17:57.913Z,0.00
2022-08-09T03:18:55.684Z,0.00
2022-08-09T03:20:02.742Z,0.00
2022-08-09T03:20:54.209Z,0.00
2022-08-09T03:21:54.196Z,0.00
2022-08-09T03:22:56.935Z,0.00
2022-08-09T03:24:04.428Z,0.00
2022-08-09T03:25:05.640Z,0.00
2022-08-09T03:25:59.207Z,0.00
2022-08-09T03:26:54.110Z,0.00
2022-08-09T03:27:55.493Z,0.00
2022-08-09T03:28:55.116Z,4.00
2022-08-09T03:29:57.934Z,4.00
2022-08-09T03:30:54.048Z,0.00
2022-08-09T03:32:00.258Z,0.00
2022-08-09T03:32:54.015Z,4.00
2022-08-09T03:33:56.597Z,0.00
2022-08-09T03:34:55.762Z,4.00
2022-08-09T03:36:16.572Z,4.00
2022-08-09T03:36:59.463Z,4.00
2022-08-09T03:37:56.051Z,4.00
2022-08-09T03:38:53.972Z,8.00
2022-08-09T03:39:55.649Z,8.00
2022-08-09T03:40:53.884Z,8.00
2022-08-09T03:42:06.132Z,8.00
2022-08-09T03:42:53.848Z,8.00
2022-08-09T03:44:08.540Z,12.00
2022-08-09T03:44:53.815Z,12.00
2022-08-09T03:46:04.649Z,12.00
2022-08-09T03:46:53.780Z,16.00
2022-08-09T03:47:53.768Z,16.00
2022-08-09T03:48:53.785Z,24.00
2022-08-09T03:49:58.428Z,24.00
2022-08-09T03:50:53.717Z,28.00
2022-08-09T03:51:58.651Z,32.00
2022-08-09T03:52:53.686Z,36.00
2022-08-09T03:53:53.665Z,40.00
2022-08-09T03:54:53.652Z,44.00
2022-08-09T03:55:53.637Z,48.00
2022-08-09T03:56:53.622Z,56.00
2022-08-09T03:58:03.359Z,60.00
2022-08-09T03:58:54.689Z,64.00
2022-08-09T03:59:55.977Z,72.00
2022-08-09T04:00:53.656Z,80.00
2022-08-09T04:01:53.536Z,88.00
2022-08-09T04:02:53.619Z,96.00
2022-08-09T04:04:02.177Z,100.00
2022-08-09T04:04:53.492Z,108.00
2022-08-09T04:05:53.471Z,120.00
2022-08-09T04:06:53.457Z,132.00
2022-08-09T04:07:56.954Z,140.00
2022-08-09T04:08:53.579Z,152.00
2022-08-09T04:09:53.850Z,164.00
2022-08-09T04:10:53.389Z,176.00
2022-08-09T04:11:53.375Z,184.00
2022-08-09T04:12:53.429Z,200.00
2022-08-09T04:14:54.177Z,212.00
2022-08-09T04:15:01.873Z,228.00
2022-08-09T04:16:19.219Z,244.00
2022-08-09T04:16:53.289Z,256.00
2022-08-09T04:17:53.271Z,272.00
2022-08-09T04:18:53.254Z,288.00
2022-08-09T04:19:56.009Z,304.00
2022-08-09T04:20:53.220Z,324.00
2022-08-09T04:21:53.210Z,340.00
2022-08-09T04:22:53.195Z,356.00
2022-08-09T04:23:54.330Z,372.00
2022-08-09T04:24:53.168Z,392.00
2022-08-09T04:25:53.334Z,412.00
2022-08-09T04:26:53.124Z,432.00
2022-08-09T04:27:53.111Z,448.00
2022-08-09T04:28:58.252Z,472.00
2022-08-09T04:29:53.075Z,492.00
2022-08-09T04:30:53.063Z,512.00
2022-08-09T04:31:53.044Z,532.00
2022-08-09T04:32:54.212Z,556.00
2022-08-09T04:33:56.766Z,576.00
2022-08-09T04:34:54.308Z,596.00
2022-08-09T04:35:52.969Z,620.00
2022-08-09T04:36:52.960Z,640.00
2022-08-09T04:37:52.951Z,664.00
2022-08-09T04:38:52.928Z,684.00
2022-08-09T04:39:52.917Z,704.00
2022-08-09T04:40:56.077Z,728.00
2022-08-09T04:41:52.880Z,752.00
2022-08-09T04:42:52.868Z,772.00
2022-08-09T04:44:04.916Z,792.00
2022-08-09T04:44:52.825Z,816.00
2022-08-09T04:45:53.592Z,836.00
2022-08-09T04:46:58.539Z,856.00
2022-08-09T04:48:01.132Z,880.00
2022-08-09T04:48:58.287Z,900.00
2022-08-09T04:49:55.504Z,924.00
2022-08-09T04:50:52.730Z,944.00
2022-08-09T04:51:52.715Z,968.00
2022-08-09T04:52:52.695Z,988.00
2022-08-09T04:53:58.363Z,1012.00
2022-08-09T04:54:52.658Z,1036.00
2022-08-09T04:55:52.643Z,1056.00
2022-08-09T04:56:52.629Z,1076.00
2022-08-09T04:57:58.428Z,1100.00
2022-08-09T04:58:52.594Z,1120.00
2022-08-09T04:59:52.581Z,1148.00
2022-08-09T05:00:52.566Z,1168.00
2022-08-09T05:01:52.547Z,1188.00
2022-08-09T05:02:53.149Z,1208.00
2022-08-09T05:03:58.512Z,1232.00
2022-08-09T05:04:55.230Z,1256.00
2022-08-09T05:06:04.505Z,1280.00
2022-08-09T05:06:52.464Z,1308.00
2022-08-09T05:07:53.256Z,1328.00
2022-08-09T05:08:52.428Z,1348.00
2022-08-09T05:09:52.425Z,1372.00
2022-08-09T05:10:52.400Z,1396.00
2022-08-09T05:11:52.377Z,1416.00
2022-08-09T05:12:52.364Z,1436.00
2022-08-09T05:13:54.968Z,1456.00
2022-08-09T05:14:52.329Z,1484.00
2022-08-09T05:15:56.676Z,1508.00
2022-08-09T05:16:59.182Z,1524.00
2022-08-09T05:18:55.160Z,1548.00
2022-08-09T05:18:58.675Z,1564.00
2022-08-09T05:19:56.666Z,1588.00
2022-08-09T05:20:52.233Z,1604.00
2022-08-09T05:21:55.478Z,1628.00
2022-08-09T05:23:54.237Z,1652.00
2022-08-09T05:23:58.018Z,1672.00
2022-08-09T05:24:52.168Z,1696.00
2022-08-09T05:25:52.150Z,1728.00
2022-08-09T05:26:52.133Z,1756.00
2022-08-09T05:27:52.117Z,1772.00
2022-08-09T05:28:52.244Z,1836.00
2022-08-09T05:29:52.087Z,1848.00
2022-08-09T05:30:52.069Z,1888.00
2022-08-09T05:31:56.636Z,1900.00
2022-08-09T05:32:53.315Z,1928.00
2022-08-09T05:33:52.022Z,1932.00
2022-08-09T05:34:52.006Z,1928.00
2022-08-09T05:35:51.986Z,1952.00
2022-08-09T05:36:51.972Z,1964.00
2022-08-09T05:37:51.954Z,1984.00
2022-08-09T05:38:51.950Z,2004.00
2022-08-09T05:39:51.966Z,2012.00
2022-08-09T05:40:51.910Z,2052.00
2022-08-09T05:41:51.890Z,2052.00
2022-08-09T05:42:51.881Z,2068.00
2022-08-09T05:43:51.865Z,2084.00
2022-08-09T05:44:52.199Z,2108.00
2022-08-09T05:45:57.185Z,2128.00
2022-08-09T05:46:51.815Z,2152.00
2022-08-09T05:47:54.284Z,2184.00
2022-08-09T05:48:58.988Z,2192.00
2022-08-09T05:50:23.784Z,2208.00
2022-08-09T05:51:11.980Z,2240.00
2022-08-09T05:51:51.731Z,2256.00
2022-08-09T05:52:53.338Z,2276.00
2022-08-09T05:53:57.814Z,2296.00
2022-08-09T05:54:51.679Z,2324.00
2022-08-09T05:55:53.142Z,2336.00
2022-08-09T05:56:55.302Z,2376.00
2022-08-09T05:57:56.613Z,2392.00
2022-08-09T05:58:54.876Z,2412.00
2022-08-09T05:59:51.606Z,2424.00
2022-08-09T06:00:51.590Z,2460.00
2022-08-09T06:01:51.575Z,2476.00
2022-08-09T06:02:54.505Z,2516.00
2022-08-09T06:03:58.026Z,2536.00
2022-08-09T06:04:51.523Z,2548.00
2022-08-09T06:06:04.465Z,2584.00
2022-08-09T06:06:51.817Z,2620.00
2022-08-09T06:08:05.303Z,2628.00
2022-08-09T06:08:52.803Z,2668.00
2022-08-09T06:09:54.598Z,2668.00
2022-08-09T06:10:51.468Z,2684.00
2022-08-09T06:11:57.787Z,2700.00
2022-08-09T06:13:03.107Z,2732.00
2022-08-09T06:13:51.383Z,2768.00
2022-08-09T06:14:51.369Z,2768.00
2022-08-09T06:15:52.648Z,2780.00
2022-08-09T06:16:52.107Z,2812.00
2022-08-09T06:17:51.318Z,2828.00
2022-08-09T06:18:51.305Z,2844.00
2022-08-09T06:19:51.289Z,2876.00
2022-08-09T06:20:54.866Z,2896.00
2022-08-09T06:21:58.208Z,2908.00
2022-08-09T06:22:51.247Z,2924.00
2022-08-09T06:23:54.988Z,2960.00
2022-08-09T06:24:51.211Z,2976.00
2022-08-09T06:25:55.319Z,3004.00
2022-08-09T06:26:51.176Z,3032.00
2022-08-09T06:27:51.846Z,3064.00
2022-08-09T06:29:00.637Z,3092.00
2022-08-09T06:30:04.313Z,3136.00
2022-08-09T06:30:51.117Z,3160.00
2022-08-09T06:32:08.737Z,3196.00
2022-08-09T06:33:13.561Z,3228.00
2022-08-09T06:33:53.052Z,3272.00
2022-08-09T06:34:53.169Z,3276.00
2022-08-09T06:35:56.927Z,3324.00
2022-08-09T06:36:51.026Z,3356.00
2022-08-09T06:38:06.083Z,3384.00
2022-08-09T06:38:51.007Z,3412.00
2022-08-09T06:39:59.838Z,3428.00
2022-08-09T06:40:54.967Z,3452.00
2022-08-09T06:42:11.313Z,3472.00
2022-08-09T06:42:50.937Z,3504.00
2022-08-09T06:43:50.931Z,3524.00
2022-08-09T06:44:54.294Z,3580.00
2022-08-09T06:46:06.339Z,3608.00
2022-08-09T06:46:50.876Z,3640.00
2022-08-09T06:48:00.684Z,3684.00
2022-08-09T06:48:50.843Z,3720.00
2022-08-09T06:50:14.340Z,3732.00
2022-08-09T06:50:50.811Z,3776.00
2022-08-09T06:51:50.800Z,3808.00
2022-08-09T06:52:50.779Z,3848.00
2022-08-09T06:53:50.770Z,3880.00
2022-08-09T06:54:50.783Z,3900.00
2022-08-09T06:55:50.738Z,3920.00
2022-08-09T06:56:50.729Z,3940.00
2022-08-09T06:58:01.797Z,3960.00
2022-08-09T07:00:49.732Z,3972.00
2022-08-09T07:00:51.343Z,4000.00
2022-08-09T07:00:58.507Z,4040.00
2022-08-09T07:01:54.014Z,4048.00
2022-08-09T07:02:50.656Z,4072.00
2022-08-09T07:03:51.797Z,4096.00
2022-08-09T07:04:50.607Z,4124.00
2022-08-09T07:05:58.419Z,4144.00
2022-08-09T07:06:53.485Z,4164.00
2022-08-09T07:08:00.932Z,4192.00
2022-08-09T07:08:50.554Z,4196.00
2022-08-09T07:09:54.931Z,4220.00
2022-08-09T07:10:50.527Z,4244.00
2022-08-09T07:11:53.410Z,4268.00
2022-08-09T07:12:57.421Z,4284.00
2022-08-09T07:14:05.884Z,4304.00
2022-08-09T07:14:51.380Z,4332.00
2022-08-09T07:16:39.013Z,4368.00
2022-08-09T07:16:55.317Z,4392.00
2022-08-09T07:17:56.054Z,4424.00
2022-08-09T07:18:50.410Z,4460.00
2022-08-09T07:19:50.878Z,4496.00
2022-08-09T07:20:50.380Z,4536.00
2022-08-09T07:21:57.375Z,4576.00
2022-08-09T07:22:53.465Z,4612.00
2022-08-09T07:23:56.331Z,4648.00
2022-08-09T07:24:50.321Z,4676.00
2022-08-09T07:25:52.137Z,4712.00
2022-08-09T07:26:50.913Z,4756.00
2022-08-09T07:27:53.154Z,4796.00
2022-08-09T07:29:08.934Z,4848.00
2022-08-09T07:29:50.255Z,4892.00
2022-08-09T07:30:50.242Z,4936.00
2022-08-09T07:31:50.230Z,4980.00
2022-08-09T07:32:51.581Z,5032.00
2022-08-09T07:33:53.283Z,5056.00
2022-08-09T07:34:52.225Z,5092.00
2022-08-09T07:35:54.182Z,5136.00
2022-08-09T07:36:50.160Z,5188.00
2022-08-09T07:37:50.150Z,5248.00
2022-08-09T07:38:56.828Z,5336.00
2022-08-09T07:39:50.202Z,5460.00
2022-08-09T07:41:00.947Z,5620.00
2022-08-09T07:41:50.096Z,5860.00
2022-08-09T07:42:50.267Z,6152.00
2022-08-09T07:43:56.489Z,6528.00
2022-08-09T07:44:51.750Z,7044.00
2022-08-09T07:45:50.057Z,7732.00
2022-08-09T07:46:50.045Z,8660.00
2022-08-09T07:48:01.444Z,10088.00
2022-08-09T07:48:58.944Z,18720.00
2022-08-09T07:50:05.131Z,48928.00
2022-08-09T07:50:53.066Z,70624.00
2022-08-09T07:52:04.834Z,69920.00
2022-08-09T07:52:49.992Z,71392.00
2022-08-09T07:54:05.321Z,78944.00
2022-08-09T07:54:51.585Z,80416.00
2022-08-09T07:56:03.214Z,77792.00
2022-08-09T07:56:50.240Z,76704.00
2022-08-09T07:57:49.954Z,77120.00
2022-08-09T07:58:49.951Z,74272.00
2022-08-09T07:59:52.145Z,74048.00
2022-08-09T08:00:55.482Z,79200.00
2022-08-09T08:01:53.303Z,78464.00
2022-08-09T08:02:49.930Z,73568.00
2022-08-09T08:03:49.938Z,74784.00
2022-08-09T08:04:53.815Z,77824.00
2022-08-09T08:05:57.727Z,75712.00
2022-08-09T08:06:55.930Z,71808.00
2022-08-09T08:08:42.879Z,71072.00
2022-08-09T08:09:04.006Z,72064.00
2022-08-09T08:10:07.894Z,78368.00
2022-08-09T08:11:03.225Z,81696.00
2022-08-09T08:12:09.918Z,81632.00
2022-08-09T08:12:49.897Z,85344.00
2022-08-09T08:13:57.148Z,86368.00
2022-08-09T08:14:49.901Z,84672.00
2022-08-09T08:15:49.900Z,85632.00
2022-08-09T08:17:00.859Z,85088.00
2022-08-09T08:17:54.904Z,86080.00
2022-08-09T08:18:49.898Z,84672.00
2022-08-09T08:19:49.890Z,82496.00
2022-08-09T08:20:49.902Z,83200.00
2022-08-09T08:21:50.903Z,84768.00
2022-08-09T08:22:49.897Z,82976.00
2022-08-09T08:23:55.719Z,81184.00
2022-08-09T08:24:50.992Z,84224.00
2022-08-09T08:26:06.253Z,84352.00
2022-08-09T08:26:54.954Z,85152.00
2022-08-09T08:27:50.060Z,83744.00
2022-08-09T08:28:49.906Z,82624.00
2022-08-09T08:29:52.376Z,83584.00
2022-08-09T08:30:49.915Z,83616.00
2022-08-09T08:32:03.619Z,84000.00
2022-08-09T08:32:53.659Z,83616.00
2022-08-09T08:33:53.436Z,73056.00
2022-08-09T08:34:51.806Z,62944.00
2022-08-09T08:35:59.898Z,67776.00
2022-08-09T08:36:49.929Z,75168.00
2022-08-09T08:38:02.188Z,77760.00
2022-08-09T08:38:49.922Z,78016.00
2022-08-09T08:39:50.004Z,73568.00
2022-08-09T08:40:49.922Z,74816.00
2022-08-09T08:41:51.691Z,85888.00
2022-08-09T08:42:49.929Z,87392.00
2022-08-09T08:43:49.935Z,84064.00
2022-08-09T08:44:49.932Z,85536.00
2022-08-09T08:45:51.631Z,82816.00
2022-08-09T08:46:59.906Z,77216.00
2022-08-09T08:47:49.948Z,76192.00
2022-08-09T08:48:51.776Z,67456.00
2022-08-09T08:49:49.945Z,63072.00
2022-08-09T08:50:51.894Z,61472.00
2022-08-09T08:52:01.823Z,54336.00
2022-08-09T08:52:58.123Z,53024.00
2022-08-09T08:54:03.926Z,55616.00
2022-08-09T08:54:49.971Z,57792.00
2022-08-09T08:55:52.385Z,61952.00
2022-08-09T08:56:49.975Z,63232.00
2022-08-09T08:57:57.126Z,67808.00
2022-08-09T08:58:49.976Z,75680.00
2022-08-09T08:59:53.804Z,78816.00
2022-08-09T09:00:54.417Z,80704.00
2022-08-09T09:01:54.772Z,76832.00
2022-08-09T09:02:52.569Z,75904.00
2022-08-09T09:03:50.530Z,77376.00
2022-08-09T09:04:52.977Z,75296.00
2022-08-09T09:05:59.820Z,75264.00
2022-08-09T09:06:50.009Z,77408.00
2022-08-09T09:07:50.008Z,74176.00
2022-08-09T09:08:52.345Z,75264.00
2022-08-09T09:10:01.877Z,81088.00
2022-08-09T09:10:50.016Z,69984.00
2022-08-09T09:11:50.020Z,59712.00
2022-08-09T09:12:50.022Z,55072.00
2022-08-09T09:13:57.377Z,56832.00
2022-08-09T09:14:50.037Z,58656.00
2022-08-09T09:15:50.029Z,73888.00
2022-08-09T09:16:50.037Z,82560.00
2022-08-09T09:17:52.876Z,73824.00
2022-08-09T09:19:02.683Z,69728.00
2022-08-09T09:19:50.043Z,70176.00
2022-08-09T09:20:50.045Z,67968.00
2022-08-09T09:21:50.047Z,62112.00
2022-08-09T09:22:50.048Z,55808.00
2022-08-09T09:23:57.509Z,52736.00
2022-08-09T09:24:50.050Z,52896.00
2022-08-09T09:26:02.524Z,60800.00
2022-08-09T09:26:50.053Z,67296.00
2022-08-09T09:28:03.808Z,72480.00
2022-08-09T09:29:04.232Z,69376.00
2022-08-09T09:30:50.059Z,69568.00
2022-08-09T09:32:03.605Z,54368.00
2022-08-09T09:32:50.061Z,33664.00
2022-08-09T09:33:57.031Z,27840.00
2022-08-09T09:34:50.060Z,28000.00
2022-08-09T09:36:00.533Z,29920.00
2022-08-09T09:36:54.264Z,33856.00
2022-08-09T09:37:50.057Z,36864.00
2022-08-09T09:38:50.057Z,38176.00
2022-08-09T09:39:54.876Z,38944.00
2022-08-09T09:40:50.061Z,41984.00
2022-08-09T09:41:50.062Z,42464.00
2022-08-09T09:42:50.053Z,40800.00
2022-08-09T09:44:11.023Z,42944.00
2022-08-09T09:44:50.057Z,43936.00
2022-08-09T09:45:57.652Z,40928.00
2022-08-09T09:46:51.799Z,27840.00
2022-08-09T09:47:58.655Z,17984.00
2022-08-09T09:48:50.054Z,16160.00
2022-08-09T09:50:13.268Z,15200.00
2022-08-09T09:50:51.305Z,14372.00
2022-08-09T09:51:51.342Z,13660.00
2022-08-09T09:52:53.485Z,13040.00
2022-08-09T09:54:00.879Z,12432.00
2022-08-09T09:54:55.673Z,11968.00
2022-08-09T09:55:50.038Z,11532.00
2022-08-09T09:58:00.656Z,11184.00
2022-08-09T09:58:00.820Z,10924.00
2022-08-09T09:58:50.029Z,10584.00
2022-08-09T09:59:52.271Z,10288.00
2022-08-09T10:00:54.246Z,10076.00
2022-08-09T10:01:50.023Z,9872.00
2022-08-09T10:02:50.024Z,9800.00
2022-08-09T10:03:58.201Z,9684.00
2022-08-09T10:04:50.030Z,9524.00
2022-08-09T10:06:03.745Z,9444.00
2022-08-09T10:06:51.876Z,9300.00
2022-08-09T10:08:11.056Z,9220.00
2022-08-09T10:08:57.217Z,9092.00
2022-08-09T10:09:54.810Z,8956.00
2022-08-09T10:10:49.994Z,8836.00
2022-08-09T10:11:59.104Z,8684.00
2022-08-09T10:12:51.888Z,8536.00
2022-08-09T10:13:50.335Z,8420.00
2022-08-09T10:14:51.367Z,8320.00
2022-08-09T10:16:08.802Z,8176.00
2022-08-09T10:16:56.722Z,8016.00
2022-08-09T10:17:56.429Z,7920.00
2022-08-09T10:18:51.367Z,7744.00
2022-08-09T10:19:52.941Z,7688.00
2022-08-09T10:20:49.947Z,7616.00
2022-08-09T10:21:49.941Z,7556.00
2022-08-09T10:22:49.942Z,7524.00
2022-08-09T10:23:49.930Z,7504.00
2022-08-09T10:24:50.074Z,7472.00
2022-08-09T10:26:07.447Z,7432.00
2022-08-09T10:26:49.918Z,7416.00
2022-08-09T10:27:57.291Z,7396.00
2022-08-09T10:29:31.382Z,7356.00
2022-08-09T10:30:43.892Z,7324.00
2022-08-09T10:32:50.126Z,7220.00
2022-08-09T10:34:10.893Z,7160.00
2022-08-09T10:34:49.871Z,7104.00
2022-08-09T10:35:49.869Z,7088.00
2022-08-09T10:36:49.868Z,7040.00
2022-08-09T10:37:51.798Z,7024.00
2022-08-09T10:38:55.851Z,6992.00
2022-08-09T10:39:49.972Z,6952.00
2022-08-09T10:40:50.085Z,6936.00
2022-08-09T10:41:49.827Z,6928.00
2022-08-09T10:42:52.943Z,6924.00
2022-08-09T10:44:01.068Z,6876.00
2022-08-09T10:44:49.808Z,6908.00
2022-08-09T10:45:59.934Z,6876.00
2022-08-09T10:46:57.339Z,6816.00
2022-08-09T10:48:20.357Z,6812.00
2022-08-09T10:48:52.240Z,6808.00
2022-08-09T10:49:54.306Z,6800.00
2022-08-09T10:50:49.770Z,6844.00
2022-08-09T10:51:52.967Z,6912.00
2022-08-09T10:52:49.752Z,6960.00
2022-08-09T10:53:54.816Z,6888.00
2022-08-09T10:54:50.088Z,6812.00
2022-08-09T10:55:58.905Z,6776.00
2022-08-09T10:56:49.735Z,6772.00
2022-08-09T10:57:51.990Z,6728.00
2022-08-09T10:58:49.728Z,6744.00
2022-08-09T10:59:57.828Z,6740.00
2022-08-09T11:00:56.868Z,6732.00
2022-08-09T11:03:11.444Z,6664.00
2022-08-09T11:03:15.572Z,6688.00
2022-08-09T11:03:53.085Z,6656.00
2022-08-09T11:04:55.494Z,6660.00
2022-08-09T11:06:00.375Z,6672.00
2022-08-09T11:06:49.679Z,6672.00
2022-08-09T11:07:55.828Z,6736.00
2022-08-09T11:08:53.136Z,6728.00
2022-08-09T11:09:49.646Z,6684.00
2022-08-09T11:10:54.674Z,6556.00
2022-08-09T11:11:51.687Z,6636.00
2022-08-09T11:12:49.613Z,6624.00
2022-08-09T11:13:54.428Z,6596.00
2022-08-09T11:14:49.604Z,6612.00
2022-08-09T11:15:51.247Z,6580.00
2022-08-09T11:16:49.588Z,6576.00
2022-08-09T11:17:53.494Z,6540.00
2022-08-09T11:18:49.572Z,6516.00
2022-08-09T11:20:11.383Z,6508.00
2022-08-09T11:20:50.080Z,6488.00
2022-08-09T11:21:57.337Z,6508.00
2022-08-09T11:22:57.019Z,6468.00
2022-08-09T11:23:49.533Z,6472.00
2022-08-09T11:24:49.536Z,6464.00
2022-08-09T11:25:49.520Z,6412.00
2022-08-09T11:26:54.611Z,6420.00
2022-08-09T11:28:04.791Z,6420.00
2022-08-09T11:28:55.916Z,6376.00
2022-08-09T11:30:01.150Z,6364.00
2022-08-09T11:30:49.488Z,6360.00
2022-08-09T11:31:52.654Z,6344.00
2022-08-09T11:32:49.466Z,6328.00
2022-08-09T11:33:50.377Z,6312.00
2022-08-09T11:34:51.632Z,6236.00
2022-08-09T11:35:51.777Z,6244.00
2022-08-09T11:36:49.434Z,6212.00
2022-08-09T11:37:49.869Z,6216.00
2022-08-09T11:38:49.427Z,6188.00
2022-08-09T11:39:49.503Z,6148.00
2022-08-09T11:40:49.402Z,6176.00
2022-08-09T11:41:49.398Z,6192.00
2022-08-09T11:42:49.388Z,6176.00
2022-08-09T11:43:49.414Z,6132.00
2022-08-09T11:44:49.377Z,6104.00
2022-08-09T11:45:49.363Z,6096.00
2022-08-09T11:46:49.357Z,6076.00
2022-08-09T11:47:49.361Z,6060.00
2022-08-09T11:48:49.342Z,6048.00
2022-08-09T11:50:55.760Z,6016.00
2022-08-09T11:50:56.870Z,6024.00
2022-08-09T11:53:15.315Z,6020.00
2022-08-09T11:53:16.333Z,6012.00
2022-08-09T11:54:00.721Z,6016.00
2022-08-09T11:54:49.297Z,6020.00
2022-08-09T11:55:53.203Z,6036.00
2022-08-09T11:56:49.284Z,6020.00
2022-08-09T11:58:00.561Z,6032.00
2022-08-09T11:58:50.293Z,6056.00
2022-08-09T11:59:52.266Z,6036.00
2022-08-09T12:00:49.920Z,6008.00
2022-08-09T12:02:17.379Z,6032.00
2022-08-09T12:02:49.372Z,6016.00
2022-08-09T12:03:56.990Z,6016.00
2022-08-09T12:04:49.292Z,6012.00
2022-08-09T12:05:49.211Z,6032.00
2022-08-09T12:06:49.293Z,6032.00
2022-08-09T12:07:49.197Z,2196.00
2022-08-09T12:08:49.197Z,2248.00
2022-08-09T12:09:51.074Z,2244.00
2022-08-09T12:10:49.177Z,2252.00
2022-08-09T12:12:03.163Z,2276.00
2022-08-09T12:12:49.169Z,2276.00
2022-08-09T12:14:08.035Z,2276.00
2022-08-09T12:15:03.933Z,2264.00
2022-08-09T12:15:52.181Z,2292.00
2022-08-09T12:16:49.150Z,2296.00
2022-08-09T12:17:53.389Z,2316.00
2022-08-09T12:18:53.927Z,2228.00
2022-08-09T12:19:50.779Z,2304.00
2022-08-09T12:20:49.099Z,2300.00
2022-08-09T12:21:51.167Z,2296.00
2022-08-09T12:22:50.293Z,2288.00
2022-08-09T12:24:06.426Z,2288.00
2022-08-09T12:24:49.075Z,2264.00
2022-08-09T12:25:49.943Z,2272.00
2022-08-09T12:28:58.185Z,1756.00