createdAt,value
2018-08-19T00:00:52.943Z,99.90
2018-08-19T00:03:22.192Z,99.90
2018-08-19T00:05:51.401Z,99.90
2018-08-19T00:08:20.435Z,99.90
2018-08-19T00:11:09.462Z,99.90
2018-08-19T00:13:41.254Z,99.90
2018-08-19T00:16:13.094Z,99.90
2018-08-19T00:18:42.193Z,99.90
2018-08-19T00:21:12.379Z,99.90
2018-08-19T00:23:46.895Z,99.90
2018-08-19T00:26:16.252Z,99.90
2018-08-19T00:28:45.707Z,99.90
2018-08-19T00:31:14.788Z,99.90
2018-08-19T00:33:44.264Z,99.90
2018-08-19T00:36:26.726Z,99.90
2018-08-19T00:38:56.680Z,99.90
2018-08-19T00:41:26.289Z,99.90
2018-08-19T00:43:55.654Z,99.90
2018-08-19T00:46:30.914Z,99.90
2018-08-19T00:49:03.503Z,99.90
2018-08-19T00:51:32.906Z,99.90
2018-08-19T00:56:49.221Z,99.90
2018-08-19T00:59:20.547Z,99.90
2018-08-19T01:01:50.384Z,99.90
2018-08-19T01:04:20.170Z,99.90
2018-08-19T01:06:57.655Z,99.90
2018-08-19T01:09:33.421Z,99.90
2018-08-19T01:12:04.617Z,99.90
2018-08-19T01:14:38.575Z,99.90
2018-08-19T01:17:13.108Z,99.90
2018-08-19T01:19:44.570Z,99.90
2018-08-19T01:22:15.005Z,99.90
2018-08-19T01:24:44.445Z,99.90
2018-08-19T01:27:14.486Z,99.90
2018-08-19T01:29:45.279Z,99.90
2018-08-19T01:32:14.885Z,99.90
2018-08-19T01:34:46.401Z,99.90
2018-08-19T01:37:16.372Z,99.90
2018-08-19T01:39:46.061Z,99.90
2018-08-19T01:42:15.365Z,99.90
2018-08-19T01:44:44.440Z,99.90
2018-08-19T01:47:13.723Z,99.90
2018-08-19T01:49:44.040Z,99.90
2018-08-19T01:52:14.246Z,99.90
2018-08-19T01:54:43.465Z,99.90
2018-08-19T01:57:13.329Z,99.90
2018-08-19T01:59:43.835Z,99.90
2018-08-19T02:02:14.026Z,99.90
2018-08-19T02:04:48.976Z,99.90
2018-08-19T02:07:18.084Z,99.90
2018-08-19T02:09:58.035Z,99.90
2018-08-19T02:12:32.659Z,99.90
2018-08-19T02:15:07.039Z,99.90
2018-08-19T02:17:48.141Z,99.90
2018-08-19T02:20:17.172Z,99.90
2018-08-19T02:22:50.703Z,99.90
2018-08-19T02:25:20.028Z,99.90
2018-08-19T02:27:52.170Z,99.90
2018-08-19T02:30:21.556Z,99.90
2018-08-19T02:32:55.816Z,99.90
2018-08-19T02:35:25.306Z,99.90
2018-08-19T02:37:56.775Z,99.90
2018-08-19T02:40:33.005Z,99.90
2018-08-19T02:43:02.420Z,99.90
2018-08-19T02:45:31.907Z,99.90
2018-08-19T02:48:02.742Z,99.90
2018-08-19T02:50:31.852Z,99.90
2018-08-19T02:53:01.931Z,99.90
2018-08-19T02:55:31.301Z,99.90
2018-08-19T02:58:09.089Z,99.90
2018-08-19T03:00:38.477Z,99.90
2018-08-19T03:03:07.820Z,99.90
2018-08-19T03:05:37.471Z,99.90
2018-08-19T03:08:09.605Z,99.90
2018-08-19T03:10:38.618Z,99.90
2018-08-19T03:13:08.673Z,99.90
2018-08-19T03:15:38.089Z,99.90
2018-08-19T03:18:08.546Z,99.90
2018-08-19T03:20:37.642Z,99.90
2018-08-19T03:23:08.958Z,99.90
2018-08-19T03:25:39.837Z,99.90
2018-08-19T03:28:11.213Z,99.90
2018-08-19T03:30:47.607Z,99.90
2018-08-19T03:33:17.007Z,99.90
2018-08-19T03:35:46.458Z,99.90
2018-08-19T03:38:18.109Z,99.90
2018-08-19T03:40:47.448Z,99.90
2018-08-19T03:43:16.848Z,99.90
2018-08-19T03:45:46.129Z,99.90
2018-08-19T03:48:16.972Z,99.90
2018-08-19T03:50:46.035Z,99.90
2018-08-19T03:53:15.439Z,99.90
2018-08-19T03:55:45.521Z,99.90
2018-08-19T03:58:17.951Z,99.90
2018-08-19T04:00:47.334Z,99.90
2018-08-19T04:03:22.052Z,99.90
2018-08-19T04:05:56.125Z,99.90
2018-08-19T04:08:34.252Z,99.90
2018-08-19T04:11:07.884Z,99.90
2018-08-19T04:13:40.258Z,99.90
2018-08-19T04:16:11.006Z,99.90
2018-08-19T04:18:43.152Z,99.90
2018-08-19T04:21:16.873Z,99.90
2018-08-19T04:23:50.042Z,99.90
2018-08-19T04:26:19.471Z,99.90
2018-08-19T04:28:48.976Z,99.90
2018-08-19T04:31:23.331Z,99.90
2018-08-19T04:33:52.498Z,99.90
2018-08-19T04:36:23.449Z,99.90
2018-08-19T04:38:52.841Z,99.90
2018-08-19T04:41:22.790Z,99.90
2018-08-19T04:43:52.902Z,99.90
2018-08-19T04:46:22.408Z,99.90
2018-08-19T04:48:51.405Z,99.90
2018-08-19T04:51:20.344Z,99.90
2018-08-19T04:53:49.956Z,99.90
2018-08-19T04:56:20.081Z,99.90
2018-08-19T04:58:49.394Z,99.90
2018-08-19T05:01:19.486Z,99.90
2018-08-19T05:03:48.489Z,99.90
2018-08-19T05:06:17.605Z,99.90
2018-08-19T05:08:47.205Z,99.90
2018-08-19T05:11:16.493Z,99.90
2018-08-19T05:13:45.799Z,99.90
2018-08-19T05:16:15.747Z,99.90
2018-08-19T05:18:52.912Z,99.90
2018-08-19T05:21:23.826Z,99.90
2018-08-19T05:23:53.207Z,99.90
2018-08-19T05:26:24.346Z,99.90
2018-08-19T05:29:11.489Z,99.90
2018-08-19T05:31:50.504Z,99.90
2018-08-19T05:34:24.977Z,99.90
2018-08-19T05:36:54.284Z,99.90
2018-08-19T05:39:23.854Z,99.90
2018-08-19T05:42:04.601Z,99.90
2018-08-19T05:44:35.424Z,99.90
2018-08-19T05:47:05.944Z,99.90
2018-08-19T05:49:36.752Z,99.90
2018-08-19T05:52:11.463Z,99.90
2018-08-19T05:54:45.988Z,99.90
2018-08-19T05:57:17.524Z,99.90
2018-08-19T05:59:48.946Z,99.90
2018-08-19T06:02:22.485Z,99.90
2018-08-19T06:04:52.478Z,99.90
2018-08-19T06:07:22.350Z,99.90
2018-08-19T06:09:52.503Z,99.90
2018-08-19T06:12:22.000Z,99.90
2018-08-19T06:14:51.455Z,99.90
2018-08-19T06:17:20.762Z,99.90
2018-08-19T06:19:49.847Z,99.90
2018-08-19T06:22:19.844Z,99.90
2018-08-19T06:24:49.835Z,99.90
2018-08-19T06:27:19.766Z,99.90
2018-08-19T06:29:51.323Z,99.90
2018-08-19T06:32:25.739Z,99.90
2018-08-19T06:34:59.429Z,99.90
2018-08-19T06:37:28.926Z,99.90
2018-08-19T06:39:58.368Z,99.90
2018-08-19T06:42:27.718Z,99.90
2018-08-19T06:44:57.299Z,99.90
2018-08-19T06:47:26.979Z,99.90
2018-08-19T06:49:58.330Z,99.90
2018-08-19T06:52:28.619Z,99.90
2018-08-19T06:54:57.726Z,99.90
2018-08-19T06:57:29.104Z,99.90
2018-08-19T06:59:58.470Z,99.90
2018-08-19T07:02:31.582Z,99.90
2018-08-19T07:05:01.428Z,99.90
2018-08-19T07:07:30.677Z,99.90
2018-08-19T07:10:00.228Z,99.90
2018-08-19T07:12:29.429Z,99.90
2018-08-19T07:14:58.789Z,99.90
2018-08-19T07:17:28.230Z,99.90
2018-08-19T07:19:57.346Z,99.90
2018-08-19T07:22:26.392Z,99.90
2018-08-19T07:24:55.841Z,99.90
2018-08-19T07:27:25.211Z,99.90
2018-08-19T07:29:54.799Z,99.90
2018-08-19T07:32:24.049Z,99.90
2018-08-19T07:34:53.803Z,99.90
2018-08-19T07:37:23.310Z,99.90
2018-08-19T07:39:53.289Z,99.90
2018-08-19T07:42:22.740Z,99.90
2018-08-19T07:44:51.757Z,99.90
2018-08-19T07:47:21.559Z,99.90
2018-08-19T07:49:50.541Z,99.90
2018-08-19T07:52:20.878Z,99.90
2018-08-19T07:54:50.350Z,99.90
2018-08-19T07:57:28.335Z,99.90
2018-08-19T07:59:58.036Z,99.90
2018-08-19T08:02:30.038Z,99.90
2018-08-19T08:05:00.360Z,99.90
2018-08-19T08:10:08.889Z,99.90
2018-08-19T08:12:40.148Z,99.90
2018-08-19T08:15:12.447Z,99.90
2018-08-19T08:17:41.413Z,99.90
2018-08-19T08:20:10.897Z,99.90
2018-08-19T08:22:40.017Z,99.90
2018-08-19T08:25:11.479Z,99.90
2018-08-19T08:27:40.628Z,99.90
2018-08-19T08:30:14.190Z,99.90
2018-08-19T08:32:49.684Z,99.90
2018-08-19T08:35:20.227Z,99.90
2018-08-19T08:37:49.970Z,99.90
2018-08-19T08:40:19.693Z,99.90
2018-08-19T08:42:50.996Z,99.90
2018-08-19T08:45:28.162Z,99.90
2018-08-19T08:47:58.722Z,99.90
2018-08-19T08:50:28.009Z,99.90
2018-08-19T08:52:58.541Z,99.90
2018-08-19T08:55:28.708Z,99.90
2018-08-19T08:57:58.736Z,99.90
2018-08-19T09:00:29.225Z,99.90
2018-08-19T09:02:59.101Z,99.90
2018-08-19T09:05:28.164Z,99.90
2018-08-19T09:07:58.695Z,99.90
2018-08-19T09:10:27.810Z,99.90
2018-08-19T09:12:56.964Z,99.90
2018-08-19T09:15:26.061Z,99.90
2018-08-19T09:17:55.385Z,99.90
2018-08-19T09:20:25.415Z,99.90
2018-08-19T09:22:54.443Z,99.90
2018-08-19T09:25:23.990Z,99.90
2018-08-19T09:27:52.977Z,99.90
2018-08-19T09:30:32.599Z,99.90
2018-08-19T09:33:02.123Z,99.90
2018-08-19T09:35:37.156Z,99.90
2018-08-19T09:38:14.024Z,99.90
2018-08-19T09:40:44.385Z,99.90
2018-08-19T09:43:13.579Z,99.90
2018-08-19T09:45:42.984Z,99.90
2018-08-19T09:48:12.481Z,99.90
2018-08-19T09:50:42.240Z,99.90
2018-08-19T09:53:11.303Z,99.90
2018-08-19T09:55:48.227Z,99.90
2018-08-19T09:58:20.944Z,99.90
2018-08-19T10:00:56.140Z,99.90
2018-08-19T10:03:25.572Z,99.90
2018-08-19T10:05:55.253Z,99.90
2018-08-19T10:08:35.753Z,99.90
2018-08-19T10:11:06.113Z,99.90
2018-08-19T10:13:35.520Z,99.90
2018-08-19T10:16:05.380Z,99.90
2018-08-19T10:18:34.958Z,99.90
2018-08-19T10:21:14.168Z,99.90
2018-08-19T10:23:43.526Z,99.90
2018-08-19T10:26:12.566Z,99.90
2018-08-19T10:28:41.548Z,99.90
2018-08-19T10:31:17.853Z,99.90
2018-08-19T10:33:47.366Z,99.90
2018-08-19T10:36:17.043Z,99.90
2018-08-19T10:38:48.083Z,99.90
2018-08-19T10:44:08.514Z,99.90
2018-08-19T10:46:39.956Z,99.90
2018-08-19T10:49:09.583Z,99.90
2018-08-19T10:51:42.165Z,99.90
2018-08-19T10:54:11.160Z,99.90
2018-08-19T10:56:40.227Z,99.90
2018-08-19T10:59:09.412Z,99.90
2018-08-19T11:01:38.465Z,99.90
2018-08-19T11:04:07.461Z,99.90
2018-08-19T11:06:38.925Z,99.90
2018-08-19T11:09:08.061Z,99.90
2018-08-19T11:11:37.109Z,99.90
2018-08-19T11:14:09.510Z,99.90
2018-08-19T11:16:39.516Z,99.90
2018-08-19T11:19:10.484Z,99.90
2018-08-19T11:21:39.629Z,99.90
2018-08-19T11:24:15.829Z,99.90
2018-08-19T11:26:50.071Z,99.90
2018-08-19T11:29:20.914Z,99.90
2018-08-19T11:31:51.736Z,99.90
2018-08-19T11:34:20.798Z,99.90
2018-08-19T11:36:51.232Z,99.90
2018-08-19T11:39:20.476Z,99.90
2018-08-19T11:41:51.645Z,99.90
2018-08-19T11:44:21.540Z,99.90
2018-08-19T11:46:50.526Z,99.90
2018-08-19T11:49:20.308Z,99.90
2018-08-19T11:51:55.154Z,99.90
2018-08-19T11:54:25.012Z,99.90
2018-08-19T11:57:00.421Z,99.90
2018-08-19T11:59:35.412Z,99.90
2018-08-19T12:02:07.742Z,99.90
2018-08-19T12:04:37.645Z,99.90
2018-08-19T12:07:07.438Z,99.90
2018-08-19T12:09:36.949Z,99.90
2018-08-19T12:12:06.090Z,99.90
2018-08-19T12:14:36.764Z,99.90
2018-08-19T12:17:10.588Z,99.90
2018-08-19T12:19:44.061Z,99.90
2018-08-19T12:22:19.485Z,99.90
2018-08-19T12:24:52.700Z,99.90
2018-08-19T12:27:28.287Z,99.90
2018-08-19T12:30:17.767Z,99.90
2018-08-19T12:32:52.913Z,99.90
2018-08-19T12:35:26.967Z,99.90
2018-08-19T12:38:02.438Z,99.90
2018-08-19T12:40:40.768Z,99.90
2018-08-19T12:43:15.510Z,99.90
2018-08-19T12:45:52.967Z,99.90
2018-08-19T12:48:26.700Z,99.90
2018-08-19T12:51:06.767Z,99.90
2018-08-19T12:53:38.127Z,99.90
2018-08-19T12:56:10.578Z,99.90
2018-08-19T12:58:43.217Z,99.20
2018-08-19T13:01:16.601Z,99.90
2018-08-19T13:03:47.510Z,98.90
2018-08-19T13:06:18.991Z,99.20
2018-08-19T13:08:50.167Z,99.00
2018-08-19T13:11:22.665Z,97.80
2018-08-19T13:13:53.728Z,97.60
2018-08-19T13:16:33.804Z,98.50
2018-08-19T13:19:10.870Z,99.60
2018-08-19T13:21:42.443Z,99.90
2018-08-19T13:24:15.756Z,99.10
2018-08-19T13:26:48.402Z,97.70
2018-08-19T13:29:19.728Z,97.50
2018-08-19T13:31:54.989Z,98.40
2018-08-19T13:34:28.526Z,99.30
2018-08-19T13:37:00.365Z,99.80
2018-08-19T13:39:32.405Z,99.90
2018-08-19T13:42:03.124Z,99.90
2018-08-19T13:44:36.016Z,99.90
2018-08-19T13:47:14.540Z,99.90
2018-08-19T13:49:45.322Z,99.50
2018-08-19T13:52:15.856Z,99.90
2018-08-19T13:55:02.796Z,99.90
2018-08-19T13:57:32.326Z,99.50
2018-08-19T14:00:02.320Z,99.50
2018-08-19T14:02:31.781Z,98.20
2018-08-19T14:05:02.013Z,96.80
2018-08-19T14:07:31.360Z,96.70
2018-08-19T14:10:01.519Z,93.70
2018-08-19T14:12:31.406Z,92.50
2018-08-19T14:15:00.874Z,94.80
2018-08-19T14:17:30.224Z,94.90
2018-08-19T14:19:59.864Z,96.00
2018-08-19T14:22:29.893Z,94.60
2018-08-19T14:25:00.017Z,95.00
2018-08-19T14:27:30.268Z,96.00
2018-08-19T14:30:01.649Z,95.00
2018-08-19T14:32:34.912Z,93.80
2018-08-19T14:35:05.757Z,88.50
2018-08-19T14:37:35.980Z,82.40
2018-08-19T14:40:07.865Z,83.20
2018-08-19T14:42:37.269Z,84.10
2018-08-19T14:45:06.779Z,86.80
2018-08-19T14:47:36.095Z,88.90
2018-08-19T14:50:10.292Z,91.20
2018-08-19T14:52:39.288Z,90.10
2018-08-19T14:55:09.371Z,87.00
2018-08-19T14:57:38.657Z,85.40
2018-08-19T15:00:12.805Z,87.60
2018-08-19T15:02:42.159Z,86.10
2018-08-19T15:05:15.708Z,87.40
2018-08-19T15:07:46.212Z,81.10
2018-08-19T15:10:21.068Z,83.60
2018-08-19T15:12:50.823Z,78.30
2018-08-19T15:15:20.463Z,87.80
2018-08-19T15:17:55.422Z,92.10
2018-08-19T15:20:32.604Z,94.20
2018-08-19T15:23:12.906Z,97.40
2018-08-19T15:25:42.314Z,98.40
2018-08-19T15:28:11.344Z,98.60
2018-08-19T15:30:42.030Z,99.90
2018-08-19T15:33:12.444Z,99.90
2018-08-19T15:35:42.978Z,99.90
2018-08-19T15:38:13.229Z,99.90
2018-08-19T15:40:44.418Z,99.90
2018-08-19T15:43:14.022Z,99.90
2018-08-19T15:45:44.962Z,99.90
2018-08-19T15:48:15.633Z,99.90
2018-08-19T15:50:46.009Z,98.10
2018-08-19T15:53:18.540Z,96.20
2018-08-19T15:55:48.248Z,93.20
2018-08-19T15:58:17.203Z,92.10
2018-08-19T16:00:46.205Z,92.00
2018-08-19T16:03:15.243Z,92.50
2018-08-19T16:05:44.345Z,92.80
2018-08-19T16:08:13.341Z,90.30
2018-08-19T16:10:43.412Z,93.80
2018-08-19T16:13:13.165Z,94.50
2018-08-19T16:15:42.336Z,97.90
2018-08-19T16:18:11.636Z,99.80
2018-08-19T16:20:44.502Z,99.90
2018-08-19T16:23:20.661Z,99.90
2018-08-19T16:25:49.812Z,99.90
2018-08-19T16:28:19.975Z,99.90
2018-08-19T16:30:49.525Z,99.90
2018-08-19T16:33:19.827Z,99.90
2018-08-19T16:35:49.079Z,99.90
2018-08-19T16:38:18.818Z,99.90
2018-08-19T16:40:48.386Z,99.90
2018-08-19T16:43:18.635Z,99.90
2018-08-19T16:45:47.789Z,99.90
2018-08-19T16:48:18.101Z,99.90
2018-08-19T16:50:47.276Z,99.90
2018-08-19T16:53:16.186Z,99.90
2018-08-19T16:55:46.348Z,99.90
2018-08-19T16:58:15.458Z,99.90
2018-08-19T17:00:44.847Z,99.90
2018-08-19T17:03:27.482Z,99.90
2018-08-19T17:05:57.633Z,99.90
2018-08-19T17:08:27.260Z,99.90
2018-08-19T17:10:56.964Z,99.90
2018-08-19T17:13:26.312Z,99.90
2018-08-19T17:15:56.124Z,99.90
2018-08-19T17:18:25.928Z,99.90
2018-08-19T17:20:54.928Z,99.90
2018-08-19T17:23:30.398Z,99.90
2018-08-19T17:26:04.530Z,99.90
2018-08-19T17:28:33.671Z,99.90
2018-08-19T17:31:02.602Z,99.90
2018-08-19T17:33:32.312Z,99.90
2018-08-19T17:36:02.299Z,99.90
2018-08-19T17:38:34.669Z,99.90
2018-08-19T17:41:05.511Z,99.90
2018-08-19T17:43:39.992Z,99.90
2018-08-19T17:46:12.190Z,99.90
2018-08-19T17:48:42.332Z,99.90
2018-08-19T17:51:23.392Z,99.90
2018-08-19T17:53:52.328Z,99.90
2018-08-19T17:56:21.364Z,99.90
2018-08-19T17:58:50.796Z,99.90
2018-08-19T18:01:19.975Z,99.90
2018-08-19T18:03:49.005Z,99.90
2018-08-19T18:06:20.128Z,99.90
2018-08-19T18:08:50.689Z,99.90
2018-08-19T18:11:29.089Z,99.90
2018-08-19T18:13:58.114Z,99.90
2018-08-19T18:16:27.266Z,99.90
2018-08-19T18:18:56.724Z,99.90
2018-08-19T18:21:26.730Z,99.90
2018-08-19T18:23:55.735Z,99.90
2018-08-19T18:26:24.739Z,99.90
2018-08-19T18:28:53.737Z,99.90
2018-08-19T18:31:23.501Z,99.90
2018-08-19T18:33:59.580Z,99.90
2018-08-19T18:36:30.112Z,99.90
2018-08-19T18:38:59.589Z,99.90
2018-08-19T18:41:39.422Z,99.90
2018-08-19T18:44:10.245Z,99.90
2018-08-19T18:46:40.969Z,99.90
2018-08-19T18:49:13.307Z,99.90
2018-08-19T18:51:45.237Z,99.90
2018-08-19T18:54:21.976Z,99.90
2018-08-19T18:56:51.236Z,99.90
2018-08-19T18:59:20.612Z,99.90
2018-08-19T19:01:49.746Z,99.90
2018-08-19T19:04:18.724Z,99.90
2018-08-19T19:06:47.825Z,99.90
2018-08-19T19:09:17.647Z,99.90
2018-08-19T19:11:53.473Z,99.90
2018-08-19T19:14:22.999Z,99.90
2018-08-19T19:16:53.655Z,99.90
2018-08-19T19:19:23.265Z,99.90
2018-08-19T19:22:05.409Z,99.90
2018-08-19T19:24:41.707Z,99.90
2018-08-19T19:27:17.257Z,99.90
2018-08-19T19:30:00.802Z,99.90
2018-08-19T19:32:43.489Z,99.90
2018-08-19T19:35:36.829Z,99.90
2018-08-19T19:38:18.709Z,99.90
2018-08-19T19:40:47.962Z,99.90
2018-08-19T19:43:17.837Z,99.90
2018-08-19T19:45:51.325Z,99.90
2018-08-19T19:48:21.804Z,99.90
2018-08-19T19:50:51.433Z,99.90
2018-08-19T19:53:20.973Z,99.90
2018-08-19T19:55:51.983Z,99.90
2018-08-19T19:58:21.443Z,99.90
2018-08-19T20:00:56.493Z,99.90
2018-08-19T20:03:26.495Z,99.90
2018-08-19T20:05:56.660Z,99.90
2018-08-19T20:08:27.031Z,99.90
2018-08-19T20:13:53.634Z,99.90
2018-08-19T20:16:24.798Z,99.90
2018-08-19T20:18:54.704Z,99.90
2018-08-19T20:21:25.461Z,99.90
2018-08-19T20:23:56.501Z,99.90
2018-08-19T20:26:29.191Z,99.90
2018-08-19T20:29:01.228Z,99.90
2018-08-19T20:31:35.202Z,99.90
2018-08-19T20:34:07.029Z,99.90
2018-08-19T20:36:37.657Z,99.90
2018-08-19T20:39:10.011Z,99.90
2018-08-19T20:41:39.444Z,99.90
2018-08-19T20:44:09.477Z,99.90
2018-08-19T20:46:44.745Z,99.90
2018-08-19T20:49:17.323Z,99.90
2018-08-19T20:51:46.703Z,99.90
2018-08-19T20:54:18.312Z,99.90
2018-08-19T20:56:48.248Z,99.90
2018-08-19T20:59:26.016Z,99.90
2018-08-19T21:01:55.942Z,99.90
2018-08-19T21:04:30.938Z,99.90
2018-08-19T21:07:03.064Z,99.90
2018-08-19T21:09:34.506Z,99.90
2018-08-19T21:12:04.605Z,99.90
2018-08-19T21:14:46.480Z,99.90
2018-08-19T21:17:18.893Z,99.90
2018-08-19T21:20:03.700Z,99.90
2018-08-19T21:23:39.689Z,99.90
2018-08-19T21:26:20.441Z,99.90
2018-08-19T21:32:22.365Z,99.90
2018-08-19T21:34:54.311Z,99.90
2018-08-19T21:37:29.146Z,99.90
2018-08-19T21:40:00.063Z,99.90
2018-08-19T21:42:30.309Z,99.90
2018-08-19T21:45:02.165Z,99.90
2018-08-19T21:47:32.184Z,99.90
2018-08-19T21:50:01.669Z,99.90
2018-08-19T21:52:31.015Z,99.90
2018-08-19T21:55:00.148Z,99.90
2018-08-19T21:57:29.347Z,99.90
2018-08-19T21:59:59.639Z,99.90
2018-08-19T22:04:42.278Z,99.90
2018-08-19T22:07:12.087Z,99.90
2018-08-19T22:09:44.850Z,99.90
2018-08-19T22:12:14.544Z,99.90
2018-08-19T22:14:47.687Z,99.90
2018-08-19T22:17:16.908Z,99.90
2018-08-19T22:19:46.162Z,99.90
2018-08-19T22:22:15.466Z,99.90
2018-08-19T22:24:44.628Z,99.90
2018-08-19T22:27:17.463Z,99.90
2018-08-19T22:29:47.024Z,99.90
2018-08-19T22:32:15.991Z,99.90
2018-08-19T22:34:45.586Z,99.90
2018-08-19T22:37:14.816Z,99.90
2018-08-19T22:39:44.125Z,99.90
2018-08-19T22:42:13.346Z,99.90
2018-08-19T22:44:42.582Z,99.90
2018-08-19T22:47:12.185Z,99.90
2018-08-19T22:49:41.492Z,99.90
2018-08-19T22:52:19.490Z,99.90
2018-08-19T22:54:50.432Z,99.90
2018-08-19T22:57:28.040Z,99.90
2018-08-19T22:59:57.028Z,99.90
2018-08-19T23:02:26.384Z,99.90
2018-08-19T23:04:56.035Z,99.90
2018-08-19T23:07:25.067Z,99.90
2018-08-19T23:09:54.801Z,99.90
2018-08-19T23:12:24.028Z,99.90
2018-08-19T23:15:03.974Z,99.90
2018-08-19T23:17:32.963Z,99.90
2018-08-19T23:20:02.016Z,99.90
2018-08-19T23:22:30.949Z,99.90
2018-08-19T23:24:59.967Z,99.90
2018-08-19T23:27:28.944Z,99.90
2018-08-19T23:29:57.932Z,99.90
2018-08-19T23:32:26.834Z,99.90
2018-08-19T23:34:55.764Z,99.90
2018-08-19T23:37:25.365Z,99.90
2018-08-19T23:39:55.270Z,99.90
2018-08-19T23:42:24.956Z,99.90
2018-08-19T23:44:54.602Z,99.90
2018-08-19T23:47:24.029Z,99.90
2018-08-19T23:49:53.102Z,99.90
2018-08-19T23:52:22.044Z,99.90
2018-08-19T23:54:51.031Z,99.90
2018-08-19T23:57:20.766Z,99.90
2018-08-19T23:59:50.872Z,99.90
