createdAt,value
2018-05-25T00:00:10.134Z,1011.75
2018-05-25T00:01:10.147Z,1011.75
2018-05-25T00:02:10.169Z,1011.79
2018-05-25T00:03:10.190Z,1011.76
2018-05-25T00:04:10.216Z,1011.79
2018-05-25T00:05:10.233Z,1011.83
2018-05-25T00:06:10.255Z,1011.85
2018-05-25T00:07:10.286Z,1011.82
2018-05-25T00:08:10.296Z,1011.84
2018-05-25T00:09:10.308Z,1011.88
2018-05-25T00:10:10.321Z,1011.87
2018-05-25T00:11:10.347Z,1011.86
2018-05-25T00:12:10.376Z,1011.82
2018-05-25T00:13:10.390Z,1011.81
2018-05-25T00:14:10.407Z,1011.83
2018-05-25T00:15:10.440Z,1011.81
2018-05-25T00:16:10.502Z,1011.85
2018-05-25T00:17:10.463Z,1011.83
2018-05-25T00:18:10.484Z,1011.83
2018-05-25T00:19:10.504Z,1011.79
2018-05-25T00:20:10.525Z,1011.81
2018-05-25T00:21:10.551Z,1011.82
2018-05-25T00:22:10.564Z,1011.83
2018-05-25T00:23:10.587Z,1011.82
2018-05-25T00:24:10.608Z,1011.83
2018-05-25T00:25:10.623Z,1011.82
2018-05-25T00:26:10.688Z,1011.85
2018-05-25T00:27:10.665Z,1011.86
2018-05-25T00:28:10.688Z,1011.85
2018-05-25T00:29:10.709Z,1011.85
2018-05-25T00:30:10.723Z,1011.86
2018-05-25T00:31:10.810Z,1011.86
2018-05-25T00:32:10.768Z,1011.84
2018-05-25T00:33:10.776Z,1011.85
2018-05-25T00:34:10.807Z,1011.87
2018-05-25T00:35:10.816Z,1011.88
2018-05-25T00:36:10.837Z,1011.86
2018-05-25T00:37:10.855Z,1011.85
2018-05-25T00:38:10.881Z,1011.86
2018-05-25T00:39:10.914Z,1011.88
2018-05-25T00:40:10.923Z,1011.88
2018-05-25T00:41:10.934Z,1011.91
2018-05-25T00:42:10.954Z,1011.90
2018-05-25T00:43:10.977Z,1011.92
2018-05-25T00:44:11.002Z,1011.95
2018-05-25T00:45:11.016Z,1011.95
2018-05-25T00:46:11.034Z,1011.96
2018-05-25T00:47:11.058Z,1012.00
2018-05-25T00:48:11.079Z,1011.98
2018-05-25T00:49:11.092Z,1011.98
2018-05-25T00:50:11.108Z,1011.98
2018-05-25T00:51:11.137Z,1011.99
2018-05-25T00:52:11.153Z,1011.96
2018-05-25T00:53:11.176Z,1011.95
2018-05-25T00:54:11.196Z,1011.97
2018-05-25T00:55:11.205Z,1011.99
2018-05-25T00:56:11.238Z,1011.95
2018-05-25T00:57:11.247Z,1011.96
2018-05-25T00:58:11.275Z,1011.96
2018-05-25T00:59:11.291Z,1011.94
2018-05-25T01:00:11.316Z,1011.93
2018-05-25T01:01:11.334Z,1011.93
2018-05-25T01:02:11.350Z,1011.91
2018-05-25T01:03:11.390Z,1011.91
2018-05-25T01:04:11.401Z,1011.88
2018-05-25T01:05:11.407Z,1011.87
2018-05-25T01:06:11.429Z,1011.90
2018-05-25T01:07:11.450Z,1011.87
2018-05-25T01:08:11.471Z,1011.89
2018-05-25T01:09:11.486Z,1011.88
2018-05-25T01:10:11.508Z,1011.91
2018-05-25T01:11:11.542Z,1011.87
2018-05-25T01:12:11.556Z,1011.89
2018-05-25T01:13:11.566Z,1011.88
2018-05-25T01:14:11.584Z,1011.90
2018-05-25T01:15:11.601Z,1011.87
2018-05-25T01:16:11.628Z,1011.91
2018-05-25T01:17:11.651Z,1011.89
2018-05-25T01:18:11.667Z,1011.90
2018-05-25T01:19:11.686Z,1011.88
2018-05-25T01:20:11.713Z,1011.91
2018-05-25T01:21:11.727Z,1011.84
2018-05-25T01:22:11.743Z,1011.89
2018-05-25T01:23:11.756Z,1011.88
2018-05-25T01:24:11.790Z,1011.90
2018-05-25T01:25:11.808Z,1011.92
2018-05-25T01:26:11.828Z,1011.90
2018-05-25T01:27:11.848Z,1011.90
2018-05-25T01:28:11.876Z,1011.86
2018-05-25T01:29:11.880Z,1011.88
2018-05-25T01:30:11.898Z,1011.86
2018-05-25T01:31:11.923Z,1011.84
2018-05-25T01:32:11.947Z,1011.85
2018-05-25T01:33:11.954Z,1011.86
2018-05-25T01:34:11.980Z,1011.80
2018-05-25T01:35:12.002Z,1011.79
2018-05-25T01:36:12.031Z,1011.78
2018-05-25T01:37:12.040Z,1011.81
2018-05-25T01:38:12.056Z,1011.81
2018-05-25T01:39:12.097Z,1011.81
2018-05-25T01:40:12.100Z,1011.77
2018-05-25T01:41:12.118Z,1011.75
2018-05-25T01:42:12.138Z,1011.76
2018-05-25T01:43:12.154Z,1011.75
2018-05-25T01:44:12.181Z,1011.72
2018-05-25T01:45:12.194Z,1011.74
2018-05-25T01:46:12.210Z,1011.71
2018-05-25T01:47:12.231Z,1011.72
2018-05-25T01:48:12.261Z,1011.72
2018-05-25T01:49:12.284Z,1011.70
2018-05-25T01:50:12.294Z,1011.73
2018-05-25T01:51:12.361Z,1011.73
2018-05-25T01:52:12.338Z,1011.65
2018-05-25T01:53:12.476Z,1011.68
2018-05-25T01:54:12.422Z,1011.64
2018-05-25T01:55:12.392Z,1011.62
2018-05-25T01:56:12.572Z,1011.63
2018-05-25T01:57:12.440Z,1011.61
2018-05-25T01:58:12.445Z,1011.63
2018-05-25T01:59:12.471Z,1011.64
2018-05-25T02:00:12.565Z,1011.65
2018-05-25T02:01:12.602Z,1011.62
2018-05-25T02:02:12.526Z,1011.63
2018-05-25T02:03:12.552Z,1011.62
2018-05-25T02:04:12.576Z,1011.57
2018-05-25T02:05:12.605Z,1011.61
2018-05-25T02:06:12.610Z,1011.59
2018-05-25T02:07:12.626Z,1011.55
2018-05-25T02:08:12.667Z,1011.60
2018-05-25T02:09:12.883Z,1011.59
2018-05-25T02:10:12.684Z,1011.59
2018-05-25T02:11:12.755Z,1011.59
2018-05-25T02:12:12.737Z,1011.57
2018-05-25T02:13:12.749Z,1011.61
2018-05-25T02:14:12.768Z,1011.53
2018-05-25T02:15:12.784Z,1011.61
2018-05-25T02:16:12.797Z,1011.61
2018-05-25T02:17:12.825Z,1011.61
2018-05-25T02:18:12.845Z,1011.65
2018-05-25T02:19:12.857Z,1011.65
2018-05-25T02:20:12.886Z,1011.66
2018-05-25T02:21:12.938Z,1011.70
2018-05-25T02:22:12.917Z,1011.69
2018-05-25T02:23:12.946Z,1011.69
2018-05-25T02:24:12.966Z,1011.68
2018-05-25T02:25:12.983Z,1011.67
2018-05-25T02:26:13.001Z,1011.65
2018-05-25T02:27:13.025Z,1011.63
2018-05-25T02:28:13.051Z,1011.66
2018-05-25T02:29:13.061Z,1011.66
2018-05-25T02:30:13.084Z,1011.67
2018-05-25T02:31:13.094Z,1011.69
2018-05-25T02:32:13.120Z,1011.70
2018-05-25T02:33:13.138Z,1011.65
2018-05-25T02:34:13.163Z,1011.66
2018-05-25T02:35:13.180Z,1011.65
2018-05-25T02:36:13.200Z,1011.64
2018-05-25T02:37:13.211Z,1011.65
2018-05-25T02:38:13.241Z,1011.63
2018-05-25T02:39:13.257Z,1011.61
2018-05-25T02:40:13.280Z,1011.59
2018-05-25T02:41:13.295Z,1011.57
2018-05-25T02:42:13.316Z,1011.63
2018-05-25T02:43:13.338Z,1011.62
2018-05-25T02:44:13.359Z,1011.63
2018-05-25T02:45:13.374Z,1011.59
2018-05-25T02:46:13.399Z,1011.58
2018-05-25T02:47:13.420Z,1011.59
2018-05-25T02:48:13.440Z,1011.64
2018-05-25T02:49:13.451Z,1011.63
2018-05-25T02:50:13.476Z,1011.64
2018-05-25T02:51:13.491Z,1011.61
2018-05-25T02:52:13.514Z,1011.63
2018-05-25T02:53:13.534Z,1011.65
2018-05-25T02:54:13.549Z,1011.66
2018-05-25T02:55:13.571Z,1011.66
2018-05-25T02:56:13.605Z,1011.68
2018-05-25T02:57:13.660Z,1011.69
2018-05-25T02:58:13.628Z,1011.69
2018-05-25T02:59:13.648Z,1011.68
2018-05-25T03:00:13.665Z,1011.68
2018-05-25T03:01:13.689Z,1011.72
2018-05-25T03:02:13.708Z,1011.71
2018-05-25T03:03:13.727Z,1011.70
2018-05-25T03:04:13.752Z,1011.74
2018-05-25T03:05:13.765Z,1011.67
2018-05-25T03:06:13.791Z,1011.68
2018-05-25T03:07:13.822Z,1011.67
2018-05-25T03:08:13.830Z,1011.68
2018-05-25T03:09:13.842Z,1011.69
2018-05-25T03:10:13.865Z,1011.63
2018-05-25T03:11:13.886Z,1011.63
2018-05-25T03:12:13.915Z,1011.65
2018-05-25T03:13:13.924Z,1011.63
2018-05-25T03:14:13.945Z,1011.61
2018-05-25T03:15:13.962Z,1011.61
2018-05-25T03:16:13.984Z,1011.69
2018-05-25T03:17:13.997Z,1011.63
2018-05-25T03:18:14.025Z,1011.66
2018-05-25T03:19:14.042Z,1011.67
2018-05-25T03:20:14.052Z,1011.69
2018-05-25T03:21:14.081Z,1011.62
2018-05-25T03:22:14.100Z,1011.64
2018-05-25T03:23:14.117Z,1011.64
2018-05-25T03:24:14.138Z,1011.67
2018-05-25T03:25:14.158Z,1011.70
2018-05-25T03:26:14.230Z,1011.71
2018-05-25T03:27:14.197Z,1011.70
2018-05-25T03:28:14.223Z,1011.68
2018-05-25T03:29:14.237Z,1011.71
2018-05-25T03:30:14.258Z,1011.69
2018-05-25T03:31:14.276Z,1011.73
2018-05-25T03:32:14.295Z,1011.74
2018-05-25T03:33:14.314Z,1011.73
2018-05-25T03:34:14.329Z,1011.76
2018-05-25T03:35:14.354Z,1011.73
2018-05-25T03:36:14.371Z,1011.76
2018-05-25T03:37:14.394Z,1011.80
2018-05-25T03:38:14.409Z,1011.80
2018-05-25T03:39:14.430Z,1011.77
2018-05-25T03:40:14.451Z,1011.78
2018-05-25T03:41:14.472Z,1011.78
2018-05-25T03:42:14.493Z,1011.80
2018-05-25T03:43:14.511Z,1011.79
2018-05-25T03:44:14.540Z,1011.79
2018-05-25T03:45:14.547Z,1011.80
2018-05-25T03:46:14.568Z,1011.81
2018-05-25T03:47:14.590Z,1011.77
2018-05-25T03:48:14.617Z,1011.78
2018-05-25T03:49:14.631Z,1011.78
2018-05-25T03:50:14.648Z,1011.76
2018-05-25T03:51:14.665Z,1011.78
2018-05-25T03:52:14.697Z,1011.78
2018-05-25T03:53:14.707Z,1011.72
2018-05-25T03:54:14.727Z,1011.77
2018-05-25T03:55:14.743Z,1011.79
2018-05-25T03:56:14.768Z,1011.79
2018-05-25T03:57:14.792Z,1011.81
2018-05-25T03:58:14.813Z,1011.83
2018-05-25T03:59:14.827Z,1011.84
2018-05-25T04:00:14.841Z,1011.85
2018-05-25T04:01:14.887Z,1011.80
2018-05-25T04:02:14.885Z,1011.83
2018-05-25T04:03:14.902Z,1011.86
2018-05-25T04:04:14.926Z,1011.89
2018-05-25T04:05:14.947Z,1011.88
2018-05-25T04:06:14.964Z,1011.90
2018-05-25T04:07:14.985Z,1011.90
2018-05-25T04:08:14.999Z,1011.91
2018-05-25T04:09:15.029Z,1011.88
2018-05-25T04:10:15.048Z,1011.92
2018-05-25T04:11:15.052Z,1011.95
2018-05-25T04:12:15.080Z,1011.94
2018-05-25T04:13:15.098Z,1011.98
2018-05-25T04:14:15.168Z,1011.99
2018-05-25T04:15:15.141Z,1011.99
2018-05-25T04:16:15.169Z,1011.98
2018-05-25T04:17:15.181Z,1012.00
2018-05-25T04:18:15.193Z,1012.03
2018-05-25T04:19:15.211Z,1012.02
2018-05-25T04:20:15.241Z,1011.99
2018-05-25T04:21:15.266Z,1012.01
2018-05-25T04:22:15.277Z,1012.01
2018-05-25T04:23:15.300Z,1012.02
2018-05-25T04:24:15.310Z,1012.03
2018-05-25T04:25:15.335Z,1012.01
2018-05-25T04:26:15.359Z,1012.04
2018-05-25T04:27:15.385Z,1012.06
2018-05-25T04:28:15.395Z,1012.05
2018-05-25T04:29:15.414Z,1012.05
2018-05-25T04:30:15.447Z,1012.08
2018-05-25T04:31:15.450Z,1012.09
2018-05-25T04:32:15.468Z,1012.10
2018-05-25T04:33:15.492Z,1012.06
2018-05-25T04:34:15.509Z,1012.07
2018-05-25T04:35:15.534Z,1012.06
2018-05-25T04:36:15.552Z,1012.06
2018-05-25T04:37:15.584Z,1012.06
2018-05-25T04:38:15.601Z,1012.04
2018-05-25T04:39:15.614Z,1012.06
2018-05-25T04:40:15.627Z,1012.12
2018-05-25T04:41:15.650Z,1012.13
2018-05-25T04:42:15.669Z,1012.14
2018-05-25T04:43:15.719Z,1012.19
2018-05-25T04:44:15.705Z,1012.18
2018-05-25T04:45:15.729Z,1012.14
2018-05-25T04:46:15.760Z,1012.19
2018-05-25T04:47:15.767Z,1012.17
2018-05-25T04:48:15.777Z,1012.15
2018-05-25T04:49:15.807Z,1012.15
2018-05-25T04:50:15.827Z,1012.18
2018-05-25T04:51:15.858Z,1012.15
2018-05-25T04:52:15.863Z,1012.17
2018-05-25T04:53:15.911Z,1012.18
2018-05-25T04:54:15.917Z,1012.16
2018-05-25T04:55:15.922Z,1012.13
2018-05-25T04:56:15.947Z,1012.19
2018-05-25T04:57:15.969Z,1012.21
2018-05-25T04:58:15.985Z,1012.20
2018-05-25T04:59:16.090Z,1012.22
2018-05-25T05:00:16.020Z,1012.19
2018-05-25T05:01:16.042Z,1012.23
2018-05-25T05:02:16.074Z,1012.25
2018-05-25T05:03:16.087Z,1012.24
2018-05-25T05:04:16.103Z,1012.28
2018-05-25T05:05:16.114Z,1012.27
2018-05-25T05:06:16.143Z,1012.26
2018-05-25T05:07:16.157Z,1012.28
2018-05-25T05:08:16.182Z,1012.27
2018-05-25T05:09:16.197Z,1012.23
2018-05-25T05:10:16.212Z,1012.24
2018-05-25T05:11:16.243Z,1012.22
2018-05-25T05:12:16.255Z,1012.20
2018-05-25T05:13:16.270Z,1012.19
2018-05-25T05:14:16.290Z,1012.15
2018-05-25T05:15:16.310Z,1012.14
2018-05-25T05:16:16.340Z,1012.13
2018-05-25T05:17:16.351Z,1012.15
2018-05-25T05:18:16.377Z,1012.16
2018-05-25T05:19:16.396Z,1012.12
2018-05-25T05:20:16.408Z,1012.13
2018-05-25T05:21:16.435Z,1012.16
2018-05-25T05:22:16.460Z,1012.15
2018-05-25T05:23:16.479Z,1012.16
2018-05-25T05:24:16.496Z,1012.13
2018-05-25T05:25:16.529Z,1012.15
2018-05-25T05:26:16.540Z,1012.15
2018-05-25T05:27:16.699Z,1012.15
2018-05-25T05:28:16.580Z,1012.15
2018-05-25T05:29:16.582Z,1012.14
2018-05-25T05:30:16.612Z,1012.19
2018-05-25T05:31:16.633Z,1012.23
2018-05-25T05:32:16.653Z,1012.23
2018-05-25T05:33:16.668Z,1012.23
2018-05-25T05:34:16.687Z,1012.20
2018-05-25T05:35:16.708Z,1012.26
2018-05-25T05:36:16.726Z,1012.20
2018-05-25T05:37:16.743Z,1012.23
2018-05-25T05:38:16.764Z,1012.21
2018-05-25T05:39:16.785Z,1012.19
2018-05-25T05:40:16.810Z,1012.19
2018-05-25T05:41:16.826Z,1012.18
2018-05-25T05:42:16.850Z,1012.17
2018-05-25T05:43:16.864Z,1012.16
2018-05-25T05:44:16.880Z,1012.14
2018-05-25T05:45:16.901Z,1012.14
2018-05-25T05:46:16.924Z,1012.12
2018-05-25T05:47:16.944Z,1012.15
2018-05-25T05:48:16.971Z,1012.14
2018-05-25T05:49:16.979Z,1012.13
2018-05-25T05:50:17.002Z,1012.10
2018-05-25T05:51:17.019Z,1012.13
2018-05-25T05:52:17.038Z,1012.14
2018-05-25T05:53:17.056Z,1012.17
2018-05-25T05:54:17.078Z,1012.15
2018-05-25T05:55:17.099Z,1012.15
2018-05-25T05:56:17.123Z,1012.19
2018-05-25T05:57:17.155Z,1012.20
2018-05-25T05:58:17.157Z,1012.23
2018-05-25T05:59:17.176Z,1012.27
2018-05-25T06:00:17.194Z,1012.28
2018-05-25T06:01:17.214Z,1012.29
2018-05-25T06:02:17.241Z,1012.32
2018-05-25T06:03:17.270Z,1012.32
2018-05-25T06:04:17.288Z,1012.35
2018-05-25T06:05:17.293Z,1012.33
2018-05-25T06:06:17.325Z,1012.34
2018-05-25T06:07:17.334Z,1012.35
2018-05-25T06:08:17.352Z,1012.32
2018-05-25T06:09:17.385Z,1012.36
2018-05-25T06:10:17.397Z,1012.36
2018-05-25T06:11:17.412Z,1012.38
2018-05-25T06:12:17.421Z,1012.42
2018-05-25T06:13:17.453Z,1012.41
2018-05-25T06:14:17.479Z,1012.42
2018-05-25T06:15:17.502Z,1012.39
2018-05-25T06:16:17.510Z,1012.40
2018-05-25T06:17:17.540Z,1012.41
2018-05-25T06:18:17.562Z,1012.43
2018-05-25T06:19:17.573Z,1012.39
2018-05-25T06:20:17.583Z,1012.42
2018-05-25T06:21:17.629Z,1012.44
2018-05-25T06:22:17.634Z,1012.43
2018-05-25T06:23:17.643Z,1012.43
2018-05-25T06:24:17.667Z,1012.42
2018-05-25T06:25:17.739Z,1012.47
2018-05-25T06:26:17.709Z,1012.45
2018-05-25T06:27:17.725Z,1012.44
2018-05-25T06:28:17.746Z,1012.44
2018-05-25T06:29:17.786Z,1012.46
2018-05-25T06:30:17.791Z,1012.45
2018-05-25T06:31:17.800Z,1012.46
2018-05-25T06:32:17.827Z,1012.46
2018-05-25T06:33:17.839Z,1012.44
2018-05-25T06:34:17.880Z,1012.44
2018-05-25T06:35:17.885Z,1012.41
2018-05-25T06:36:17.894Z,1012.44
2018-05-25T06:37:17.921Z,1012.42
2018-05-25T06:38:17.965Z,1012.40
2018-05-25T06:39:17.969Z,1012.43
2018-05-25T06:40:17.985Z,1012.43
2018-05-25T06:41:17.999Z,1012.41
2018-05-25T06:42:18.108Z,1012.40
2018-05-25T06:43:18.036Z,1012.43
2018-05-25T06:44:18.069Z,1012.45
2018-05-25T06:45:18.081Z,1012.49
2018-05-25T06:46:18.107Z,1012.48
2018-05-25T06:47:18.174Z,1012.50
2018-05-25T06:48:18.133Z,1012.50
2018-05-25T06:49:18.149Z,1012.52
2018-05-25T06:50:18.182Z,1012.57
2018-05-25T06:51:18.190Z,1012.56
2018-05-25T06:52:18.213Z,1012.54
2018-05-25T06:53:18.230Z,1012.56
2018-05-25T06:54:18.266Z,1012.55
2018-05-25T06:55:18.274Z,1012.56
2018-05-25T06:56:18.291Z,1012.56
2018-05-25T06:57:18.355Z,1012.56
2018-05-25T06:58:18.370Z,1012.54
2018-05-25T06:59:18.359Z,1012.59
2018-05-25T07:00:18.369Z,1012.56
2018-05-25T07:01:18.390Z,1012.53
2018-05-25T07:02:18.414Z,1012.53
2018-05-25T07:03:18.428Z,1012.55
2018-05-25T07:04:18.441Z,1012.57
2018-05-25T07:05:18.462Z,1012.58
2018-05-25T07:06:18.657Z,1012.56
2018-05-25T07:07:18.519Z,1012.56
2018-05-25T07:08:18.530Z,1012.54
2018-05-25T07:09:18.541Z,1012.55
2018-05-25T07:10:18.593Z,1012.58
2018-05-25T07:11:18.586Z,1012.58
2018-05-25T07:12:18.606Z,1012.56
2018-05-25T07:13:18.623Z,1012.56
2018-05-25T07:14:18.637Z,1012.54
2018-05-25T07:15:18.674Z,1012.58
2018-05-25T07:16:18.693Z,1012.55
2018-05-25T07:17:18.699Z,1012.57
2018-05-25T07:18:18.718Z,1012.57
2018-05-25T07:19:18.755Z,1012.52
2018-05-25T07:20:18.756Z,1012.56
2018-05-25T07:21:18.785Z,1012.55
2018-05-25T07:22:18.794Z,1012.53
2018-05-25T07:23:18.819Z,1012.55
2018-05-25T07:24:18.840Z,1012.61
2018-05-25T07:25:18.848Z,1012.59
2018-05-25T07:26:18.883Z,1012.61
2018-05-25T07:27:18.899Z,1012.64
2018-05-25T07:28:18.916Z,1012.62
2018-05-25T07:29:18.934Z,1012.64
2018-05-25T07:30:18.966Z,1012.62
2018-05-25T07:31:18.978Z,1012.66
2018-05-25T07:32:18.999Z,1012.68
2018-05-25T07:33:19.017Z,1012.68
2018-05-25T07:34:19.029Z,1012.71
2018-05-25T07:35:19.059Z,1012.72
2018-05-25T07:36:19.079Z,1012.78
2018-05-25T07:37:19.085Z,1012.74
2018-05-25T07:38:19.111Z,1012.79
2018-05-25T07:39:19.142Z,1012.80
2018-05-25T07:40:19.153Z,1012.82
2018-05-25T07:41:19.219Z,1012.79
2018-05-25T07:42:19.202Z,1012.81
2018-05-25T07:43:19.228Z,1012.80
2018-05-25T07:44:19.232Z,1012.82
2018-05-25T07:45:19.252Z,1012.81
2018-05-25T07:46:19.274Z,1012.79
2018-05-25T07:47:19.289Z,1012.79
2018-05-25T07:48:19.304Z,1012.77
2018-05-25T07:49:19.330Z,1012.80
2018-05-25T07:50:19.352Z,1012.81
2018-05-25T07:51:19.369Z,1012.77
2018-05-25T07:52:19.388Z,1012.86
2018-05-25T07:53:19.405Z,1012.82
2018-05-25T07:54:19.445Z,1012.81
2018-05-25T07:55:19.444Z,1012.84
2018-05-25T07:56:19.485Z,1012.80
2018-05-25T07:57:19.479Z,1012.75
2018-05-25T07:58:19.513Z,1012.78
2018-05-25T07:59:19.533Z,1012.76
2018-05-25T08:00:19.575Z,1012.76
2018-05-25T08:01:19.560Z,1012.77
2018-05-25T08:02:19.599Z,1012.74
2018-05-25T08:03:19.821Z,1012.78
2018-05-25T08:04:19.616Z,1012.75
2018-05-25T08:05:19.637Z,1012.80
2018-05-25T08:06:19.694Z,1012.77
2018-05-25T08:07:19.682Z,1012.76
2018-05-25T08:08:19.703Z,1012.77
2018-05-25T08:09:19.712Z,1012.79
2018-05-25T08:10:19.747Z,1012.79
2018-05-25T08:11:19.761Z,1012.78
2018-05-25T08:12:19.782Z,1012.81
2018-05-25T08:13:19.793Z,1012.84
2018-05-25T08:14:19.815Z,1012.81
2018-05-25T08:15:19.838Z,1012.81
2018-05-25T08:16:19.859Z,1012.81
2018-05-25T08:17:19.884Z,1012.80
2018-05-25T08:18:19.922Z,1012.81
2018-05-25T08:19:19.923Z,1012.85
2018-05-25T08:20:19.933Z,1012.85
2018-05-25T08:21:19.950Z,1012.87
2018-05-25T08:22:19.963Z,1012.83
2018-05-25T08:23:19.992Z,1012.84
2018-05-25T08:24:20.014Z,1012.87
2018-05-25T08:25:20.029Z,1012.83
2018-05-25T08:26:20.059Z,1012.84
2018-05-25T08:27:20.082Z,1012.84
2018-05-25T08:28:20.097Z,1012.84
2018-05-25T08:29:20.104Z,1012.83
2018-05-25T08:30:20.149Z,1012.81
2018-05-25T08:31:20.208Z,1012.82
2018-05-25T08:32:20.176Z,1012.81
2018-05-25T08:33:20.179Z,1012.80
2018-05-25T08:34:20.207Z,1012.80
2018-05-25T08:35:20.235Z,1012.84
2018-05-25T08:36:20.245Z,1012.80
2018-05-25T08:37:20.266Z,1012.78
2018-05-25T08:38:20.295Z,1012.83
2018-05-25T08:39:20.305Z,1012.83
2018-05-25T08:40:20.322Z,1012.85
2018-05-25T08:41:20.348Z,1012.84
2018-05-25T08:42:20.369Z,1012.86
2018-05-25T08:43:20.418Z,1012.87
2018-05-25T08:44:20.399Z,1012.87
2018-05-25T08:45:20.437Z,1012.87
2018-05-25T08:46:20.443Z,1012.88
2018-05-25T08:47:20.497Z,1012.96
2018-05-25T08:48:20.479Z,1012.91
2018-05-25T08:49:20.499Z,1012.93
2018-05-25T08:50:20.523Z,1012.89
2018-05-25T08:51:20.538Z,1012.94
2018-05-25T08:52:20.554Z,1012.90
2018-05-25T08:53:20.571Z,1012.92
2018-05-25T08:54:20.619Z,1012.92
2018-05-25T08:55:20.621Z,1012.91
2018-05-25T08:56:20.645Z,1012.93
2018-05-25T08:57:20.662Z,1013.03
2018-05-25T08:58:20.680Z,1012.93
2018-05-25T08:59:20.693Z,1012.94
2018-05-25T09:00:20.718Z,1012.95
2018-05-25T09:01:20.769Z,1012.93
2018-05-25T09:02:20.749Z,1012.95
2018-05-25T09:03:20.790Z,1012.91
2018-05-25T09:04:20.799Z,1012.87
2018-05-25T09:05:20.816Z,1012.88
2018-05-25T09:06:20.833Z,1012.85
2018-05-25T09:07:20.953Z,1012.82
2018-05-25T09:08:20.867Z,1012.81
2018-05-25T09:09:20.890Z,1012.81
2018-05-25T09:10:20.903Z,1012.85
2018-05-25T09:11:20.927Z,1012.86
2018-05-25T09:12:20.980Z,1012.86
2018-05-25T09:13:20.969Z,1012.83
2018-05-25T09:14:20.986Z,1012.84
2018-05-25T09:15:21.005Z,1012.86
2018-05-25T09:16:21.034Z,1012.83
2018-05-25T09:17:21.043Z,1012.85
2018-05-25T09:18:21.069Z,1012.86
2018-05-25T09:19:21.081Z,1012.85
2018-05-25T09:20:21.107Z,1012.87
2018-05-25T09:21:21.124Z,1012.84
2018-05-25T09:22:21.148Z,1012.81
2018-05-25T09:23:21.167Z,1012.84
2018-05-25T09:24:21.191Z,1012.85
2018-05-25T09:25:21.206Z,1012.84
2018-05-25T09:26:21.217Z,1012.86
2018-05-25T09:27:21.244Z,1012.79
2018-05-25T09:28:21.321Z,1012.84
2018-05-25T09:29:21.281Z,1012.84
2018-05-25T09:30:21.303Z,1012.82
2018-05-25T09:31:21.313Z,1012.78
2018-05-25T09:32:21.351Z,1012.82
2018-05-25T09:33:21.362Z,1012.76
2018-05-25T09:34:21.384Z,1012.80
2018-05-25T09:35:21.408Z,1012.83
2018-05-25T09:36:21.477Z,1012.80
2018-05-25T09:37:21.449Z,1012.76
2018-05-25T09:38:21.460Z,1012.74
2018-05-25T09:39:21.511Z,1012.75
2018-05-25T09:40:21.505Z,1012.77
2018-05-25T09:41:21.544Z,1012.79
2018-05-25T09:42:21.720Z,1012.73
2018-05-25T09:43:21.603Z,1012.74
2018-05-25T09:44:21.580Z,1012.69
2018-05-25T09:45:21.601Z,1012.74
2018-05-25T09:46:21.638Z,1012.76
2018-05-25T09:47:21.627Z,1012.76
2018-05-25T09:48:21.655Z,1012.74
2018-05-25T09:49:21.701Z,1012.74
2018-05-25T09:50:21.712Z,1012.71
2018-05-25T09:51:21.714Z,1012.74
2018-05-25T09:52:21.747Z,1012.77
2018-05-25T09:53:21.754Z,1012.75
2018-05-25T09:54:21.772Z,1012.80
2018-05-25T09:55:21.790Z,1012.77
2018-05-25T09:56:21.827Z,1012.73
2018-05-25T09:57:21.832Z,1012.69
2018-05-25T09:58:21.865Z,1012.74
2018-05-25T09:59:21.875Z,1012.77
2018-05-25T10:00:21.888Z,1012.72
2018-05-25T10:01:21.913Z,1012.73
2018-05-25T10:02:21.930Z,1012.76
2018-05-25T10:03:21.942Z,1012.74
2018-05-25T10:04:21.965Z,1012.74
2018-05-25T10:05:21.992Z,1012.73
2018-05-25T10:06:22.020Z,1012.72
2018-05-25T10:07:22.025Z,1012.71
2018-05-25T10:08:22.045Z,1012.72
2018-05-25T10:09:22.072Z,1012.71
2018-05-25T10:10:22.133Z,1012.73
2018-05-25T10:11:22.097Z,1012.69
2018-05-25T10:12:22.123Z,1012.72
2018-05-25T10:13:22.183Z,1012.68
2018-05-25T10:14:22.163Z,1012.71
2018-05-25T10:15:22.192Z,1012.61
2018-05-25T10:16:22.196Z,1012.68
2018-05-25T10:17:22.299Z,1012.66
2018-05-25T10:18:22.245Z,1012.66
2018-05-25T10:19:22.259Z,1012.64
2018-05-25T10:20:22.277Z,1012.65
2018-05-25T10:21:22.326Z,1012.63
2018-05-25T10:22:22.317Z,1012.61
2018-05-25T10:23:22.342Z,1012.60
2018-05-25T10:24:22.358Z,1012.67
2018-05-25T10:25:22.378Z,1012.62
2018-05-25T10:26:22.399Z,1012.61
2018-05-25T10:27:22.419Z,1012.58
2018-05-25T10:28:22.436Z,1012.57
2018-05-25T10:29:22.456Z,1012.55
2018-05-25T10:30:22.480Z,1012.55
2018-05-25T10:31:22.500Z,1012.56
2018-05-25T10:32:22.516Z,1012.52
2018-05-25T10:33:22.537Z,1012.52
2018-05-25T10:34:22.561Z,1012.53
2018-05-25T10:35:22.566Z,1012.54
2018-05-25T10:36:22.597Z,1012.51
2018-05-25T10:37:22.642Z,1012.49
2018-05-25T10:38:22.658Z,1012.45
2018-05-25T10:39:22.670Z,1012.46
2018-05-25T10:40:22.677Z,1012.42
2018-05-25T10:41:22.703Z,1012.43
2018-05-25T10:42:22.707Z,1012.40
2018-05-25T10:43:22.732Z,1012.46
2018-05-25T10:44:22.745Z,1012.44
2018-05-25T10:45:22.772Z,1012.45
2018-05-25T10:46:22.814Z,1012.41
2018-05-25T10:47:22.822Z,1012.36
2018-05-25T10:48:22.923Z,1012.42
2018-05-25T10:49:22.864Z,1012.38
2018-05-25T10:50:22.868Z,1012.38
2018-05-25T10:51:22.894Z,1012.41
2018-05-25T10:52:22.911Z,1012.38
2018-05-25T10:53:22.950Z,1012.40
2018-05-25T10:54:22.946Z,1012.37
2018-05-25T10:55:22.976Z,1012.36
2018-05-25T10:56:23.019Z,1012.42
2018-05-25T10:57:23.005Z,1012.41
2018-05-25T10:58:23.065Z,1012.35
2018-05-25T10:59:23.054Z,1012.35
2018-05-25T11:00:23.110Z,1012.31
2018-05-25T11:01:23.091Z,1012.32
2018-05-25T11:02:23.095Z,1012.30
2018-05-25T11:03:23.115Z,1012.26
2018-05-25T11:04:23.137Z,1012.25
2018-05-25T11:05:23.159Z,1012.28
2018-05-25T11:06:23.186Z,1012.29
2018-05-25T11:07:23.209Z,1012.30
2018-05-25T11:08:23.219Z,1012.24
2018-05-25T11:09:23.241Z,1012.24
2018-05-25T11:10:23.263Z,1012.23
2018-05-25T11:11:23.275Z,1012.24
2018-05-25T11:12:23.300Z,1012.23
2018-05-25T11:13:23.311Z,1012.16
2018-05-25T11:14:23.343Z,1012.14
2018-05-25T11:15:23.365Z,1012.19
2018-05-25T11:16:23.384Z,1012.15
2018-05-25T11:17:23.403Z,1012.22
2018-05-25T11:18:23.434Z,1012.17
2018-05-25T11:19:23.439Z,1012.15
2018-05-25T11:20:23.450Z,1012.19
2018-05-25T11:21:23.496Z,1012.15
2018-05-25T11:22:23.501Z,1012.17
2018-05-25T11:23:23.623Z,1012.17
2018-05-25T11:24:23.537Z,1012.14
2018-05-25T11:25:23.563Z,1012.17
2018-05-25T11:26:23.587Z,1012.15
2018-05-25T11:27:23.601Z,1012.15
2018-05-25T11:28:23.625Z,1012.13
2018-05-25T11:29:23.643Z,1012.13
2018-05-25T11:30:23.658Z,1012.13
2018-05-25T11:31:23.677Z,1012.18
2018-05-25T11:32:23.708Z,1012.13
2018-05-25T11:33:23.712Z,1012.15
2018-05-25T11:34:23.740Z,1012.17
2018-05-25T11:35:23.772Z,1012.17
2018-05-25T11:36:23.817Z,1012.16
2018-05-25T11:37:23.794Z,1012.16
2018-05-25T11:38:23.816Z,1012.13
2018-05-25T11:39:23.905Z,1012.17
2018-05-25T11:40:23.851Z,1012.14
2018-05-25T11:41:23.884Z,1012.11
2018-05-25T11:42:23.893Z,1012.08
2018-05-25T11:43:23.910Z,1012.05
2018-05-25T11:44:23.961Z,1012.04
2018-05-25T11:45:23.954Z,1012.00
2018-05-25T11:46:23.973Z,1012.03
2018-05-25T11:47:24.007Z,1012.03
2018-05-25T11:48:24.010Z,1012.01
2018-05-25T11:49:24.039Z,1012.00
2018-05-25T11:50:24.056Z,1012.00
2018-05-25T11:51:24.063Z,1011.96
2018-05-25T11:52:24.104Z,1011.94
2018-05-25T11:53:24.104Z,1011.97
2018-05-25T11:54:24.131Z,1011.97
2018-05-25T11:55:24.141Z,1011.91
2018-05-25T11:56:24.169Z,1011.91
2018-05-25T11:57:24.201Z,1011.84
2018-05-25T11:58:24.221Z,1011.89
2018-05-25T11:59:24.230Z,1011.94
2018-05-25T12:00:24.245Z,1011.89
2018-05-25T12:01:24.256Z,1011.97
2018-05-25T12:02:24.286Z,1011.95
2018-05-25T12:03:24.306Z,1011.92
2018-05-25T12:04:24.328Z,1011.91
2018-05-25T12:05:24.355Z,1011.95