createdAt,value
2023-03-13T00:01:12.836Z,30.10
2023-03-13T00:03:42.997Z,23.77
2023-03-13T00:06:11.776Z,26.92
2023-03-13T00:08:42.844Z,34.47
2023-03-13T00:11:14.302Z,34.55
2023-03-13T00:13:43.085Z,26.38
2023-03-13T00:16:12.356Z,33.40
2023-03-13T00:18:40.147Z,28.83
2023-03-13T00:21:08.591Z,30.98
2023-03-13T00:23:39.079Z,38.83
2023-03-13T00:26:08.951Z,29.15
2023-03-13T00:28:38.833Z,27.98
2023-03-13T00:31:11.433Z,24.77
2023-03-13T00:33:39.657Z,22.88
2023-03-13T00:36:08.274Z,31.70
2023-03-13T00:38:36.185Z,28.65
2023-03-13T00:43:31.092Z,30.20
2023-03-13T00:46:02.367Z,33.63
2023-03-13T00:48:33.374Z,33.20
2023-03-13T00:51:02.471Z,37.65
2023-03-13T00:53:33.267Z,38.78
2023-03-13T00:56:11.649Z,24.75
2023-03-13T00:58:42.120Z,32.33
2023-03-13T01:02:43.640Z,23.92
2023-03-13T01:05:13.451Z,32.55
2023-03-13T01:07:43.351Z,30.42
2023-03-13T01:10:13.307Z,31.23
2023-03-13T01:12:42.113Z,26.50
2023-03-13T01:15:16.438Z,27.83
2023-03-13T01:17:52.606Z,22.25
2023-03-13T01:20:21.261Z,33.35
2023-03-13T01:22:48.991Z,20.58
2023-03-13T01:25:17.677Z,26.95
2023-03-13T01:27:46.291Z,36.97
2023-03-13T01:30:17.194Z,30.08
2023-03-13T01:32:46.375Z,23.90
2023-03-13T01:35:15.175Z,28.65
2023-03-13T01:37:42.736Z,24.88
2023-03-13T01:40:11.010Z,27.58
2023-03-13T01:42:51.842Z,28.38
2023-03-13T01:45:37.933Z,40.13
2023-03-13T01:48:07.337Z,38.03
2023-03-13T01:50:49.953Z,25.70
2023-03-13T01:53:25.308Z,26.38
2023-03-13T01:55:55.873Z,33.42
2023-03-13T01:58:24.357Z,25.52
2023-03-13T02:03:25.607Z,24.63
2023-03-13T02:05:53.137Z,36.83
2023-03-13T02:08:22.495Z,36.72
2023-03-13T02:11:01.419Z,43.38
2023-03-13T02:13:34.784Z,49.33
2023-03-13T02:16:02.538Z,26.60
2023-03-13T02:21:10.366Z,48.50
2023-03-13T02:23:40.860Z,30.70
2023-03-13T02:26:22.817Z,41.90
2023-03-13T02:28:50.588Z,38.20
2023-03-13T02:31:22.181Z,42.75
2023-03-13T02:33:54.174Z,33.50
2023-03-13T02:36:22.003Z,37.22
2023-03-13T02:38:54.982Z,31.23
2023-03-13T02:41:25.519Z,45.08
2023-03-13T02:43:53.044Z,35.85
2023-03-13T02:46:23.650Z,23.77
2023-03-13T02:48:55.137Z,38.97
2023-03-13T02:51:26.454Z,35.80
2023-03-13T02:54:02.682Z,37.97
2023-03-13T02:56:34.636Z,32.40
2023-03-13T02:59:04.829Z,35.78
2023-03-13T03:01:34.785Z,46.10
2023-03-13T03:04:02.366Z,21.73
2023-03-13T03:06:31.458Z,37.92
2023-03-13T03:08:59.456Z,41.35
2023-03-13T03:11:29.359Z,32.60
2023-03-13T03:14:05.709Z,25.05
2023-03-13T03:16:38.444Z,24.70
2023-03-13T03:19:06.735Z,32.03
2023-03-13T03:21:34.376Z,22.50
2023-03-13T03:24:01.754Z,34.78
2023-03-13T03:26:29.351Z,27.35
2023-03-13T03:28:57.027Z,25.80
2023-03-13T03:33:53.442Z,40.08
2023-03-13T03:36:22.219Z,23.70
2023-03-13T03:38:50.183Z,22.73
2023-03-13T03:41:20.366Z,23.42
2023-03-13T03:43:48.322Z,19.70
2023-03-13T03:46:19.190Z,22.25
2023-03-13T03:51:15.833Z,12.50
2023-03-13T03:53:45.396Z,26.13
2023-03-13T03:56:12.858Z,19.70
2023-03-13T03:58:46.300Z,18.80
2023-03-13T04:01:18.729Z,23.92
2023-03-13T04:03:46.300Z,20.10
2023-03-13T04:06:15.817Z,16.60
2023-03-13T04:08:44.072Z,14.57
2023-03-13T04:11:14.873Z,13.05
2023-03-13T04:13:47.687Z,20.48
2023-03-13T04:16:15.460Z,17.20
2023-03-13T04:18:44.208Z,11.93
2023-03-13T04:21:11.998Z,12.63
2023-03-13T04:23:45.798Z,11.98
2023-03-13T04:26:14.793Z,10.43
2023-03-13T04:28:43.138Z,16.80
2023-03-13T04:31:13.662Z,12.73
2023-03-13T04:34:01.600Z,7.15
2023-03-13T04:36:47.615Z,7.97
2023-03-13T04:42:25.900Z,11.02
2023-03-13T04:45:03.974Z,9.52
2023-03-13T04:47:59.318Z,9.85
2023-03-13T04:50:40.070Z,5.43
2023-03-13T04:53:33.115Z,11.52
2023-03-13T04:56:32.462Z,6.90
2023-03-13T04:59:31.541Z,11.13
2023-03-13T05:02:22.083Z,5.78
2023-03-13T05:05:08.283Z,6.10
2023-03-13T05:07:57.565Z,6.63
2023-03-13T05:10:39.689Z,8.02
2023-03-13T05:13:24.849Z,8.20
2023-03-13T05:16:10.165Z,8.23
2023-03-13T05:19:00.705Z,9.75
2023-03-13T05:22:03.614Z,7.45
2023-03-13T05:24:54.067Z,5.00
2023-03-13T05:27:43.443Z,5.63
2023-03-13T05:30:29.510Z,8.00
2023-03-13T05:33:24.381Z,6.28
2023-03-13T05:36:11.564Z,8.27
2023-03-13T05:39:05.075Z,8.43
2023-03-13T05:41:54.460Z,6.93
2023-03-13T05:44:46.903Z,4.22
2023-03-13T05:47:32.712Z,7.63
2023-03-13T05:50:21.965Z,8.43
2023-03-13T05:53:07.879Z,7.88
2023-03-13T05:55:42.922Z,7.35
2023-03-13T05:58:29.073Z,7.15
2023-03-13T06:01:16.223Z,9.32
2023-03-13T06:03:55.651Z,6.45
2023-03-13T06:06:26.143Z,7.90
2023-03-13T06:08:57.670Z,5.78
2023-03-13T06:11:30.518Z,5.53
2023-03-13T06:13:58.129Z,9.02
2023-03-13T06:16:41.970Z,13.50
2023-03-13T06:19:15.809Z,6.07
2023-03-13T06:21:44.564Z,5.53
2023-03-13T06:24:12.035Z,10.80
2023-03-13T06:26:39.670Z,8.23
2023-03-13T06:29:07.403Z,7.97
2023-03-13T06:31:35.083Z,8.00
2023-03-13T06:34:02.996Z,8.45
2023-03-13T06:36:30.475Z,4.60
2023-03-13T06:38:59.417Z,4.50
2023-03-13T06:41:27.680Z,9.45
2023-03-13T06:43:57.567Z,6.03
2023-03-13T06:46:26.159Z,4.90
2023-03-13T06:48:53.744Z,7.28
2023-03-13T06:51:22.170Z,8.27
2023-03-13T06:53:49.716Z,12.50
2023-03-13T06:56:18.464Z,5.35
2023-03-13T06:58:49.753Z,6.30
2023-03-13T07:01:18.255Z,9.10
2023-03-13T07:03:45.827Z,5.68
2023-03-13T07:06:13.358Z,6.25
2023-03-13T07:08:40.842Z,5.60
2023-03-13T07:11:09.594Z,6.00
2023-03-13T07:13:38.501Z,8.60
2023-03-13T07:16:07.013Z,4.07
2023-03-13T07:18:35.158Z,6.72
2023-03-13T07:21:07.462Z,6.68
2023-03-13T07:23:36.269Z,6.57
2023-03-13T07:26:04.640Z,5.25
2023-03-13T07:28:32.421Z,6.40
2023-03-13T07:31:08.625Z,4.25
2023-03-13T07:33:41.344Z,5.15
2023-03-13T07:36:09.507Z,4.32
2023-03-13T07:38:40.103Z,5.95
2023-03-13T07:41:10.210Z,3.88
2023-03-13T07:43:40.758Z,6.57
2023-03-13T07:46:11.959Z,6.70
2023-03-13T07:48:40.225Z,5.43
2023-03-13T07:51:10.070Z,8.40
2023-03-13T07:53:40.522Z,5.10
2023-03-13T07:56:11.754Z,9.55
2023-03-13T07:58:39.908Z,8.20
2023-03-13T08:01:12.615Z,6.50
2023-03-13T08:03:41.889Z,6.90
2023-03-13T08:06:11.650Z,9.32
2023-03-13T08:08:42.241Z,4.82
2023-03-13T08:11:13.257Z,11.85
2023-03-13T08:13:41.215Z,6.03
2023-03-13T08:16:10.080Z,11.05
2023-03-13T08:18:39.846Z,7.40
2023-03-13T08:21:10.328Z,9.77
2023-03-13T08:23:42.838Z,7.97
2023-03-13T08:26:11.348Z,8.57
2023-03-13T08:28:39.033Z,10.68
2023-03-13T08:31:12.454Z,6.25
2023-03-13T08:33:42.883Z,9.52
2023-03-13T08:36:12.397Z,9.88
2023-03-13T08:38:47.925Z,10.57
2023-03-13T08:41:21.264Z,7.55
2023-03-13T08:43:51.830Z,8.68
2023-03-13T08:46:21.210Z,10.90
2023-03-13T08:48:52.127Z,11.95
2023-03-13T08:51:20.182Z,14.05
2023-03-13T08:53:47.921Z,8.77
2023-03-13T08:56:16.474Z,12.80
2023-03-13T08:58:44.372Z,9.48
2023-03-13T09:01:12.821Z,12.15
2023-03-13T09:03:40.920Z,10.63
2023-03-13T09:06:10.390Z,19.50
2023-03-13T09:08:38.968Z,8.15
2023-03-13T09:11:07.637Z,11.13
2023-03-13T09:13:37.745Z,12.30
2023-03-13T09:16:06.580Z,12.38
2023-03-13T09:18:34.686Z,11.05
2023-03-13T09:21:02.328Z,13.52
2023-03-13T09:23:31.093Z,6.85
2023-03-13T09:25:58.752Z,10.05
2023-03-13T09:28:27.445Z,12.45
2023-03-13T09:30:55.058Z,9.02
2023-03-13T09:33:23.921Z,11.18
2023-03-13T09:35:51.787Z,7.45
2023-03-13T09:41:04.868Z,15.07
2023-03-13T09:43:38.838Z,7.60
2023-03-13T09:46:12.011Z,10.13
2023-03-13T09:48:41.780Z,6.18
2023-03-13T09:51:14.366Z,9.00
2023-03-13T09:53:43.205Z,15.65
2023-03-13T09:56:15.530Z,8.20
2023-03-13T09:58:44.732Z,8.75
2023-03-13T10:01:22.632Z,7.88
2023-03-13T10:03:55.661Z,6.15
2023-03-13T10:06:24.817Z,12.10
2023-03-13T10:08:53.466Z,8.05
2023-03-13T10:11:27.538Z,9.50
2023-03-13T10:13:59.464Z,10.82
2023-03-13T10:16:29.676Z,10.20
2023-03-13T10:18:59.224Z,14.43
2023-03-13T10:21:28.723Z,7.53
2023-03-13T10:23:59.209Z,10.40
2023-03-13T10:26:29.881Z,8.55
2023-03-13T10:28:57.803Z,6.32
2023-03-13T10:33:52.891Z,9.10
2023-03-13T10:36:23.651Z,13.35
2023-03-13T10:38:53.757Z,10.65
2023-03-13T10:41:25.112Z,8.27
2023-03-13T10:43:54.426Z,5.63
2023-03-13T10:46:29.513Z,11.75
2023-03-13T10:48:57.686Z,6.28
2023-03-13T10:51:26.281Z,6.18
2023-03-13T10:53:55.885Z,10.75
2023-03-13T10:56:25.921Z,6.47
2023-03-13T10:58:54.926Z,6.35
2023-03-13T11:01:23.403Z,4.65
2023-03-13T11:03:51.981Z,6.82
2023-03-13T11:06:26.756Z,6.45
2023-03-13T11:08:59.802Z,6.18
2023-03-13T11:11:30.741Z,5.10
2023-03-13T11:14:10.329Z,10.13
2023-03-13T11:16:43.470Z,5.80
2023-03-13T11:19:26.978Z,4.32
2023-03-13T11:21:59.637Z,14.48
2023-03-13T11:24:31.092Z,18.65
2023-03-13T11:27:05.356Z,4.55
2023-03-13T11:29:42.266Z,6.72
2023-03-13T11:32:14.225Z,6.45
2023-03-13T11:34:46.025Z,9.23
2023-03-13T11:37:15.272Z,2.70
2023-03-13T11:39:57.052Z,11.18
2023-03-13T11:42:35.647Z,13.27
2023-03-13T11:45:08.270Z,5.95
2023-03-13T11:47:41.532Z,6.55
2023-03-13T11:50:23.867Z,2.67
2023-03-13T11:52:59.242Z,5.55
2023-03-13T11:55:33.766Z,12.27
2023-03-13T11:58:06.918Z,2.65
2023-03-13T12:00:37.378Z,2.65
2023-03-13T12:03:07.215Z,4.25
2023-03-13T12:05:39.049Z,3.47
2023-03-13T12:08:10.778Z,6.00
2023-03-13T12:10:39.652Z,4.13
2023-03-13T12:13:10.750Z,3.50
2023-03-13T12:15:41.642Z,12.80
2023-03-13T12:18:13.459Z,3.58
2023-03-13T12:20:42.245Z,6.47
2023-03-13T12:23:17.703Z,3.20
2023-03-13T12:25:46.791Z,3.80
2023-03-13T12:28:24.113Z,3.05
2023-03-13T12:33:25.091Z,8.43
2023-03-13T12:35:55.721Z,5.78
2023-03-13T12:38:25.685Z,1.38
2023-03-13T12:40:58.894Z,2.90
2023-03-13T12:43:27.729Z,3.42
2023-03-13T12:46:04.945Z,5.03
2023-03-13T12:48:48.511Z,4.75
2023-03-13T12:51:28.064Z,2.75
2023-03-13T12:54:07.280Z,6.40
2023-03-13T12:56:42.006Z,2.40
2023-03-13T12:59:11.837Z,4.75
2023-03-13T13:01:41.901Z,2.40
2023-03-13T13:04:15.181Z,2.83
2023-03-13T13:06:55.008Z,2.92
2023-03-13T13:09:23.969Z,7.35
2023-03-13T13:11:52.137Z,3.20
2023-03-13T13:14:38.461Z,4.15
2023-03-13T13:17:16.601Z,4.22
2023-03-13T13:19:46.987Z,2.15
2023-03-13T13:22:33.341Z,2.72
2023-03-13T13:25:01.370Z,5.65
2023-03-13T13:27:29.896Z,9.82
2023-03-13T13:29:58.013Z,3.78
2023-03-13T13:32:33.240Z,8.63
2023-03-13T13:35:07.398Z,2.00
2023-03-13T13:37:35.061Z,10.38
2023-03-13T13:40:19.022Z,2.92
2023-03-13T13:42:50.301Z,2.50
2023-03-13T13:45:28.153Z,4.82
2023-03-13T13:48:14.184Z,6.57
2023-03-13T13:51:04.884Z,5.38
2023-03-13T13:53:33.297Z,6.95
2023-03-13T13:56:03.094Z,4.97
2023-03-13T13:58:31.464Z,8.63
2023-03-13T14:01:01.577Z,5.32
2023-03-13T14:03:29.832Z,2.67
2023-03-13T14:06:01.356Z,12.80
2023-03-13T14:08:30.682Z,5.97
2023-03-13T14:11:06.878Z,8.88
2023-03-13T14:13:34.315Z,17.20
2023-03-13T14:16:13.610Z,10.85
2023-03-13T14:18:43.119Z,7.30
2023-03-13T14:21:14.393Z,4.97
2023-03-13T14:23:43.014Z,7.20
2023-03-13T14:26:14.836Z,13.73
2023-03-13T14:28:43.697Z,8.45
2023-03-13T14:31:12.171Z,8.23
2023-03-13T14:33:39.791Z,4.63
2023-03-13T14:36:07.610Z,4.30
2023-03-13T14:41:03.656Z,8.82
2023-03-13T14:43:33.275Z,6.97
2023-03-13T14:46:01.032Z,7.22
2023-03-13T14:48:31.566Z,3.28
2023-03-13T14:51:14.783Z,8.68
2023-03-13T14:53:53.963Z,19.05
2023-03-13T14:56:31.211Z,4.93
2023-03-13T14:59:07.095Z,5.20
2023-03-13T15:01:34.508Z,3.72
2023-03-13T15:04:01.917Z,17.45
2023-03-13T15:06:29.410Z,5.40
2023-03-13T15:09:14.470Z,5.30
2023-03-13T15:11:44.324Z,5.35
2023-03-13T15:14:34.815Z,6.28
2023-03-13T15:17:04.456Z,5.05
2023-03-13T15:19:32.500Z,3.72
2023-03-13T15:22:00.046Z,8.93
2023-03-13T15:24:27.511Z,13.38
2023-03-13T15:27:02.807Z,7.22
2023-03-13T15:29:39.273Z,10.10
2023-03-13T15:32:18.564Z,12.70
2023-03-13T15:34:49.145Z,9.35
2023-03-13T15:37:18.238Z,8.95
2023-03-13T15:39:47.720Z,11.25
2023-03-13T15:42:16.760Z,10.45
2023-03-13T15:44:47.179Z,6.78
2023-03-13T15:47:15.924Z,6.35
2023-03-13T15:49:46.136Z,10.10
2023-03-13T15:52:23.204Z,12.48
2023-03-13T15:54:52.075Z,10.20
2023-03-13T15:57:22.853Z,7.43
2023-03-13T15:59:50.659Z,8.95
2023-03-13T16:04:45.748Z,8.20
2023-03-13T16:07:19.980Z,3.00
2023-03-13T16:09:47.487Z,4.25
2023-03-13T16:12:21.972Z,4.57
2023-03-13T16:14:52.181Z,3.28
2023-03-13T16:17:22.796Z,5.05
2023-03-13T16:19:50.343Z,3.80
2023-03-13T16:22:17.984Z,5.50
2023-03-13T16:24:45.364Z,5.43
2023-03-13T16:27:14.312Z,4.38
2023-03-13T16:29:43.105Z,1.55
2023-03-13T16:32:12.199Z,3.00
2023-03-13T16:34:42.448Z,7.68
2023-03-13T16:37:14.114Z,8.13
2023-03-13T16:39:41.586Z,5.88
2023-03-13T16:42:09.236Z,5.05
2023-03-13T16:44:39.239Z,10.02
2023-03-13T16:47:16.619Z,11.85
2023-03-13T16:49:47.643Z,3.72
2023-03-13T16:52:17.319Z,6.68
2023-03-13T16:54:45.391Z,4.13
2023-03-13T16:57:13.189Z,6.25
2023-03-13T17:02:16.059Z,10.63
2023-03-13T17:04:44.868Z,8.20
2023-03-13T17:07:17.022Z,5.03
2023-03-13T17:09:44.390Z,8.00
2023-03-13T17:12:11.827Z,4.43
2023-03-13T17:14:39.305Z,5.70
2023-03-13T17:17:06.759Z,3.53
2023-03-13T17:19:35.456Z,8.02
2023-03-13T17:22:03.942Z,7.47
2023-03-13T17:24:32.085Z,7.13
2023-03-13T17:26:59.687Z,6.57
2023-03-13T17:29:27.203Z,8.90
2023-03-13T17:31:54.579Z,5.47
2023-03-13T17:34:24.751Z,9.43
2023-03-13T17:36:53.715Z,7.85
2023-03-13T17:39:23.557Z,9.27
2023-03-13T17:41:51.041Z,7.78
2023-03-13T17:44:18.408Z,10.00
2023-03-13T17:46:51.673Z,12.55
2023-03-13T17:49:21.589Z,12.60
2023-03-13T17:51:51.450Z,10.30
2023-03-13T17:54:21.729Z,7.40
2023-03-13T17:56:51.352Z,5.85
2023-03-13T17:59:19.455Z,6.28
2023-03-13T18:01:52.104Z,7.13
2023-03-13T18:04:22.116Z,7.43
2023-03-13T18:06:53.083Z,7.03
2023-03-13T18:09:22.310Z,8.45
2023-03-13T18:11:54.768Z,9.77
2023-03-13T18:14:22.901Z,9.98
2023-03-13T18:16:53.541Z,9.15
2023-03-13T18:19:23.061Z,5.25
2023-03-13T18:21:51.293Z,10.15
2023-03-13T18:24:24.761Z,11.95
2023-03-13T18:26:52.444Z,9.98
2023-03-13T18:29:26.614Z,17.67
2023-03-13T18:31:55.207Z,7.20
2023-03-13T18:34:23.338Z,7.95
2023-03-13T18:36:50.839Z,13.93
2023-03-13T18:39:19.911Z,17.13
2023-03-13T18:41:49.722Z,8.07
2023-03-13T18:44:20.951Z,4.22
2023-03-13T18:46:48.573Z,14.85
2023-03-13T18:51:44.851Z,8.48
2023-03-13T18:54:12.544Z,11.48
2023-03-13T18:56:42.261Z,15.15
2023-03-13T18:59:18.038Z,7.40
2023-03-13T19:01:48.271Z,6.53
2023-03-13T19:04:15.938Z,14.05
2023-03-13T19:06:43.643Z,7.70
2023-03-13T19:09:41.658Z,7.13
2023-03-13T19:12:04.846Z,7.80
2023-03-13T19:14:33.844Z,5.68
2023-03-13T19:17:01.289Z,6.35
2023-03-13T19:19:37.848Z,6.45
2023-03-13T19:22:05.325Z,11.10
2023-03-13T19:24:32.830Z,7.55
2023-03-13T19:27:03.074Z,10.73
2023-03-13T19:29:36.257Z,6.45
2023-03-13T19:32:08.264Z,12.85
2023-03-13T19:34:35.667Z,7.30
2023-03-13T19:37:03.323Z,7.70
2023-03-13T19:39:40.093Z,8.45
2023-03-13T19:42:08.233Z,9.02
2023-03-13T19:44:37.121Z,9.60
2023-03-13T19:47:07.660Z,8.95
2023-03-13T19:49:37.848Z,5.90
2023-03-13T19:52:05.436Z,7.40
2023-03-13T19:54:35.561Z,13.15
2023-03-13T19:57:03.809Z,11.02
2023-03-13T19:59:35.245Z,7.88
2023-03-13T20:02:04.305Z,10.73
2023-03-13T20:04:34.208Z,7.25
2023-03-13T20:07:04.575Z,8.02
2023-03-13T20:09:35.654Z,10.35
2023-03-13T20:12:05.416Z,9.32
2023-03-13T20:14:32.999Z,14.80
2023-03-13T20:17:00.550Z,9.50
2023-03-13T20:19:29.693Z,16.42
2023-03-13T20:22:07.730Z,11.75
2023-03-13T20:24:38.893Z,13.30
2023-03-13T20:27:06.609Z,10.95
2023-03-13T20:29:34.348Z,7.85
2023-03-13T20:32:04.546Z,10.35
2023-03-13T20:34:32.245Z,10.73
2023-03-13T20:37:01.085Z,8.68
2023-03-13T20:39:28.898Z,12.65
2023-03-13T20:44:52.092Z,7.45
2023-03-13T20:47:19.562Z,7.95
2023-03-13T20:49:51.110Z,15.48
2023-03-13T20:52:22.795Z,13.57
2023-03-13T20:54:56.904Z,11.20
2023-03-13T20:57:27.133Z,9.48
2023-03-13T20:59:54.651Z,12.13
2023-03-13T21:02:22.411Z,11.98
2023-03-13T21:04:49.884Z,12.70
2023-03-13T21:07:22.149Z,9.52
2023-03-13T21:09:51.411Z,10.70
2023-03-13T21:12:18.844Z,9.70
2023-03-13T21:14:46.404Z,12.88
2023-03-13T21:17:15.817Z,10.13
2023-03-13T21:19:44.914Z,11.00
2023-03-13T21:22:15.523Z,9.77
2023-03-13T21:24:43.023Z,9.95
2023-03-13T21:27:14.098Z,18.23
2023-03-13T21:29:43.936Z,9.55
2023-03-13T21:32:14.754Z,12.90
2023-03-13T21:34:46.203Z,12.38
2023-03-13T21:37:14.139Z,17.10
2023-03-13T21:39:50.689Z,14.13
2023-03-13T21:42:20.185Z,11.75
2023-03-13T21:44:48.718Z,6.60
2023-03-13T21:47:17.926Z,10.75
2023-03-13T21:49:45.425Z,11.02
2023-03-13T21:52:15.604Z,14.60
2023-03-13T21:54:45.376Z,9.65
2023-03-13T21:57:15.549Z,12.63
2023-03-13T21:59:47.316Z,9.05
2023-03-13T22:02:14.955Z,5.38
2023-03-13T22:04:50.145Z,20.02
2023-03-13T22:07:22.593Z,8.43
2023-03-13T22:09:49.985Z,14.07
2023-03-13T22:12:18.245Z,11.18
2023-03-13T22:14:47.317Z,19.52
2023-03-13T22:17:19.112Z,8.40
2023-03-13T22:19:46.847Z,8.98
2023-03-13T22:22:15.008Z,7.25
2023-03-13T22:24:42.538Z,17.80
2023-03-13T22:27:10.144Z,9.60
2023-03-13T22:29:37.538Z,9.85
2023-03-13T22:32:06.550Z,6.32
2023-03-13T22:34:34.254Z,8.05
2023-03-13T22:37:01.691Z,6.65
2023-03-13T22:39:29.135Z,7.13
2023-03-13T22:41:56.557Z,10.93
2023-03-13T22:44:23.941Z,10.20
2023-03-13T22:46:51.334Z,10.18
2023-03-13T22:49:20.079Z,7.68
2023-03-13T22:51:48.662Z,10.30
2023-03-13T22:54:16.185Z,9.00
2023-03-13T22:56:49.539Z,15.10
2023-03-13T22:59:19.327Z,10.43
2023-03-13T23:01:49.271Z,9.13
2023-03-13T23:04:22.237Z,6.15
2023-03-13T23:06:53.673Z,10.52
2023-03-13T23:09:21.097Z,13.10
2023-03-13T23:11:48.760Z,9.32
2023-03-13T23:14:18.938Z,7.15
2023-03-13T23:16:47.786Z,11.50
2023-03-13T23:19:15.523Z,12.43
2023-03-13T23:24:17.215Z,5.85
2023-03-13T23:26:49.138Z,13.57
2023-03-13T23:29:18.555Z,7.72
2023-03-13T23:31:48.648Z,12.30
2023-03-13T23:34:21.542Z,6.05
2023-03-13T23:36:49.152Z,13.73
2023-03-13T23:39:20.242Z,8.63
2023-03-13T23:41:47.647Z,5.90
2023-03-13T23:44:15.063Z,10.75
2023-03-13T23:46:42.687Z,7.93
2023-03-13T23:49:12.682Z,12.07
2023-03-13T23:51:40.581Z,9.20
2023-03-13T23:56:39.721Z,9.05
2023-03-13T23:59:07.350Z,9.65
