createdAt,value
2022-09-28T00:02:33.379Z,7.40
2022-09-28T00:06:18.427Z,7.60
2022-09-28T00:10:11.660Z,4.70
2022-09-28T00:29:51.060Z,8.30
2022-09-28T00:33:43.004Z,7.00
2022-09-28T00:37:34.824Z,6.00
2022-09-28T00:45:24.714Z,8.70
2022-09-28T01:05:05.158Z,6.60
2022-09-28T01:08:57.358Z,7.20
2022-09-28T01:36:47.647Z,10.90
2022-09-28T01:40:40.157Z,11.80
2022-09-28T02:08:08.285Z,9.00
2022-09-28T02:12:00.240Z,12.40
2022-09-28T02:15:53.425Z,11.20
2022-09-28T02:19:45.896Z,11.10
2022-09-28T02:35:35.774Z,9.10
2022-09-28T02:39:25.994Z,7.30
2022-09-28T02:43:10.650Z,8.50
2022-09-28T02:47:04.193Z,9.60
2022-09-28T02:50:54.463Z,9.90
2022-09-28T02:54:47.823Z,8.60
2022-09-28T02:58:55.679Z,7.60
2022-09-28T03:02:42.974Z,9.70
2022-09-28T03:14:00.773Z,10.80
2022-09-28T03:17:55.504Z,10.70
2022-09-28T03:44:36.852Z,8.30
2022-09-28T03:48:31.930Z,11.10
2022-09-28T03:52:25.847Z,11.90
2022-09-28T03:56:18.781Z,8.20
2022-09-28T04:08:27.412Z,9.90
2022-09-28T04:12:19.227Z,10.60
2022-09-28T04:39:14.265Z,13.00
2022-09-28T04:43:05.801Z,9.50
2022-09-28T04:47:04.841Z,9.60
2022-09-28T04:50:49.595Z,10.40
2022-09-28T05:02:48.844Z,11.90
2022-09-28T05:06:49.717Z,12.00
2022-09-28T05:10:42.243Z,9.00
2022-09-28T05:26:21.717Z,15.90
2022-09-28T05:30:14.553Z,14.00
2022-09-28T05:45:29.204Z,10.90
2022-09-28T05:49:20.732Z,12.20
2022-09-28T06:04:49.276Z,9.60
2022-09-28T06:08:41.694Z,11.20
2022-09-28T06:12:33.524Z,8.40
2022-09-28T06:24:40.635Z,8.90
2022-09-28T06:28:36.067Z,6.10
2022-09-28T06:32:29.673Z,7.10
2022-09-28T06:36:22.557Z,6.00
2022-09-28T06:52:20.090Z,2.30
2022-09-28T06:56:32.593Z,2.00
2022-09-28T07:12:36.343Z,3.20
2022-09-28T07:16:21.544Z,6.00
2022-09-28T07:20:19.146Z,4.10
2022-09-28T07:23:48.117Z,4.10
2022-09-28T07:46:57.015Z,4.50
2022-09-28T07:50:49.292Z,2.10
2022-09-28T07:54:42.094Z,2.10
2022-09-28T08:07:24.080Z,4.20
2022-09-28T08:11:16.601Z,2.80
2022-09-28T08:27:15.048Z,1.80
2022-09-28T08:31:07.386Z,1.20
2022-09-28T08:38:53.957Z,1.50
2022-09-28T08:43:05.088Z,2.20
2022-09-28T08:46:57.311Z,1.70
2022-09-28T08:50:49.709Z,0.90
2022-09-28T09:25:56.324Z,2.00
2022-09-28T09:33:59.308Z,2.40
2022-09-28T09:37:58.603Z,2.80
2022-09-28T09:42:05.107Z,2.10
2022-09-28T09:45:55.118Z,1.40
2022-09-28T09:50:06.779Z,1.00
2022-09-28T09:54:10.221Z,1.20
2022-09-28T09:58:03.051Z,2.50
2022-09-28T10:02:03.146Z,1.20
2022-09-28T10:06:05.063Z,1.00
2022-09-28T10:10:02.455Z,1.20
2022-09-28T11:50:02.706Z,0.30
2022-09-28T11:57:40.321Z,0.50
2022-09-28T12:01:05.524Z,1.20
2022-09-28T12:05:00.368Z,0.70
2022-09-28T12:09:02.508Z,0.60
2022-09-28T12:13:08.634Z,1.40
2022-09-28T12:17:04.940Z,3.40
2022-09-28T12:20:45.263Z,1.00
2022-09-28T12:48:01.861Z,1.30
2022-09-28T12:51:50.433Z,0.60
2022-09-28T13:03:52.268Z,1.00
2022-09-28T13:07:29.369Z,0.60
2022-09-28T13:11:25.013Z,0.40
2022-09-28T13:15:17.126Z,0.40
2022-09-28T13:19:14.718Z,0.50
2022-09-28T13:23:12.473Z,0.70
2022-09-28T13:27:15.071Z,1.60
2022-09-28T13:31:06.829Z,1.10
2022-09-28T13:34:57.077Z,0.40
2022-09-28T13:38:57.855Z,0.70
2022-09-28T13:42:48.487Z,0.70
2022-09-28T13:46:31.101Z,2.30
2022-09-28T13:50:26.779Z,2.00
2022-09-28T13:54:42.816Z,1.30
2022-09-28T13:58:55.948Z,1.50
2022-09-28T14:02:59.618Z,0.70
2022-09-28T14:07:02.733Z,1.20
2022-09-28T14:11:06.582Z,1.20
2022-09-28T14:15:07.560Z,4.90
2022-09-28T14:19:08.530Z,2.10
2022-09-28T14:23:06.347Z,5.00
2022-09-28T14:27:02.449Z,7.50
2022-09-28T14:30:54.280Z,5.80
2022-09-28T14:34:47.031Z,2.30
2022-09-28T14:54:13.208Z,1.10
2022-09-28T14:58:06.769Z,0.60
2022-09-28T15:02:08.209Z,6.10
2022-09-28T15:05:44.180Z,2.70
2022-09-28T15:20:45.125Z,1.90
2022-09-28T15:24:22.937Z,3.00
2022-09-28T15:27:34.439Z,2.90
2022-09-28T15:30:50.124Z,4.20
2022-09-28T15:34:22.282Z,2.40
2022-09-28T15:38:12.231Z,9.00
2022-09-28T15:41:44.576Z,6.90
2022-09-28T15:45:08.318Z,13.10
2022-09-28T16:10:57.177Z,4.70
2022-09-28T16:15:01.009Z,3.30
2022-09-28T16:19:01.355Z,4.00
2022-09-28T16:22:53.188Z,6.30
2022-09-28T16:46:21.616Z,5.20
2022-09-28T16:50:13.286Z,8.50
2022-09-28T16:54:17.190Z,7.30
2022-09-28T16:58:11.404Z,8.20
2022-09-28T17:14:00.733Z,7.70
2022-09-28T17:17:46.591Z,5.60
2022-09-28T17:37:06.768Z,25.00
2022-09-28T17:41:02.211Z,14.10
2022-09-28T17:44:54.999Z,13.30
2022-09-28T17:48:45.432Z,10.90
2022-09-28T17:52:38.300Z,11.00
2022-09-28T18:15:59.576Z,19.80
2022-09-28T18:19:50.875Z,16.40
2022-09-28T18:23:43.382Z,15.10
2022-09-28T18:39:29.706Z,22.20
2022-09-28T18:43:20.896Z,11.60
2022-09-28T18:55:14.190Z,11.00
2022-09-28T18:59:08.741Z,12.30
2022-09-28T19:18:16.201Z,30.40
2022-09-28T19:22:08.549Z,35.70
2022-09-28T19:26:00.146Z,31.30
2022-09-28T19:33:47.697Z,27.80
2022-09-28T19:37:39.882Z,24.40
2022-09-28T19:53:26.493Z,22.80
2022-09-28T19:57:19.214Z,25.00
2022-09-28T20:01:04.596Z,23.50
2022-09-28T20:04:57.601Z,21.90
2022-09-28T20:20:29.157Z,15.90
2022-09-28T20:24:20.315Z,17.10
2022-09-28T20:43:20.847Z,15.60
2022-09-28T20:47:13.711Z,20.00
2022-09-28T21:02:56.625Z,20.40
2022-09-28T21:06:47.241Z,20.00
2022-09-28T21:10:40.410Z,19.80
2022-09-28T21:14:38.967Z,16.70
2022-09-28T21:30:13.568Z,13.40
2022-09-28T21:37:58.986Z,16.70
2022-09-28T21:41:51.727Z,17.20
2022-09-28T21:57:18.179Z,16.60
2022-09-28T22:01:10.162Z,14.30
2022-09-28T22:05:03.970Z,14.20
2022-09-28T22:24:11.612Z,14.60
2022-09-28T22:28:05.823Z,13.40
2022-09-28T22:43:51.012Z,19.70
2022-09-28T22:47:42.771Z,14.30
2022-09-28T22:51:37.756Z,13.10
2022-09-28T22:55:30.237Z,14.70
2022-09-28T23:11:14.659Z,12.90
2022-09-28T23:15:07.422Z,12.30
2022-09-28T23:38:28.420Z,11.60
2022-09-28T23:42:20.811Z,12.10
2022-09-28T23:46:17.255Z,11.50
