createdAt,value
2023-01-12T00:01:55.100Z,100363.63
2023-01-12T00:04:22.209Z,100362.22
2023-01-12T00:06:49.149Z,100354.91
2023-01-12T00:09:15.983Z,100343.69
2023-01-12T00:11:43.382Z,100352.63
2023-01-12T00:14:10.403Z,100354.53
2023-01-12T00:16:37.877Z,100353.72
2023-01-12T00:19:11.680Z,100343.44
2023-01-12T00:22:07.981Z,100340.22
2023-01-12T00:24:39.993Z,100347.22
2023-01-12T00:27:13.228Z,100336.16
2023-01-12T00:29:40.223Z,100329.06
2023-01-12T00:32:14.676Z,100329.88
2023-01-12T00:34:42.305Z,100320.22
2023-01-12T00:37:09.860Z,100324.34
2023-01-12T00:39:43.081Z,100320.59
2023-01-12T00:42:31.546Z,100313.28
2023-01-12T00:45:17.099Z,100304.44
2023-01-12T00:47:45.296Z,100301.94
2023-01-12T00:50:12.505Z,100303.50
2023-01-12T00:52:39.478Z,100310.84
2023-01-12T00:55:06.980Z,100307.03
2023-01-12T00:57:34.067Z,100297.41
2023-01-12T01:00:01.000Z,100308.03
2023-01-12T01:02:28.775Z,100355.13
2023-01-12T01:04:56.695Z,100378.84
2023-01-12T01:07:23.742Z,100384.84
2023-01-12T01:09:51.078Z,100368.75
2023-01-12T01:12:18.224Z,100380.19
2023-01-12T01:14:46.800Z,100360.75
2023-01-12T01:17:13.719Z,100362.31
2023-01-12T01:19:40.525Z,100368.47
2023-01-12T01:22:07.403Z,100372.84
2023-01-12T01:24:34.162Z,100351.59
2023-01-12T01:27:01.208Z,100365.47
2023-01-12T01:29:28.096Z,100345.66
2023-01-12T01:31:56.038Z,100363.13
2023-01-12T01:34:24.125Z,100362.75
2023-01-12T01:36:51.111Z,100392.97
2023-01-12T01:39:17.952Z,100392.06
2023-01-12T01:41:45.031Z,100394.84
2023-01-12T01:44:30.254Z,100379.25
2023-01-12T01:47:08.184Z,100380.19
2023-01-12T01:49:43.625Z,100366.88
2023-01-12T01:52:13.083Z,100362.31
2023-01-12T01:54:44.124Z,100364.09
2023-01-12T01:57:13.904Z,100381.22
2023-01-12T01:59:46.310Z,100380.25
2023-01-12T02:02:13.598Z,100372.28
2023-01-12T02:04:40.639Z,100365.03
2023-01-12T02:07:08.932Z,100348.53
2023-01-12T02:09:36.472Z,100346.88
2023-01-12T02:12:23.278Z,100342.72
2023-01-12T02:15:11.369Z,100331.91
2023-01-12T02:17:59.678Z,100339.44
2023-01-12T02:20:35.568Z,100340.91
2023-01-12T02:23:33.478Z,100347.78
2023-01-12T02:26:36.993Z,100338.22
2023-01-12T02:29:23.952Z,100330.00
2023-01-12T02:32:11.393Z,100317.13
2023-01-12T02:35:02.949Z,100327.22
2023-01-12T02:37:37.380Z,100325.06
2023-01-12T02:40:15.985Z,100313.16
2023-01-12T02:42:47.879Z,100311.84
2023-01-12T02:45:33.369Z,100310.50
2023-01-12T02:48:05.903Z,100307.94
2023-01-12T02:50:41.877Z,100309.22
2023-01-12T02:53:31.444Z,100294.97
2023-01-12T02:56:05.311Z,100291.50
2023-01-12T02:58:36.616Z,100303.88
2023-01-12T03:01:05.039Z,100305.22
2023-01-12T03:03:32.285Z,100302.06
2023-01-12T03:05:59.983Z,100311.63
2023-01-12T03:08:30.567Z,100310.44
2023-01-12T03:11:03.082Z,100306.56
2023-01-12T03:13:33.784Z,100298.63
2023-01-12T03:16:02.004Z,100303.25
2023-01-12T03:18:57.773Z,100311.53
2023-01-12T03:21:33.716Z,100307.84
2023-01-12T03:24:33.118Z,100313.81
2023-01-12T03:27:05.784Z,100312.06
2023-01-12T03:29:36.948Z,100300.41
2023-01-12T03:32:04.787Z,100308.31
2023-01-12T03:34:33.516Z,100306.63
2023-01-12T03:37:23.611Z,100306.50
2023-01-12T03:40:35.356Z,100294.34
2023-01-12T03:43:21.710Z,100294.47
2023-01-12T03:45:57.314Z,100300.03
2023-01-12T03:48:30.307Z,100294.47
2023-01-12T03:51:10.220Z,100291.66
2023-01-12T03:53:40.438Z,100287.50
2023-01-12T03:56:13.535Z,100285.41
2023-01-12T03:58:41.079Z,100282.94
2023-01-12T04:01:08.326Z,100275.84
2023-01-12T04:03:35.554Z,100268.09
2023-01-12T04:06:02.621Z,100264.19
2023-01-12T04:08:29.543Z,100259.84
2023-01-12T04:10:56.676Z,100261.94
2023-01-12T04:13:23.688Z,100257.25
2023-01-12T04:15:50.461Z,100258.53
2023-01-12T04:18:17.269Z,100253.91
2023-01-12T04:20:44.510Z,100248.72
2023-01-12T04:23:11.296Z,100249.34
2023-01-12T04:25:38.127Z,100238.00
2023-01-12T04:28:05.362Z,100246.75
2023-01-12T04:30:33.693Z,100239.66
2023-01-12T04:33:05.811Z,100234.09
2023-01-12T04:35:32.616Z,100233.03
2023-01-12T04:38:05.187Z,100231.88
2023-01-12T04:40:32.010Z,100228.91
2023-01-12T04:43:01.724Z,100222.75
2023-01-12T04:45:33.610Z,100228.91
2023-01-12T04:48:09.322Z,100228.06
2023-01-12T04:50:36.595Z,100217.22
2023-01-12T04:53:05.336Z,100211.19
2023-01-12T04:55:33.626Z,100213.06
2023-01-12T04:58:00.616Z,100208.25
2023-01-12T05:00:28.122Z,100207.44
2023-01-12T05:03:02.587Z,100197.16
2023-01-12T05:05:32.116Z,100189.50
2023-01-12T05:08:19.202Z,100196.59
2023-01-12T05:10:57.273Z,100188.69
2023-01-12T05:13:26.593Z,100184.06
2023-01-12T05:15:53.699Z,100184.88
2023-01-12T05:18:20.746Z,100181.72
2023-01-12T05:20:47.487Z,100172.41
2023-01-12T05:23:14.313Z,100172.72
2023-01-12T05:25:41.304Z,100165.44
2023-01-12T05:28:08.104Z,100159.28
2023-01-12T05:30:35.144Z,100146.06
2023-01-12T05:33:02.153Z,100149.03
2023-01-12T05:35:29.074Z,100137.56
2023-01-12T05:37:57.096Z,100138.03
2023-01-12T05:40:24.634Z,100124.47
2023-01-12T05:43:10.425Z,100114.22
2023-01-12T05:45:37.457Z,100116.81
2023-01-12T05:48:05.059Z,100108.31
2023-01-12T05:50:32.089Z,100104.03
2023-01-12T05:52:59.210Z,100104.63
2023-01-12T05:55:26.375Z,100096.75
2023-01-12T05:57:53.200Z,100088.34
2023-01-12T06:00:20.685Z,100083.63
2023-01-12T06:02:47.739Z,100072.31
2023-01-12T06:05:14.525Z,100080.66
2023-01-12T06:07:41.464Z,100063.56
2023-01-12T06:10:12.619Z,100056.00
2023-01-12T06:13:01.048Z,100058.94
2023-01-12T06:15:28.027Z,100051.75
2023-01-12T06:17:56.797Z,100051.75
2023-01-12T06:20:23.686Z,100037.13
2023-01-12T06:22:50.423Z,100045.94
2023-01-12T06:25:17.242Z,100034.97
2023-01-12T06:27:44.245Z,100032.75
2023-01-12T06:30:11.973Z,100015.38
2023-01-12T06:32:39.201Z,100022.00
2023-01-12T06:35:18.068Z,100020.69
2023-01-12T06:37:46.036Z,100010.53
2023-01-12T06:40:16.151Z,100013.09
2023-01-12T06:42:43.110Z,100004.28
2023-01-12T06:45:10.798Z,99999.31
2023-01-12T06:47:50.908Z,99996.34
2023-01-12T06:50:18.008Z,99997.06
2023-01-12T06:52:44.900Z,99980.28
2023-01-12T06:55:11.881Z,99962.91
2023-01-12T06:57:38.952Z,99961.94
2023-01-12T07:00:06.818Z,99956.06
2023-01-12T07:02:34.052Z,99947.59
2023-01-12T07:05:01.084Z,99942.84
2023-01-12T07:07:28.084Z,99935.28
2023-01-12T07:09:57.473Z,99926.78
2023-01-12T07:12:24.400Z,99916.19
2023-01-12T07:14:51.320Z,99912.25
2023-01-12T07:17:18.219Z,99909.19
2023-01-12T07:19:45.227Z,99907.53
2023-01-12T07:22:12.150Z,99914.72
2023-01-12T07:24:39.097Z,99904.66
2023-01-12T07:27:06.321Z,99894.31
2023-01-12T07:29:33.359Z,99889.22
2023-01-12T07:32:00.222Z,99882.94
2023-01-12T07:34:26.966Z,99875.88
2023-01-12T07:36:54.045Z,99862.38
2023-01-12T07:39:21.004Z,99868.63
2023-01-12T07:42:06.395Z,99866.97
2023-01-12T07:44:33.431Z,99856.03
2023-01-12T07:47:00.723Z,99842.19
2023-01-12T07:49:28.220Z,99845.16
2023-01-12T07:51:55.764Z,99823.69
2023-01-12T07:54:23.050Z,99817.91
2023-01-12T07:56:50.147Z,99803.94
2023-01-12T07:59:17.950Z,99793.56
2023-01-12T08:01:44.791Z,99803.69
2023-01-12T08:04:12.039Z,99813.16
2023-01-12T08:06:38.907Z,99805.47
2023-01-12T08:09:05.858Z,99783.84
2023-01-12T08:11:32.812Z,99782.53
2023-01-12T08:13:59.858Z,99790.13
2023-01-12T08:16:39.168Z,99768.88
2023-01-12T08:19:14.601Z,99764.03
2023-01-12T08:21:46.294Z,99780.56
2023-01-12T08:24:19.641Z,99762.63
2023-01-12T08:26:51.251Z,99762.88
2023-01-12T08:29:40.315Z,99754.41
2023-01-12T08:34:43.977Z,99751.34
2023-01-12T08:37:14.466Z,99753.31
2023-01-12T08:39:45.900Z,99742.94
2023-01-12T08:42:13.061Z,99741.06
2023-01-12T08:44:40.187Z,99734.25
2023-01-12T08:47:16.911Z,99735.31
2023-01-12T08:49:45.306Z,99733.66
2023-01-12T08:52:12.898Z,99732.00
2023-01-12T08:54:39.853Z,99731.53
2023-01-12T08:57:06.860Z,99720.66
2023-01-12T08:59:33.882Z,99722.31
2023-01-12T09:02:01.230Z,99722.63
2023-01-12T09:04:28.147Z,99733.47
2023-01-12T09:06:55.546Z,99724.53
2023-01-12T09:09:22.745Z,99723.53
2023-01-12T09:11:50.773Z,99725.31
2023-01-12T09:14:18.036Z,99726.25
2023-01-12T09:16:45.283Z,99736.59
2023-01-12T09:19:12.279Z,99735.47
2023-01-12T09:21:41.093Z,99749.13
2023-01-12T09:24:10.460Z,99751.91
2023-01-12T09:26:42.372Z,99740.72
2023-01-12T09:29:11.095Z,99747.06
2023-01-12T09:31:39.307Z,99737.81
2023-01-12T09:34:06.400Z,99742.19
2023-01-12T09:36:36.748Z,99742.53
2023-01-12T09:39:04.736Z,99746.16
2023-01-12T09:42:06.963Z,99749.44
2023-01-12T09:45:01.972Z,99736.91
2023-01-12T09:47:53.393Z,99738.56
2023-01-12T09:50:24.047Z,99741.69
2023-01-12T09:53:03.063Z,99750.91
2023-01-12T09:55:42.495Z,99746.66
2023-01-12T09:58:34.583Z,99748.84
2023-01-12T10:01:02.036Z,99735.56
2023-01-12T10:03:38.775Z,99753.00
2023-01-12T10:06:08.998Z,99751.44
2023-01-12T10:08:41.715Z,99759.22
2023-01-12T10:11:21.831Z,99765.97
2023-01-12T10:14:06.974Z,99775.28
2023-01-12T10:17:17.944Z,99762.84
2023-01-12T10:19:50.844Z,99754.94
2023-01-12T10:22:38.537Z,99752.31
2023-01-12T10:25:26.575Z,99757.34
2023-01-12T10:27:57.084Z,99755.97
2023-01-12T10:30:26.625Z,99764.44
2023-01-12T10:32:53.603Z,99751.41
2023-01-12T10:35:23.241Z,99740.53
2023-01-12T10:37:55.939Z,99753.88
2023-01-12T10:40:32.252Z,99755.06
2023-01-12T10:43:20.673Z,99755.63
2023-01-12T10:46:04.661Z,99764.69
2023-01-12T10:48:32.469Z,99761.72
2023-01-12T10:51:21.668Z,99752.16
2023-01-12T10:53:55.189Z,99745.38
2023-01-12T10:56:30.095Z,99746.78
2023-01-12T10:59:14.269Z,99750.56
2023-01-12T11:01:52.257Z,99763.47
2023-01-12T11:04:24.536Z,99756.97
2023-01-12T11:07:13.153Z,99770.03
2023-01-12T11:09:42.548Z,99772.25
2023-01-12T11:12:29.828Z,99761.63
2023-01-12T11:15:15.543Z,99776.13
2023-01-12T11:18:01.026Z,99775.84
2023-01-12T11:20:59.329Z,99766.34
2023-01-12T11:23:34.956Z,99769.06
2023-01-12T11:26:08.948Z,99763.09
2023-01-12T11:28:43.177Z,99775.44
2023-01-12T11:31:25.974Z,99795.81
2023-01-12T11:33:58.623Z,99783.59
2023-01-12T11:36:34.486Z,99778.72
2023-01-12T11:39:06.850Z,99782.22
2023-01-12T11:42:29.165Z,99780.94
2023-01-12T11:45:25.795Z,99794.00
2023-01-12T11:47:59.730Z,99797.06
2023-01-12T11:50:32.219Z,99793.00
2023-01-12T11:53:01.226Z,99799.00
2023-01-12T11:55:49.537Z,99791.09
2023-01-12T11:59:06.910Z,99793.34
2023-01-12T12:01:48.752Z,99790.84
2023-01-12T12:04:47.198Z,99788.22
2023-01-12T12:07:39.806Z,99796.38
2023-01-12T12:10:23.989Z,99796.16
2023-01-12T12:13:19.787Z,99800.28
2023-01-12T12:16:15.960Z,99792.19
2023-01-12T12:19:03.338Z,99790.59
2023-01-12T12:21:53.530Z,99795.78
2023-01-12T12:24:47.220Z,99793.63
2023-01-12T12:27:26.163Z,99811.16
2023-01-12T12:30:29.527Z,99820.19
2023-01-12T12:33:17.565Z,99820.22
2023-01-12T12:36:17.412Z,99822.38
2023-01-12T12:39:12.201Z,99826.22
2023-01-12T12:42:33.724Z,99831.19
2023-01-12T12:45:26.228Z,99815.34
2023-01-12T12:48:11.666Z,99821.41
2023-01-12T12:50:59.141Z,99838.31
2023-01-12T12:53:30.498Z,99844.25
2023-01-12T12:56:05.611Z,99863.28
2023-01-12T12:58:44.293Z,99867.66
2023-01-12T13:01:20.418Z,99866.34
2023-01-12T13:03:51.247Z,99867.09
2023-01-12T13:06:40.475Z,99874.44
2023-01-12T13:09:14.455Z,99869.75
2023-01-12T13:11:56.599Z,99877.38
2023-01-12T13:14:30.357Z,99886.31
2023-01-12T13:17:24.151Z,99861.75
2023-01-12T13:20:24.649Z,99883.28
2023-01-12T13:22:53.916Z,99880.00
2023-01-12T13:25:23.308Z,99887.59
2023-01-12T13:28:02.364Z,99889.81
2023-01-12T13:30:29.412Z,99885.44
2023-01-12T13:33:17.592Z,99883.28
2023-01-12T13:35:47.273Z,99889.81
2023-01-12T13:38:37.719Z,99907.03
2023-01-12T13:41:13.668Z,99905.44
2023-01-12T13:43:52.885Z,99904.88
2023-01-12T13:46:29.377Z,99913.28
2023-01-12T13:48:57.334Z,99913.88
2023-01-12T13:51:44.218Z,99916.06
2023-01-12T13:54:14.222Z,99916.06
2023-01-12T13:56:42.330Z,99920.44
2023-01-12T13:59:18.530Z,99915.03
2023-01-12T14:01:48.225Z,99915.03
2023-01-12T14:04:22.840Z,99930.59
2023-01-12T14:07:10.902Z,99928.66
2023-01-12T14:10:05.527Z,99933.03
2023-01-12T14:12:59.953Z,99940.66
2023-01-12T14:16:02.174Z,99935.72
2023-01-12T14:18:50.369Z,99936.78
2023-01-12T14:21:33.559Z,99943.84
2023-01-12T14:24:18.441Z,99938.50
2023-01-12T14:26:45.210Z,99944.72
2023-01-12T14:29:13.158Z,99941.50
2023-01-12T14:31:44.676Z,99940.09
2023-01-12T14:34:33.022Z,99954.03
2023-01-12T14:37:01.357Z,99941.69
2023-01-12T14:39:31.229Z,99953.41
2023-01-12T14:42:18.639Z,99959.44
2023-01-12T14:45:13.580Z,99953.41
2023-01-12T14:47:41.248Z,99960.19
2023-01-12T14:50:16.749Z,99956.03
2023-01-12T14:52:46.813Z,99949.72
2023-01-12T14:55:26.734Z,99945.78
2023-01-12T14:57:59.754Z,99960.19
2023-01-12T15:00:37.003Z,99952.28
2023-01-12T15:03:16.560Z,99955.53
2023-01-12T15:05:44.775Z,99948.72
2023-01-12T15:08:11.695Z,99951.75
2023-01-12T15:10:42.451Z,99959.41
2023-01-12T15:13:29.193Z,99962.66
2023-01-12T15:16:16.054Z,99954.41
2023-01-12T15:19:01.667Z,99959.06
2023-01-12T15:21:48.349Z,99964.78
2023-01-12T15:24:44.600Z,99963.16
2023-01-12T15:27:19.344Z,99962.31
2023-01-12T15:29:46.532Z,99952.22
2023-01-12T15:32:21.050Z,99947.00
2023-01-12T15:34:48.450Z,99952.88
2023-01-12T15:37:17.541Z,99938.75
2023-01-12T15:39:44.523Z,99937.31
2023-01-12T15:42:20.454Z,99938.75
2023-01-12T15:44:52.105Z,99935.41
2023-01-12T15:47:19.971Z,99938.50
2023-01-12T15:49:49.072Z,99947.06
2023-01-12T15:52:24.507Z,99944.81
2023-01-12T15:54:52.392Z,99952.50
2023-01-12T15:57:19.553Z,99956.34
2023-01-12T15:59:46.389Z,99956.78
2023-01-12T16:02:31.711Z,99961.75
2023-01-12T16:04:59.047Z,99949.78
2023-01-12T16:07:25.852Z,99949.19
2023-01-12T16:09:54.733Z,99939.06
2023-01-12T16:12:23.160Z,99945.34
2023-01-12T16:14:50.689Z,99944.75
2023-01-12T16:17:17.826Z,99951.88
2023-01-12T16:19:44.725Z,99944.75
2023-01-12T16:22:23.774Z,99940.38
2023-01-12T16:24:52.726Z,99939.56
2023-01-12T16:27:22.224Z,99937.66
2023-01-12T16:29:49.564Z,99940.44
2023-01-12T16:32:17.360Z,99941.78
2023-01-12T16:34:44.354Z,99935.00
2023-01-12T16:37:15.788Z,99930.16
2023-01-12T16:39:43.447Z,99931.81
2023-01-12T16:42:10.443Z,99934.91
2023-01-12T16:44:39.093Z,99918.75
2023-01-12T16:47:13.686Z,99922.47
2023-01-12T16:49:41.550Z,99916.22
2023-01-12T16:52:12.133Z,99914.00
2023-01-12T16:54:42.986Z,99910.00
2023-01-12T16:57:14.803Z,99919.91
2023-01-12T16:59:42.455Z,99916.31
2023-01-12T17:02:15.588Z,99917.53
2023-01-12T17:04:43.818Z,99916.72
2023-01-12T17:07:11.748Z,99916.16
2023-01-12T17:09:40.185Z,99910.66
2023-01-12T17:12:08.073Z,99907.88
2023-01-12T17:14:35.790Z,99911.41
2023-01-12T17:17:06.725Z,99910.84
2023-01-12T17:19:35.160Z,99902.66
2023-01-12T17:22:03.741Z,99894.53
2023-01-12T17:24:31.864Z,99906.63
2023-01-12T17:26:58.779Z,99897.41
2023-01-12T17:29:26.966Z,99889.69
2023-01-12T17:31:56.687Z,99885.88
2023-01-12T17:34:23.823Z,99881.50
2023-01-12T17:36:50.907Z,99883.94
2023-01-12T17:39:17.778Z,99878.75
2023-01-12T17:42:03.467Z,99876.63
2023-01-12T17:44:31.147Z,99872.78
2023-01-12T17:46:58.313Z,99877.81
2023-01-12T17:49:25.399Z,99875.25
2023-01-12T17:51:52.619Z,99873.31
2023-01-12T17:54:20.353Z,99871.38
2023-01-12T17:56:47.347Z,99870.25
2023-01-12T17:59:20.285Z,99868.38
2023-01-12T18:01:47.753Z,99872.22
2023-01-12T18:04:15.678Z,99860.47
2023-01-12T18:06:42.825Z,99862.66
2023-01-12T18:09:11.248Z,99867.25
2023-01-12T18:11:38.840Z,99862.69
2023-01-12T18:14:06.411Z,99858.88
2023-01-12T18:16:34.077Z,99858.63
2023-01-12T18:19:04.750Z,99862.13
2023-01-12T18:21:31.666Z,99854.50
2023-01-12T18:23:59.362Z,99861.88
2023-01-12T18:26:29.836Z,99854.34
2023-01-12T18:28:58.630Z,99848.81
2023-01-12T18:31:28.912Z,99838.47
2023-01-12T18:34:03.648Z,99839.28
2023-01-12T18:36:31.860Z,99838.25
2023-01-12T18:38:58.805Z,99827.63
2023-01-12T18:41:44.553Z,99821.53
2023-01-12T18:44:11.470Z,99826.50
2023-01-12T18:47:02.555Z,99817.72
2023-01-12T18:49:34.522Z,99818.59
2023-01-12T18:52:22.924Z,99823.19
2023-01-12T18:54:53.463Z,99805.19
2023-01-12T18:57:24.487Z,99795.34
2023-01-12T18:59:54.677Z,99803.53
2023-01-12T19:02:22.152Z,99808.19
2023-01-12T19:04:50.332Z,99803.47
2023-01-12T19:07:38.310Z,99803.59
2023-01-12T19:10:05.653Z,99789.34
2023-01-12T19:12:33.986Z,99790.16
2023-01-12T19:15:21.065Z,99793.69
2023-01-12T19:17:47.970Z,99798.63
2023-01-12T19:20:16.259Z,99792.59
2023-01-12T19:23:02.541Z,99782.22
2023-01-12T19:25:48.154Z,99796.41
2023-01-12T19:28:35.561Z,99786.84
2023-01-12T19:31:10.300Z,99780.53
2023-01-12T19:33:38.018Z,99788.72
2023-01-12T19:36:10.813Z,99777.78
2023-01-12T19:38:38.977Z,99778.88
2023-01-12T19:41:12.968Z,99769.63
2023-01-12T19:43:45.678Z,99765.50
2023-01-12T19:46:15.903Z,99768.81
2023-01-12T19:48:43.320Z,99765.19
2023-01-12T19:51:11.277Z,99763.03
2023-01-12T19:53:40.529Z,99768.59
2023-01-12T19:56:11.786Z,99763.63
2023-01-12T19:58:39.508Z,99762.53
2023-01-12T20:01:06.515Z,99773.72
2023-01-12T20:03:33.790Z,99764.72
2023-01-12T20:06:08.212Z,99767.44
2023-01-12T20:08:35.565Z,99763.84
2023-01-12T20:11:05.114Z,99764.50
2023-01-12T20:13:32.954Z,99759.84
2023-01-12T20:16:00.333Z,99759.31
2023-01-12T20:18:27.535Z,99753.25
2023-01-12T20:20:59.754Z,99757.91
2023-01-12T20:23:27.481Z,99763.09
2023-01-12T20:25:54.613Z,99751.34
2023-01-12T20:28:21.511Z,99772.34
2023-01-12T20:30:48.288Z,99761.97
2023-01-12T20:33:15.072Z,99764.13
2023-01-12T20:35:48.275Z,99767.94
2023-01-12T20:38:17.152Z,99768.47
2023-01-12T20:40:45.924Z,99786.97
2023-01-12T20:43:16.128Z,99775.53
2023-01-12T20:45:44.270Z,99785.31
2023-01-12T20:48:15.687Z,99787.25
2023-01-12T20:50:45.784Z,99797.38
2023-01-12T20:53:13.812Z,99789.41
2023-01-12T20:55:58.941Z,99798.16
2023-01-12T20:58:25.894Z,99801.09
2023-01-12T21:00:53.520Z,99812.50
2023-01-12T21:03:20.525Z,99812.50
2023-01-12T21:05:48.151Z,99813.03
2023-01-12T21:08:17.280Z,99808.41
2023-01-12T21:10:54.549Z,99813.94
2023-01-12T21:13:24.601Z,99818.31
2023-01-12T21:16:02.782Z,99804.09
2023-01-12T21:18:31.084Z,99810.38
2023-01-12T21:20:58.552Z,99801.72
2023-01-12T21:23:26.018Z,99812.38
2023-01-12T21:25:53.185Z,99818.09
2023-01-12T21:28:20.235Z,99816.44
2023-01-12T21:30:47.482Z,99801.97
2023-01-12T21:33:14.752Z,99811.53
2023-01-12T21:35:41.881Z,99809.91
2023-01-12T21:38:08.836Z,99797.38
2023-01-12T21:40:35.828Z,99804.44
2023-01-12T21:43:08.596Z,99819.44
2023-01-12T21:45:44.561Z,99803.09
2023-01-12T21:48:13.639Z,99797.41
2023-01-12T21:50:40.939Z,99782.09
2023-01-12T21:53:10.809Z,99800.38
2023-01-12T21:55:37.867Z,99791.38
2023-01-12T21:58:04.941Z,99795.69
2023-01-12T22:00:31.956Z,99798.19
2023-01-12T22:02:58.959Z,99801.13
2023-01-12T22:05:26.359Z,99804.44
2023-01-12T22:07:55.523Z,99794.69
2023-01-12T22:10:24.165Z,99790.28
2023-01-12T22:12:57.383Z,99789.97
2023-01-12T22:15:25.824Z,99781.81
2023-01-12T22:17:54.627Z,99788.06
2023-01-12T22:20:22.756Z,99788.31
2023-01-12T22:22:50.312Z,99792.94
2023-01-12T22:25:17.792Z,99785.06
2023-01-12T22:27:45.565Z,99792.00
2023-01-12T22:30:15.784Z,99783.72
2023-01-12T22:32:43.503Z,99789.66
2023-01-12T22:35:12.006Z,99785.09
2023-01-12T22:37:42.243Z,99778.78
2023-01-12T22:40:12.088Z,99775.53
2023-01-12T22:42:59.879Z,99777.41
2023-01-12T22:45:26.689Z,99775.56
2023-01-12T22:48:21.502Z,99785.31
2023-01-12T22:50:48.429Z,99779.34
2023-01-12T22:53:15.638Z,99781.25
2023-01-12T22:55:42.646Z,99767.59
2023-01-12T22:58:09.586Z,99769.00
2023-01-12T23:00:40.185Z,99777.16
2023-01-12T23:03:08.885Z,99775.53
2023-01-12T23:05:43.261Z,99770.31
2023-01-12T23:08:10.323Z,99781.22
2023-01-12T23:10:37.616Z,99765.75
2023-01-12T23:13:17.939Z,99770.31
2023-01-12T23:15:58.292Z,99754.28
2023-01-12T23:18:31.788Z,99765.16
2023-01-12T23:21:17.184Z,99752.06
2023-01-12T23:23:49.756Z,99755.06
2023-01-12T23:26:26.136Z,99754.81
2023-01-12T23:28:56.434Z,99763.00
2023-01-12T23:31:26.403Z,99782.94
2023-01-12T23:33:53.858Z,99771.72
2023-01-12T23:36:23.598Z,99771.47
2023-01-12T23:38:59.156Z,99784.75
2023-01-12T23:41:27.936Z,99761.97
2023-01-12T23:43:57.492Z,99756.91
2023-01-12T23:46:25.032Z,99750.25
2023-01-12T23:48:54.801Z,99769.72
2023-01-12T23:51:22.896Z,99752.22
2023-01-12T23:53:52.904Z,99764.84
2023-01-12T23:56:20.138Z,99760.44
2023-01-12T23:58:48.026Z,99757.72
