createdAt,value
2017-09-08T00:00:14.380Z,12.75
2017-09-08T00:02:42.895Z,12.73
2017-09-08T00:05:11.344Z,12.74
2017-09-08T00:07:39.776Z,12.71
2017-09-08T00:10:08.228Z,12.71
2017-09-08T00:12:36.660Z,12.75
2017-09-08T00:15:05.212Z,12.74
2017-09-08T00:17:33.697Z,12.80
2017-09-08T00:20:02.143Z,12.83
2017-09-08T00:22:30.671Z,12.85
2017-09-08T00:25:00.736Z,12.87
2017-09-08T00:27:29.931Z,12.92
2017-09-08T00:29:58.384Z,12.98
2017-09-08T00:32:26.836Z,13.02
2017-09-08T00:34:55.320Z,13.07
2017-09-08T00:37:23.802Z,13.09
2017-09-08T00:39:52.252Z,13.15
2017-09-08T00:42:21.488Z,13.17
2017-09-08T00:44:49.959Z,13.19
2017-09-08T00:47:18.447Z,13.21
2017-09-08T00:49:46.896Z,13.26
2017-09-08T00:52:16.088Z,13.28
2017-09-08T00:54:45.295Z,13.33
2017-09-08T00:57:14.523Z,13.36
2017-09-08T00:59:42.971Z,13.38
2017-09-08T01:02:12.215Z,13.43
2017-09-08T01:04:40.654Z,13.43
2017-09-08T01:07:09.852Z,13.44
2017-09-08T01:09:39.084Z,13.45
2017-09-08T01:12:07.512Z,13.48
2017-09-08T01:14:36.048Z,13.49
2017-09-08T01:17:04.479Z,13.49
2017-09-08T01:19:33.736Z,13.48
2017-09-08T01:22:02.212Z,13.49
2017-09-08T01:24:30.813Z,13.48
2017-09-08T01:26:59.249Z,13.52
2017-09-08T01:29:28.464Z,13.53
2017-09-08T01:31:56.961Z,13.54
2017-09-08T01:34:25.427Z,13.54
2017-09-08T01:36:54.788Z,13.52
2017-09-08T01:39:23.221Z,13.52
2017-09-08T01:41:51.672Z,13.51
2017-09-08T01:44:20.862Z,13.51
2017-09-08T01:46:50.080Z,13.54
2017-09-08T01:49:19.307Z,13.53
2017-09-08T01:51:47.756Z,13.55
2017-09-08T01:54:16.984Z,13.55
2017-09-08T01:56:45.432Z,13.58
2017-09-08T01:59:14.664Z,13.59
2017-09-08T02:01:43.163Z,13.57
2017-09-08T02:04:11.628Z,13.57
2017-09-08T02:06:40.103Z,13.58
2017-09-08T02:09:08.536Z,13.57
2017-09-08T02:11:37.081Z,13.56
2017-09-08T02:14:05.566Z,13.59
2017-09-08T02:16:34.039Z,13.55
2017-09-08T02:19:02.519Z,13.56
2017-09-08T02:24:33.450Z,13.54
2017-09-08T02:27:02.684Z,13.56
2017-09-08T02:29:31.113Z,13.57
2017-09-08T02:31:59.572Z,13.56
2017-09-08T02:34:28.008Z,13.58
2017-09-08T02:36:57.225Z,13.58
2017-09-08T02:39:25.708Z,13.60
2017-09-08T02:41:54.156Z,13.60
2017-09-08T02:44:23.353Z,13.61
2017-09-08T02:46:52.587Z,13.60
2017-09-08T02:49:21.021Z,13.58
2017-09-08T02:51:49.477Z,13.58
2017-09-08T02:54:17.907Z,13.62
2017-09-08T02:56:47.227Z,13.60
2017-09-08T02:59:15.712Z,13.61
2017-09-08T03:01:44.161Z,13.61
2017-09-08T03:04:13.364Z,13.62
2017-09-08T03:06:42.696Z,13.61
2017-09-08T03:09:11.140Z,13.60
2017-09-08T03:11:40.350Z,13.60
2017-09-08T03:14:09.572Z,13.60
2017-09-08T03:16:38.055Z,13.62
2017-09-08T03:19:06.549Z,13.61
2017-09-08T03:21:34.985Z,13.64
2017-09-08T03:24:04.208Z,13.62
2017-09-08T03:26:32.699Z,13.63
2017-09-08T03:29:01.148Z,13.63
2017-09-08T03:31:30.390Z,13.63
2017-09-08T03:33:58.848Z,13.63
2017-09-08T03:36:28.073Z,13.66
2017-09-08T03:38:56.549Z,13.67
2017-09-08T03:41:24.984Z,13.70
2017-09-08T03:43:53.513Z,13.69
2017-09-08T03:46:21.992Z,13.69
2017-09-08T03:48:50.448Z,13.67
2017-09-08T03:51:19.645Z,13.68
2017-09-08T03:53:48.860Z,13.69
2017-09-08T03:56:17.351Z,13.71
2017-09-08T03:58:45.842Z,13.71
2017-09-08T04:01:14.326Z,13.71
2017-09-08T04:03:42.808Z,13.72
2017-09-08T04:06:11.280Z,13.74
2017-09-08T04:08:39.764Z,13.73
2017-09-08T04:11:08.248Z,13.72
2017-09-08T04:13:36.721Z,13.74
2017-09-08T04:16:05.151Z,13.76
2017-09-08T04:18:33.703Z,13.77
2017-09-08T04:21:02.987Z,13.78
2017-09-08T04:23:31.435Z,13.77
2017-09-08T04:26:00.641Z,13.80
2017-09-08T04:28:29.843Z,13.78
2017-09-08T04:30:59.181Z,13.79
2017-09-08T04:33:27.650Z,13.83
2017-09-08T04:35:56.090Z,13.81
2017-09-08T04:38:24.616Z,13.83
2017-09-08T04:40:53.063Z,13.84
2017-09-08T04:43:22.272Z,13.84
2017-09-08T04:45:51.487Z,13.87
2017-09-08T04:48:19.915Z,13.88
2017-09-08T04:50:48.464Z,13.91
2017-09-08T04:53:16.953Z,13.92
2017-09-08T04:55:45.416Z,13.95
2017-09-08T04:58:13.904Z,13.98
2017-09-08T05:00:42.399Z,13.98
2017-09-08T05:03:10.876Z,14.03
2017-09-08T05:05:39.332Z,14.08
2017-09-08T05:08:08.569Z,14.11
2017-09-08T05:10:37.027Z,14.16
2017-09-08T05:13:05.456Z,14.23
2017-09-08T05:15:33.899Z,14.30
2017-09-08T05:18:02.385Z,14.24
2017-09-08T05:20:30.855Z,14.24
2017-09-08T05:22:59.348Z,14.23
2017-09-08T05:25:27.830Z,14.24
2017-09-08T05:27:56.303Z,14.25
2017-09-08T05:30:24.788Z,14.30
2017-09-08T05:32:53.267Z,14.31
2017-09-08T05:35:21.767Z,14.39
2017-09-08T05:37:50.245Z,14.45
2017-09-08T05:40:18.725Z,14.47
2017-09-08T05:42:47.195Z,14.47
2017-09-08T05:45:15.629Z,14.52
2017-09-08T05:47:44.159Z,14.50
2017-09-08T05:50:12.648Z,14.50
2017-09-08T05:52:41.127Z,14.39
2017-09-08T05:55:09.607Z,14.36
2017-09-08T05:57:38.061Z,14.36
2017-09-08T06:00:07.301Z,14.41
2017-09-08T06:02:35.785Z,14.29
2017-09-08T06:05:04.263Z,14.29
2017-09-08T06:07:32.730Z,14.37
2017-09-08T06:10:01.164Z,14.41
2017-09-08T06:12:29.707Z,14.35
2017-09-08T06:14:58.165Z,14.37
2017-09-08T06:17:27.385Z,14.43
2017-09-08T06:19:55.823Z,14.41
2017-09-08T06:22:25.055Z,14.38
2017-09-08T06:24:53.548Z,14.30
2017-09-08T06:27:21.975Z,14.32
2017-09-08T06:29:50.424Z,14.37
2017-09-08T06:32:18.883Z,14.37
2017-09-08T06:34:47.385Z,14.48
2017-09-08T06:37:16.254Z,14.48
2017-09-08T06:39:44.748Z,14.55
2017-09-08T06:42:13.218Z,14.57
2017-09-08T06:44:41.675Z,14.53
2017-09-08T06:47:11.024Z,14.66
2017-09-08T06:49:39.460Z,14.73
2017-09-08T06:52:08.776Z,14.83
2017-09-08T06:54:38.097Z,14.86
2017-09-08T06:57:06.522Z,14.92
2017-09-08T06:59:35.056Z,14.87
2017-09-08T07:02:03.532Z,14.94
2017-09-08T07:04:31.988Z,14.96
2017-09-08T07:07:01.220Z,14.94
2017-09-08T07:09:29.671Z,14.96
2017-09-08T07:11:58.899Z,15.17
2017-09-08T07:14:27.353Z,15.25
2017-09-08T07:16:56.580Z,15.34
2017-09-08T07:19:25.028Z,15.32
2017-09-08T07:21:54.260Z,15.39
2017-09-08T07:24:22.744Z,15.32
2017-09-08T07:26:51.224Z,15.40
2017-09-08T07:29:19.708Z,15.32
2017-09-08T07:31:48.182Z,15.43
2017-09-08T07:34:16.643Z,15.51
2017-09-08T07:36:45.841Z,15.57
2017-09-08T07:39:15.037Z,15.56
2017-09-08T07:41:44.272Z,15.51
2017-09-08T07:44:12.698Z,15.54
2017-09-08T07:46:41.232Z,15.53
2017-09-08T07:49:09.715Z,15.63
2017-09-08T07:51:38.201Z,15.55
2017-09-08T07:54:06.627Z,15.50
2017-09-08T07:56:35.080Z,15.56
2017-09-08T07:59:03.513Z,15.56
2017-09-08T08:01:32.719Z,15.56
2017-09-08T08:04:01.912Z,15.55
2017-09-08T08:06:31.150Z,15.40
2017-09-08T08:08:59.626Z,15.53
2017-09-08T08:11:28.076Z,15.52
2017-09-08T08:13:57.275Z,15.54
2017-09-08T08:16:26.591Z,15.58
2017-09-08T08:18:55.019Z,15.53
2017-09-08T08:21:23.567Z,15.63
2017-09-08T08:23:52.059Z,15.74
2017-09-08T08:26:20.537Z,15.79
2017-09-08T08:28:48.960Z,15.69
2017-09-08T08:31:17.400Z,15.63
2017-09-08T08:33:45.836Z,15.63
2017-09-08T08:36:15.065Z,15.72
2017-09-08T08:38:43.605Z,15.71
2017-09-08T08:41:12.051Z,15.72
2017-09-08T08:43:40.508Z,15.79
2017-09-08T08:46:09.003Z,15.77
2017-09-08T08:48:37.481Z,15.71
2017-09-08T08:51:05.916Z,15.77
2017-09-08T08:53:34.444Z,15.62
2017-09-08T08:56:02.872Z,15.51
2017-09-08T08:58:31.411Z,15.47
2017-09-08T09:00:59.845Z,15.48
2017-09-08T09:03:29.064Z,15.63
2017-09-08T09:05:58.251Z,15.73
2017-09-08T09:08:27.476Z,15.74
2017-09-08T09:10:55.972Z,15.83
2017-09-08T09:13:24.455Z,15.91
2017-09-08T09:15:52.931Z,16.00
2017-09-08T09:18:21.389Z,15.97
2017-09-08T09:20:50.583Z,16.11
2017-09-08T09:23:19.804Z,16.12
2017-09-08T09:25:48.287Z,15.92
2017-09-08T09:28:16.750Z,15.96
2017-09-08T09:30:45.976Z,16.02
2017-09-08T09:33:14.456Z,15.95
2017-09-08T09:35:42.936Z,16.02
2017-09-08T09:38:11.415Z,15.97
2017-09-08T09:40:39.904Z,15.97
2017-09-08T09:43:08.352Z,16.09
2017-09-08T09:45:37.552Z,16.25
2017-09-08T09:48:06.773Z,16.25
2017-09-08T09:50:35.269Z,16.47
2017-09-08T09:53:03.695Z,16.59
2017-09-08T09:55:32.140Z,16.55
2017-09-08T09:58:00.567Z,16.72
2017-09-08T10:00:29.096Z,16.48
2017-09-08T10:02:57.579Z,16.39
2017-09-08T10:05:26.056Z,16.54
2017-09-08T10:07:54.551Z,16.27
2017-09-08T10:10:23.020Z,16.20
2017-09-08T10:12:51.448Z,16.23
2017-09-08T10:15:19.988Z,16.12
2017-09-08T10:17:48.425Z,16.22
2017-09-08T10:20:17.678Z,16.20
2017-09-08T10:22:46.139Z,16.15
2017-09-08T10:25:14.637Z,16.19
2017-09-08T10:27:43.072Z,16.01
2017-09-08T10:30:12.308Z,16.17
2017-09-08T10:32:40.740Z,16.18
2017-09-08T10:35:09.197Z,16.21
2017-09-08T10:37:37.623Z,16.29
2017-09-08T10:40:06.831Z,16.50
2017-09-08T10:42:36.042Z,16.56
2017-09-08T10:45:04.532Z,16.63
2017-09-08T10:47:32.960Z,16.66
2017-09-08T10:50:01.409Z,16.90
2017-09-08T10:52:29.873Z,16.99
2017-09-08T10:54:58.356Z,16.87
2017-09-08T10:57:26.841Z,16.88
2017-09-08T10:59:55.319Z,17.04
2017-09-08T11:02:23.800Z,16.92
2017-09-08T11:04:52.256Z,16.92
2017-09-08T11:07:21.489Z,16.92
2017-09-08T11:09:49.937Z,17.10
2017-09-08T11:12:19.476Z,17.06
2017-09-08T11:14:47.923Z,17.15
2017-09-08T11:17:17.153Z,17.20
2017-09-08T11:19:45.636Z,17.13
2017-09-08T11:22:14.132Z,16.97
2017-09-08T11:24:42.607Z,16.90
2017-09-08T11:27:11.080Z,16.81
2017-09-08T11:29:39.560Z,16.84
2017-09-08T11:32:07.988Z,16.75
2017-09-08T11:34:42.055Z,16.67
2017-09-08T11:37:10.492Z,16.73
2017-09-08T11:39:38.952Z,16.56
2017-09-08T11:42:07.387Z,16.60
2017-09-08T11:44:35.827Z,16.64
2017-09-08T11:47:05.180Z,16.76
2017-09-08T11:49:33.608Z,16.86
2017-09-08T11:52:02.148Z,16.97
2017-09-08T11:54:30.577Z,17.07
2017-09-08T11:56:59.091Z,17.11
2017-09-08T11:59:28.313Z,17.23
2017-09-08T12:01:56.759Z,17.18
2017-09-08T12:04:25.996Z,17.08
2017-09-08T12:06:54.472Z,17.08
2017-09-08T12:09:22.951Z,17.01
2017-09-08T12:11:51.445Z,17.00
2017-09-08T12:14:19.876Z,16.95
2017-09-08T12:16:49.133Z,17.03
2017-09-08T12:19:17.559Z,17.11
2017-09-08T12:21:46.781Z,17.17
2017-09-08T12:24:15.996Z,17.25
2017-09-08T12:26:44.448Z,17.17
2017-09-08T12:29:13.686Z,17.25
2017-09-08T12:31:42.166Z,17.24
2017-09-08T12:34:10.610Z,17.11
2017-09-08T12:36:39.940Z,17.25
2017-09-08T12:39:08.371Z,17.21
2017-09-08T12:41:36.819Z,17.23
2017-09-08T12:44:05.256Z,17.18
2017-09-08T12:46:34.588Z,17.19
2017-09-08T12:49:03.015Z,17.21
2017-09-08T12:51:31.552Z,17.20
2017-09-08T12:53:59.989Z,17.12
2017-09-08T12:56:28.531Z,17.10
2017-09-08T12:58:56.997Z,17.18
2017-09-08T13:01:25.480Z,17.06
2017-09-08T13:03:53.964Z,17.11
2017-09-08T13:06:22.445Z,17.05
2017-09-08T13:08:50.875Z,17.03
2017-09-08T13:11:19.323Z,17.03
2017-09-08T13:13:47.779Z,17.05
2017-09-08T13:16:16.271Z,17.21
2017-09-08T13:18:44.766Z,17.16
2017-09-08T13:21:13.217Z,17.17
2017-09-08T13:23:41.720Z,17.23
2017-09-08T13:26:10.202Z,17.20
2017-09-08T13:28:38.689Z,17.08
2017-09-08T13:31:07.164Z,17.06
2017-09-08T13:33:35.648Z,17.13
2017-09-08T13:36:05.507Z,17.18
2017-09-08T13:38:34.666Z,16.91
2017-09-08T13:41:03.145Z,16.93
2017-09-08T13:43:31.580Z,16.98
2017-09-08T13:46:00.116Z,17.01
2017-09-08T13:48:28.548Z,17.03
2017-09-08T13:50:57.781Z,16.93
2017-09-08T13:53:26.232Z,16.96
2017-09-08T13:55:55.464Z,16.89
2017-09-08T13:58:24.057Z,16.85
2017-09-08T14:00:52.496Z,16.75
2017-09-08T14:03:21.708Z,16.75
2017-09-08T14:05:50.904Z,16.89
2017-09-08T14:08:20.128Z,16.86
2017-09-08T14:10:48.616Z,16.88
2017-09-08T14:13:17.088Z,16.83
2017-09-08T14:15:45.511Z,16.72
2017-09-08T14:18:13.960Z,16.78
2017-09-08T14:20:42.392Z,16.75
2017-09-08T14:23:10.849Z,16.81
2017-09-08T14:25:39.301Z,16.72
2017-09-08T14:28:07.776Z,16.71
2017-09-08T14:30:36.209Z,16.66
2017-09-08T14:33:04.656Z,16.55
2017-09-08T14:35:33.092Z,16.54
2017-09-08T14:38:02.317Z,16.46
2017-09-08T14:40:30.749Z,16.53
2017-09-08T14:42:59.284Z,16.47
2017-09-08T14:45:27.712Z,16.48
2017-09-08T14:47:56.928Z,16.41
2017-09-08T14:50:26.129Z,16.35
2017-09-08T14:52:55.348Z,16.42
2017-09-08T14:55:23.840Z,16.32
2017-09-08T14:57:52.324Z,16.34
2017-09-08T15:00:20.752Z,16.20
2017-09-08T15:02:49.289Z,16.18
2017-09-08T15:05:17.782Z,16.11
2017-09-08T15:07:46.251Z,16.07
2017-09-08T15:10:14.736Z,16.01
2017-09-08T15:12:43.220Z,16.02
2017-09-08T15:15:11.696Z,15.92
2017-09-08T15:17:40.180Z,15.92
2017-09-08T15:20:08.680Z,15.94
2017-09-08T15:22:37.133Z,15.89
2017-09-08T15:25:05.628Z,15.87
2017-09-08T15:27:34.112Z,15.79
2017-09-08T15:30:02.547Z,15.83
2017-09-08T15:32:31.799Z,15.75
2017-09-08T15:35:00.277Z,15.68
2017-09-08T15:37:28.728Z,15.72
2017-09-08T15:39:57.952Z,15.83
2017-09-08T15:42:26.436Z,15.65
2017-09-08T15:44:54.917Z,15.62
2017-09-08T15:47:23.364Z,15.65
2017-09-08T15:49:52.560Z,15.66
2017-09-08T15:52:21.760Z,15.65
2017-09-08T15:54:50.996Z,15.68
2017-09-08T15:57:19.428Z,15.61
2017-09-08T15:59:47.876Z,15.52
2017-09-08T16:02:16.344Z,15.45
2017-09-08T16:04:44.808Z,15.47
2017-09-08T16:07:13.304Z,15.46
2017-09-08T16:09:41.784Z,15.41
2017-09-08T16:12:10.269Z,15.41
2017-09-08T16:14:38.753Z,15.39
2017-09-08T16:17:07.250Z,15.34
2017-09-08T16:19:35.815Z,15.39
2017-09-08T16:22:04.341Z,15.33
2017-09-08T16:24:32.883Z,15.36
2017-09-08T16:27:01.316Z,15.32
2017-09-08T16:29:29.854Z,15.31
2017-09-08T16:31:58.334Z,15.27
2017-09-08T16:34:26.817Z,15.29
2017-09-08T16:36:55.297Z,15.28
2017-09-08T16:39:23.772Z,15.29
2017-09-08T16:41:52.256Z,15.31
2017-09-08T16:44:20.735Z,15.29
2017-09-08T16:46:49.228Z,15.27
2017-09-08T16:49:17.715Z,15.24
2017-09-08T16:51:46.199Z,15.25
2017-09-08T16:54:14.663Z,15.21
2017-09-08T16:56:43.087Z,15.24
2017-09-08T16:59:11.628Z,15.20
2017-09-08T17:01:40.112Z,15.25
2017-09-08T17:04:08.592Z,15.22
2017-09-08T17:06:37.081Z,15.18
2017-09-08T17:09:05.559Z,15.18
2017-09-08T17:11:34.040Z,15.15
2017-09-08T17:14:02.488Z,15.16
2017-09-08T17:16:31.685Z,15.17
2017-09-08T17:19:00.909Z,15.16
2017-09-08T17:21:29.633Z,15.15
2017-09-08T17:23:58.101Z,15.14
2017-09-08T17:26:26.545Z,15.12
2017-09-08T17:28:55.972Z,15.13
2017-09-08T17:31:24.457Z,15.10
2017-09-08T17:33:52.936Z,15.11
2017-09-08T17:36:21.396Z,15.07
2017-09-08T17:38:50.616Z,15.05
2017-09-08T17:41:19.100Z,15.02
2017-09-08T17:43:47.543Z,15.04
2017-09-08T17:46:16.780Z,15.01
2017-09-08T17:48:45.253Z,15.03
2017-09-08T17:51:13.744Z,15.02
2017-09-08T17:53:42.333Z,14.98
2017-09-08T17:56:10.813Z,14.99
2017-09-08T17:58:39.294Z,14.99
2017-09-08T18:01:08.492Z,14.99
2017-09-08T18:03:36.982Z,14.98
2017-09-08T18:06:05.460Z,14.97
2017-09-08T18:08:33.892Z,14.99
2017-09-08T18:11:02.433Z,14.99
2017-09-08T18:13:30.873Z,14.99
2017-09-08T18:16:00.115Z,14.95
2017-09-08T18:18:28.579Z,14.95
2017-09-08T18:20:57.037Z,14.96
2017-09-08T18:23:26.268Z,14.91
2017-09-08T18:25:54.725Z,14.92
2017-09-08T18:28:23.235Z,14.96
2017-09-08T18:30:51.708Z,14.91
2017-09-08T18:33:20.196Z,14.87
2017-09-08T18:35:48.644Z,14.90
2017-09-08T18:38:17.844Z,14.87
2017-09-08T18:40:47.172Z,14.87
2017-09-08T18:43:15.655Z,14.89
2017-09-08T18:45:44.140Z,14.89
2017-09-08T18:48:12.624Z,14.88
2017-09-08T18:50:41.099Z,14.91
2017-09-08T18:53:09.537Z,14.92
2017-09-08T18:55:38.068Z,14.91
2017-09-08T18:58:06.505Z,14.90
2017-09-08T19:00:35.028Z,14.90
2017-09-08T19:03:03.463Z,14.88
2017-09-08T19:05:31.925Z,14.89
2017-09-08T19:08:00.393Z,14.92
2017-09-08T19:10:28.980Z,14.90
2017-09-08T19:12:57.416Z,14.88
2017-09-08T19:15:26.701Z,14.92
2017-09-08T19:17:55.989Z,14.90
2017-09-08T19:20:24.421Z,14.93
2017-09-08T19:22:52.876Z,14.89
2017-09-08T19:25:22.107Z,14.91
2017-09-08T19:27:50.560Z,14.93
2017-09-08T19:30:19.784Z,14.92
2017-09-08T19:32:48.237Z,14.92
2017-09-08T19:35:17.455Z,14.94
2017-09-08T19:37:45.951Z,14.96
2017-09-08T19:40:14.437Z,14.98
2017-09-08T19:42:42.908Z,14.99
2017-09-08T19:45:11.335Z,15.04
2017-09-08T19:47:39.784Z,15.03
2017-09-08T19:50:08.231Z,15.03
2017-09-08T19:52:36.688Z,15.04
2017-09-08T19:55:05.218Z,15.02
2017-09-08T19:57:33.678Z,15.02
2017-09-08T20:00:02.898Z,15.00
2017-09-08T20:02:31.346Z,15.03
2017-09-08T20:05:00.588Z,15.03
2017-09-08T20:07:29.034Z,15.02
2017-09-08T20:09:58.266Z,14.99
2017-09-08T20:12:26.750Z,15.04
2017-09-08T20:14:55.196Z,15.02
2017-09-08T20:17:24.513Z,15.07
2017-09-08T20:19:52.940Z,15.12
2017-09-08T20:22:21.389Z,15.17
2017-09-08T20:24:49.819Z,15.15
2017-09-08T20:27:18.349Z,15.14
2017-09-08T20:29:46.836Z,15.12
2017-09-08T20:32:15.284Z,15.07
2017-09-08T20:34:44.512Z,15.02
2017-09-08T20:37:12.959Z,15.01
2017-09-08T20:39:42.191Z,14.99
2017-09-08T20:42:10.680Z,14.98
2017-09-08T20:44:39.160Z,14.97
2017-09-08T20:47:07.642Z,14.91
2017-09-08T20:49:36.068Z,14.90
2017-09-08T20:52:04.597Z,14.87
2017-09-08T20:54:33.025Z,14.82
2017-09-08T20:57:01.569Z,14.82
2017-09-08T20:59:30.052Z,14.81
2017-09-08T21:01:58.520Z,14.79
2017-09-08T21:04:27.022Z,14.77
2017-09-08T21:06:55.496Z,14.78
2017-09-08T21:09:23.924Z,14.80
2017-09-08T21:11:52.371Z,14.79
2017-09-08T21:14:20.797Z,14.81
2017-09-08T21:16:50.025Z,14.78
2017-09-08T21:19:18.461Z,14.80
2017-09-08T21:21:46.999Z,14.82
2017-09-08T21:24:15.448Z,14.82
2017-09-08T21:26:44.684Z,14.83
2017-09-08T21:29:13.164Z,14.83
2017-09-08T21:31:41.648Z,14.85
2017-09-08T21:34:10.096Z,14.88
2017-09-08T21:36:39.292Z,14.88
2017-09-08T21:39:08.516Z,14.87
2017-09-08T21:41:36.940Z,14.88
2017-09-08T21:44:05.383Z,14.89
2017-09-08T21:46:33.874Z,14.89
2017-09-08T21:49:02.353Z,14.89
2017-09-08T21:51:30.795Z,14.91
2017-09-08T21:54:00.046Z,14.93
2017-09-08T21:56:28.469Z,14.91
2017-09-08T21:58:56.912Z,14.89
2017-09-08T22:01:25.352Z,14.91
2017-09-08T22:03:54.564Z,14.94
2017-09-08T22:06:23.060Z,14.94
2017-09-08T22:08:51.540Z,14.95
2017-09-08T22:11:19.968Z,14.95
2017-09-08T22:13:48.402Z,14.96
2017-09-08T22:16:16.884Z,14.96
2017-09-08T22:18:45.332Z,14.95
2017-09-08T22:21:14.523Z,14.93
2017-09-08T22:23:43.765Z,14.95
2017-09-08T22:26:12.244Z,14.96
2017-09-08T22:28:40.692Z,14.95
2017-09-08T22:31:09.926Z,14.96
2017-09-08T22:33:38.418Z,14.95
2017-09-08T22:36:06.888Z,14.97
2017-09-08T22:38:35.344Z,14.97
2017-09-08T22:41:04.567Z,14.99
2017-09-08T22:43:33.007Z,14.99
2017-09-08T22:46:01.436Z,14.98
2017-09-08T22:48:29.917Z,14.97
2017-09-08T22:50:58.348Z,14.95
2017-09-08T22:53:26.796Z,14.94
2017-09-08T22:55:55.871Z,14.92
2017-09-08T22:58:24.324Z,14.89
2017-09-08T23:00:53.556Z,14.87
2017-09-08T23:03:22.005Z,14.84
2017-09-08T23:05:51.241Z,14.87
2017-09-08T23:08:19.713Z,14.83
2017-09-08T23:10:48.140Z,14.81
2017-09-08T23:13:16.590Z,14.84
2017-09-08T23:15:45.064Z,14.83
2017-09-08T23:18:13.503Z,14.84
2017-09-08T23:20:42.693Z,14.86
2017-09-08T23:23:11.140Z,14.84
2017-09-08T23:25:39.604Z,14.83
2017-09-08T23:28:08.085Z,14.85
2017-09-08T23:30:36.567Z,14.86
2017-09-08T23:33:05.047Z,14.85
2017-09-08T23:35:33.525Z,14.86
2017-09-08T23:38:01.949Z,14.86
2017-09-08T23:40:30.492Z,14.88
2017-09-08T23:42:58.980Z,14.91
2017-09-08T23:45:27.473Z,14.92
2017-09-08T23:47:55.900Z,14.93
2017-09-08T23:50:25.141Z,14.96
2017-09-08T23:52:53.621Z,14.95
2017-09-08T23:55:22.073Z,14.95
2017-09-08T23:57:51.304Z,14.96
