createdAt,value
2022-09-24T00:00:03.454Z,1020.08
2022-09-24T00:10:00.174Z,1020.11
2022-09-24T00:20:00.191Z,1020.07
2022-09-24T00:30:00.162Z,1020.03
2022-09-24T00:50:00.161Z,1019.87
2022-09-24T01:00:00.163Z,1019.81
2022-09-24T01:10:00.114Z,1019.68
2022-09-24T01:20:00.176Z,1019.65
2022-09-24T01:30:00.125Z,1019.55
2022-09-24T01:40:00.206Z,1019.51
2022-09-24T01:50:00.154Z,1019.39
2022-09-24T02:00:00.207Z,1019.34
2022-09-24T02:10:00.145Z,1019.27
2022-09-24T02:20:00.210Z,1019.24
2022-09-24T02:30:00.149Z,1019.17
2022-09-24T02:40:00.149Z,1019.13
2022-09-24T02:50:00.160Z,1019.04
2022-09-24T03:00:00.185Z,1019.00
2022-09-24T03:10:01.193Z,1018.97
2022-09-24T03:20:00.149Z,1019.05
2022-09-24T03:30:00.153Z,1019.07
2022-09-24T03:40:00.148Z,1018.97
2022-09-24T03:50:00.156Z,1018.86
2022-09-24T04:10:00.144Z,1018.85
2022-09-24T04:20:00.142Z,1018.74
2022-09-24T04:30:00.174Z,1018.71
2022-09-24T04:50:00.138Z,1018.79
2022-09-24T05:00:00.154Z,1018.84
2022-09-24T05:10:00.129Z,1018.79
2022-09-24T05:30:00.157Z,1018.86
2022-09-24T05:40:00.176Z,1018.78
2022-09-24T05:50:00.131Z,1018.80
2022-09-24T06:00:00.179Z,1018.78
2022-09-24T06:10:00.149Z,1018.94
2022-09-24T06:20:01.308Z,1018.98
2022-09-24T06:30:00.166Z,1019.04
2022-09-24T06:50:00.162Z,1019.01
2022-09-24T07:10:00.167Z,1018.97
2022-09-24T07:30:00.172Z,1019.19
2022-09-24T07:40:00.155Z,1019.13
2022-09-24T07:50:00.162Z,1019.15
2022-09-24T08:00:00.164Z,1019.22
2022-09-24T08:10:00.146Z,1019.25
2022-09-24T08:20:00.147Z,1019.26
2022-09-24T08:30:00.150Z,1019.23
2022-09-24T08:40:00.179Z,1019.21
2022-09-24T08:50:01.222Z,1019.24
2022-09-24T09:00:00.181Z,1019.27
2022-09-24T09:10:00.130Z,1019.24
2022-09-24T09:30:00.182Z,1019.23
2022-09-24T09:40:00.163Z,1019.18
2022-09-24T09:50:00.152Z,1019.14
2022-09-24T10:00:03.619Z,1019.19
2022-09-24T10:10:00.146Z,1019.14
2022-09-24T10:20:00.153Z,1019.13
2022-09-24T10:30:00.167Z,1019.14
2022-09-24T10:40:00.257Z,1019.13
2022-09-24T10:50:00.152Z,1019.08
2022-09-24T11:00:00.403Z,1019.10
2022-09-24T11:10:00.138Z,1019.16
2022-09-24T11:20:00.203Z,1019.15
2022-09-24T11:30:00.201Z,1018.95
2022-09-24T11:40:00.178Z,1018.95
2022-09-24T11:50:00.150Z,1018.92
2022-09-24T12:00:01.622Z,1018.95
2022-09-24T12:10:00.152Z,1018.99
2022-09-24T12:20:00.167Z,1019.03
2022-09-24T12:30:00.127Z,1018.93
2022-09-24T12:40:01.223Z,1018.85
2022-09-24T12:50:00.143Z,1018.83
2022-09-24T13:00:00.168Z,1018.86
2022-09-24T13:10:01.437Z,1018.82
2022-09-24T13:20:00.178Z,1018.74
2022-09-24T13:30:00.157Z,1018.75
2022-09-24T13:40:00.151Z,1018.63
2022-09-24T13:50:02.770Z,1018.63
2022-09-24T14:00:00.165Z,1018.64
2022-09-24T14:10:00.141Z,1018.65
2022-09-24T14:20:00.169Z,1018.60
2022-09-24T14:30:00.255Z,1018.56
2022-09-24T14:40:00.760Z,1018.53
2022-09-24T14:50:00.135Z,1018.60
2022-09-24T15:00:00.139Z,1018.61
2022-09-24T15:10:00.119Z,1018.58
2022-09-24T15:20:00.149Z,1018.64
2022-09-24T15:30:00.155Z,1018.62
2022-09-24T15:40:00.284Z,1018.57
2022-09-24T15:50:03.646Z,1018.50
2022-09-24T16:00:00.394Z,1018.56
2022-09-24T16:10:00.132Z,1018.64
2022-09-24T16:20:00.161Z,1018.69
2022-09-24T16:30:00.117Z,1018.67
2022-09-24T16:50:00.157Z,1018.84
2022-09-24T17:00:00.157Z,1018.82
2022-09-24T17:10:00.174Z,1018.86
2022-09-24T17:20:00.137Z,1018.92
2022-09-24T17:30:00.123Z,1018.92
2022-09-24T17:40:00.152Z,1018.91
2022-09-24T17:50:00.118Z,1019.06
2022-09-24T18:00:00.134Z,1019.04
2022-09-24T18:10:01.577Z,1019.08
2022-09-24T18:20:00.296Z,1019.14
2022-09-24T18:30:00.149Z,1019.18
2022-09-24T18:40:00.176Z,1019.12
2022-09-24T18:50:00.159Z,1019.11
2022-09-24T19:00:00.193Z,1019.17
2022-09-24T19:10:00.132Z,1019.24
2022-09-24T19:20:00.238Z,1019.20
2022-09-24T19:30:02.017Z,1019.20
2022-09-24T19:40:00.214Z,1019.22
2022-09-24T19:50:00.191Z,1019.17
2022-09-24T20:00:01.351Z,1019.14
2022-09-24T20:10:00.167Z,1019.17
2022-09-24T20:20:00.198Z,1019.20
2022-09-24T20:30:00.216Z,1019.15
2022-09-24T20:40:00.218Z,1019.19
2022-09-24T20:50:00.162Z,1019.16
2022-09-24T21:00:00.194Z,1019.22
2022-09-24T21:10:00.171Z,1019.22
2022-09-24T21:20:00.175Z,1019.29
2022-09-24T21:30:00.211Z,1019.25
2022-09-24T21:40:00.176Z,1019.22
2022-09-24T21:50:01.246Z,1019.19
2022-09-24T22:00:00.266Z,1019.15
2022-09-24T22:10:00.176Z,1019.09
2022-09-24T22:20:00.179Z,1019.09
2022-09-24T22:30:00.208Z,1018.99
2022-09-24T22:40:00.357Z,1018.93
2022-09-24T22:50:01.525Z,1018.88
2022-09-24T23:00:00.221Z,1018.83
2022-09-24T23:10:00.207Z,1018.78
2022-09-24T23:20:01.635Z,1018.76
2022-09-24T23:30:00.198Z,1018.78
2022-09-24T23:40:00.238Z,1018.74
2022-09-24T23:50:00.163Z,1018.71
