createdAt,value
2018-08-20T00:00:25.716Z,1015.27
2018-08-20T00:01:25.676Z,1015.28
2018-08-20T00:02:25.636Z,1015.30
2018-08-20T00:03:25.599Z,1015.31
2018-08-20T00:04:25.560Z,1015.33
2018-08-20T00:05:25.527Z,1015.31
2018-08-20T00:06:25.482Z,1015.31
2018-08-20T00:07:25.440Z,1015.32
2018-08-20T00:08:25.398Z,1015.28
2018-08-20T00:09:25.363Z,1015.27
2018-08-20T00:10:25.318Z,1015.27
2018-08-20T00:11:25.278Z,1015.23
2018-08-20T00:12:25.240Z,1015.24
2018-08-20T00:13:25.199Z,1015.26
2018-08-20T00:14:25.159Z,1015.27
2018-08-20T00:15:25.117Z,1015.30
2018-08-20T00:16:25.079Z,1015.28
2018-08-20T00:17:25.038Z,1015.28
2018-08-20T00:18:24.999Z,1015.28
2018-08-20T00:19:24.959Z,1015.30
2018-08-20T00:20:24.920Z,1015.31
2018-08-20T00:21:24.890Z,1015.29
2018-08-20T00:22:24.840Z,1015.31
2018-08-20T00:23:24.799Z,1015.31
2018-08-20T00:24:24.758Z,1015.34
2018-08-20T00:25:24.723Z,1015.30
2018-08-20T00:26:24.679Z,1015.31
2018-08-20T00:27:24.642Z,1015.34
2018-08-20T00:28:24.601Z,1015.31
2018-08-20T00:29:24.559Z,1015.31
2018-08-20T00:30:24.521Z,1015.32
2018-08-20T00:31:24.478Z,1015.32
2018-08-20T00:32:24.442Z,1015.33
2018-08-20T00:33:24.399Z,1015.29
2018-08-20T00:34:24.361Z,1015.31
2018-08-20T00:35:24.318Z,1015.27
2018-08-20T00:36:24.282Z,1015.30
2018-08-20T00:37:24.242Z,1015.27
2018-08-20T00:38:24.199Z,1015.28
2018-08-20T00:39:24.160Z,1015.24
2018-08-20T00:40:24.119Z,1015.25
2018-08-20T00:41:24.086Z,1015.23
2018-08-20T00:42:24.041Z,1015.25
2018-08-20T00:43:24.007Z,1015.22
2018-08-20T00:44:23.968Z,1015.22
2018-08-20T00:45:23.920Z,1015.27
2018-08-20T00:46:23.880Z,1015.22
2018-08-20T00:47:23.842Z,1015.25
2018-08-20T00:48:23.803Z,1015.23
2018-08-20T00:49:23.760Z,1015.21
2018-08-20T00:50:23.720Z,1015.21
2018-08-20T00:51:23.684Z,1015.17
2018-08-20T00:52:23.646Z,1015.20
2018-08-20T00:53:23.599Z,1015.15
2018-08-20T00:54:23.562Z,1015.16
2018-08-20T00:55:23.584Z,1015.15
2018-08-20T00:56:23.483Z,1015.14
2018-08-20T00:57:23.477Z,1015.10
2018-08-20T00:58:23.413Z,1015.17
2018-08-20T00:59:23.373Z,1015.11
2018-08-20T01:00:23.338Z,1015.10
2018-08-20T01:01:23.318Z,1015.11
2018-08-20T01:02:23.242Z,1015.11
2018-08-20T01:03:23.203Z,1015.15
2018-08-20T01:04:23.164Z,1015.16
2018-08-20T01:05:23.120Z,1015.16
2018-08-20T01:06:23.087Z,1015.14
2018-08-20T01:07:23.045Z,1015.16
2018-08-20T01:08:23.005Z,1015.16
2018-08-20T01:09:22.962Z,1015.12
2018-08-20T01:10:22.922Z,1015.13
2018-08-20T01:11:22.894Z,1015.13
2018-08-20T01:12:22.839Z,1015.11
2018-08-20T01:13:22.803Z,1015.10
2018-08-20T01:14:22.762Z,1015.11
2018-08-20T01:15:22.724Z,1015.14
2018-08-20T01:16:22.680Z,1015.12
2018-08-20T01:17:22.642Z,1015.09
2018-08-20T01:18:22.599Z,1015.13
2018-08-20T01:19:22.563Z,1015.13
2018-08-20T01:20:22.525Z,1015.13
2018-08-20T01:21:22.479Z,1015.10
2018-08-20T01:22:22.440Z,1015.10
2018-08-20T01:23:22.398Z,1015.10
2018-08-20T01:24:22.364Z,1015.10
2018-08-20T01:25:22.322Z,1015.13
2018-08-20T01:26:22.280Z,1015.14
2018-08-20T01:27:22.237Z,1015.09
2018-08-20T01:28:22.200Z,1015.15
2018-08-20T01:29:22.162Z,1015.08
2018-08-20T01:30:22.120Z,1015.12
2018-08-20T01:31:22.081Z,1015.12
2018-08-20T01:32:22.041Z,1015.09
2018-08-20T01:33:22.000Z,1015.13
2018-08-20T01:34:21.987Z,1015.11
2018-08-20T01:35:21.923Z,1015.10
2018-08-20T01:36:21.880Z,1015.12
2018-08-20T01:37:21.840Z,1015.10
2018-08-20T01:38:21.804Z,1015.09
2018-08-20T01:39:21.757Z,1015.07
2018-08-20T01:40:21.717Z,1015.08
2018-08-20T01:41:21.678Z,1015.06
2018-08-20T01:42:21.639Z,1015.11
2018-08-20T01:43:21.597Z,1015.12
2018-08-20T01:44:21.556Z,1015.11
2018-08-20T01:45:21.517Z,1015.10
2018-08-20T01:46:21.481Z,1015.13
2018-08-20T01:47:21.435Z,1015.14
2018-08-20T01:48:21.396Z,1015.14
2018-08-20T01:49:21.356Z,1015.13
2018-08-20T01:50:21.319Z,1015.16
2018-08-20T01:51:21.276Z,1015.12
2018-08-20T01:52:21.247Z,1015.11
2018-08-20T01:53:21.197Z,1015.16
2018-08-20T01:54:21.154Z,1015.13
2018-08-20T01:55:21.115Z,1015.12
2018-08-20T01:56:21.074Z,1015.15
2018-08-20T01:57:21.040Z,1015.13
2018-08-20T01:58:20.997Z,1015.08
2018-08-20T01:59:20.955Z,1015.07
2018-08-20T02:00:20.916Z,1015.07
2018-08-20T02:01:20.874Z,1015.03
2018-08-20T02:02:20.838Z,1015.03
2018-08-20T02:03:20.795Z,1015.07
2018-08-20T02:04:20.759Z,1015.02
2018-08-20T02:05:20.722Z,1015.03
2018-08-20T02:06:20.740Z,1015.02
2018-08-20T02:07:20.731Z,1015.01
2018-08-20T02:08:20.594Z,1015.04
2018-08-20T02:09:20.554Z,1015.00
2018-08-20T02:10:20.513Z,1015.03
2018-08-20T02:11:20.473Z,1015.02
2018-08-20T02:12:20.432Z,1015.09
2018-08-20T02:13:20.396Z,1015.01
2018-08-20T02:14:20.354Z,1015.01
2018-08-20T02:15:20.316Z,1014.99
2018-08-20T02:16:20.274Z,1015.01
2018-08-20T02:17:20.232Z,1015.06
2018-08-20T02:18:20.192Z,1015.01
2018-08-20T02:19:20.151Z,1015.02
2018-08-20T02:20:20.110Z,1015.01
2018-08-20T02:21:20.072Z,1015.00
2018-08-20T02:22:20.031Z,1014.99
2018-08-20T02:23:19.992Z,1014.94
2018-08-20T02:24:19.957Z,1014.93
2018-08-20T02:25:19.911Z,1014.93
2018-08-20T02:26:19.876Z,1015.02
2018-08-20T02:27:19.833Z,1014.98
2018-08-20T02:28:19.787Z,1014.95
2018-08-20T02:29:19.756Z,1014.96
2018-08-20T02:30:19.711Z,1014.94
2018-08-20T02:31:19.677Z,1014.91
2018-08-20T02:32:19.639Z,1014.93
2018-08-20T02:33:19.594Z,1014.94
2018-08-20T02:34:19.547Z,1014.90
2018-08-20T02:35:19.508Z,1014.92
2018-08-20T02:36:19.467Z,1014.96
2018-08-20T02:37:19.424Z,1015.00
2018-08-20T02:38:19.385Z,1014.99
2018-08-20T02:39:19.345Z,1014.99
2018-08-20T02:40:19.307Z,1014.99
2018-08-20T02:41:19.263Z,1014.98
2018-08-20T02:42:19.222Z,1014.97
2018-08-20T02:43:19.188Z,1014.97
2018-08-20T02:44:19.142Z,1014.96
2018-08-20T02:45:19.101Z,1014.89
2018-08-20T02:46:19.062Z,1014.91
2018-08-20T02:47:19.023Z,1014.87
2018-08-20T02:48:18.982Z,1014.90
2018-08-20T02:49:18.941Z,1014.89
2018-08-20T02:50:18.903Z,1014.90
2018-08-20T02:51:18.860Z,1014.86
2018-08-20T02:52:18.821Z,1014.85
2018-08-20T02:53:18.778Z,1014.88
2018-08-20T02:54:18.737Z,1014.91
2018-08-20T02:55:18.698Z,1014.88
2018-08-20T02:56:18.659Z,1014.89
2018-08-20T02:57:18.617Z,1014.91
2018-08-20T02:58:18.579Z,1014.86
2018-08-20T02:59:18.541Z,1014.87
2018-08-20T03:00:18.499Z,1014.89
2018-08-20T03:01:18.461Z,1014.91
2018-08-20T03:02:18.422Z,1014.89
2018-08-20T03:03:18.376Z,1014.88
2018-08-20T03:04:18.334Z,1014.90
2018-08-20T03:05:18.295Z,1014.89
2018-08-20T03:06:18.259Z,1014.91
2018-08-20T03:07:18.221Z,1014.91
2018-08-20T03:08:18.173Z,1014.91
2018-08-20T03:09:18.431Z,1014.91
2018-08-20T03:10:18.094Z,1014.90
2018-08-20T03:11:18.053Z,1014.88
2018-08-20T03:12:18.011Z,1014.90
2018-08-20T03:13:17.971Z,1014.86
2018-08-20T03:14:17.929Z,1014.89
2018-08-20T03:15:17.890Z,1014.88
2018-08-20T03:16:17.859Z,1014.85
2018-08-20T03:17:17.811Z,1014.85
2018-08-20T03:18:17.770Z,1014.88
2018-08-20T03:19:17.725Z,1014.88
2018-08-20T03:20:17.687Z,1014.87
2018-08-20T03:21:17.647Z,1014.93
2018-08-20T03:22:17.606Z,1014.95
2018-08-20T03:23:17.563Z,1014.93
2018-08-20T03:24:17.526Z,1014.94
2018-08-20T03:25:17.485Z,1014.98
2018-08-20T03:26:17.454Z,1014.94
2018-08-20T03:27:17.405Z,1014.98
2018-08-20T03:28:17.370Z,1014.96
2018-08-20T03:29:17.327Z,1014.96
2018-08-20T03:30:17.283Z,1015.02
2018-08-20T03:31:17.242Z,1015.02
2018-08-20T03:32:17.202Z,1015.02
2018-08-20T03:33:17.162Z,1014.99
2018-08-20T03:34:17.117Z,1015.06
2018-08-20T03:35:17.081Z,1015.08
2018-08-20T03:36:17.051Z,1015.06
2018-08-20T03:37:16.998Z,1015.09
2018-08-20T03:38:16.962Z,1015.09
2018-08-20T03:39:16.915Z,1015.13
2018-08-20T03:40:16.872Z,1015.12
2018-08-20T03:41:16.833Z,1015.12
2018-08-20T03:42:16.793Z,1015.10
2018-08-20T03:43:16.751Z,1015.10
2018-08-20T03:44:16.712Z,1015.11
2018-08-20T03:45:16.682Z,1015.10
2018-08-20T03:46:16.634Z,1015.09
2018-08-20T03:47:16.608Z,1015.08
2018-08-20T03:48:16.548Z,1015.09
2018-08-20T03:49:16.509Z,1015.08
2018-08-20T03:50:16.470Z,1015.10
2018-08-20T03:51:16.434Z,1015.04
2018-08-20T03:52:16.390Z,1015.04
2018-08-20T03:53:16.348Z,1015.00
2018-08-20T03:54:16.305Z,1015.00
2018-08-20T03:55:16.266Z,1015.03
2018-08-20T03:56:16.226Z,1014.97
2018-08-20T03:57:16.182Z,1014.96
2018-08-20T03:58:16.144Z,1014.96
2018-08-20T03:59:16.102Z,1014.98
2018-08-20T04:00:16.060Z,1014.98
2018-08-20T04:01:16.022Z,1014.97
2018-08-20T04:02:15.982Z,1014.99
2018-08-20T04:03:15.943Z,1014.96
2018-08-20T04:04:15.901Z,1014.93
2018-08-20T04:05:15.860Z,1014.94
2018-08-20T04:06:15.829Z,1014.93
2018-08-20T04:07:15.777Z,1014.96
2018-08-20T04:08:15.742Z,1014.93
2018-08-20T04:09:15.696Z,1014.96
2018-08-20T04:10:18.861Z,1014.96
2018-08-20T04:11:15.616Z,1014.97
2018-08-20T04:12:15.575Z,1014.96
2018-08-20T04:13:15.533Z,1014.97
2018-08-20T04:14:15.494Z,1014.97
2018-08-20T04:15:15.514Z,1014.97
2018-08-20T04:16:15.411Z,1014.92
2018-08-20T04:17:15.374Z,1014.97
2018-08-20T04:18:15.332Z,1014.97
2018-08-20T04:19:15.294Z,1015.00
2018-08-20T04:20:15.251Z,1015.02
2018-08-20T04:21:15.210Z,1015.04
2018-08-20T04:22:15.168Z,1015.06
2018-08-20T04:23:15.129Z,1015.03
2018-08-20T04:24:15.087Z,1015.03
2018-08-20T04:25:15.055Z,1015.00
2018-08-20T04:26:15.009Z,1015.07
2018-08-20T04:27:14.963Z,1015.05
2018-08-20T04:28:14.927Z,1015.03
2018-08-20T04:29:14.883Z,1015.02
2018-08-20T04:30:14.842Z,1015.02
2018-08-20T04:31:14.801Z,1015.02
2018-08-20T04:32:14.764Z,1015.02
2018-08-20T04:33:14.725Z,1015.03
2018-08-20T04:34:14.680Z,1015.04
2018-08-20T04:35:14.639Z,1015.03
2018-08-20T04:36:14.602Z,1015.01
2018-08-20T04:37:14.558Z,1015.01
2018-08-20T04:38:14.517Z,1015.03
2018-08-20T04:39:14.478Z,1014.98
2018-08-20T04:40:14.438Z,1014.96
2018-08-20T04:41:14.394Z,1014.99
2018-08-20T04:42:14.455Z,1014.95
2018-08-20T04:43:14.317Z,1014.99
2018-08-20T04:44:14.277Z,1015.02
2018-08-20T04:45:14.239Z,1015.00
2018-08-20T04:46:14.193Z,1015.03
2018-08-20T04:47:14.155Z,1014.98
2018-08-20T04:48:14.113Z,1014.97
2018-08-20T04:49:14.076Z,1014.96
2018-08-20T04:50:14.137Z,1015.01
2018-08-20T04:51:14.268Z,1015.05
2018-08-20T04:52:13.967Z,1015.00
2018-08-20T04:53:13.912Z,1015.04
2018-08-20T04:54:13.875Z,1015.00
2018-08-20T04:55:13.834Z,1014.98
2018-08-20T04:56:13.787Z,1015.02
2018-08-20T04:57:13.750Z,1015.02
2018-08-20T04:58:13.704Z,1015.00
2018-08-20T04:59:13.670Z,1015.00
2018-08-20T05:00:13.627Z,1015.00
2018-08-20T05:01:13.581Z,1014.99
2018-08-20T05:02:13.541Z,1014.98
2018-08-20T05:03:13.503Z,1014.97
2018-08-20T05:04:13.462Z,1015.01
2018-08-20T05:05:13.421Z,1015.03
2018-08-20T05:06:13.380Z,1015.00
2018-08-20T05:07:13.346Z,1015.04
2018-08-20T05:08:13.304Z,1015.08
2018-08-20T05:09:13.259Z,1015.14
2018-08-20T05:10:13.225Z,1015.12
2018-08-20T05:11:13.174Z,1015.15
2018-08-20T05:12:13.134Z,1015.16
2018-08-20T05:13:13.096Z,1015.17
2018-08-20T05:14:13.055Z,1015.16
2018-08-20T05:15:13.012Z,1015.18
2018-08-20T05:16:12.971Z,1015.12
2018-08-20T05:17:12.938Z,1015.18
2018-08-20T05:18:12.892Z,1015.14
2018-08-20T05:19:12.854Z,1015.15
2018-08-20T05:20:12.809Z,1015.07
2018-08-20T05:21:12.801Z,1015.18
2018-08-20T05:22:12.727Z,1015.14
2018-08-20T05:23:12.695Z,1015.16
2018-08-20T05:24:12.655Z,1015.15
2018-08-20T05:25:12.606Z,1015.16
2018-08-20T05:26:12.568Z,1015.17
2018-08-20T05:27:12.529Z,1015.18
2018-08-20T05:28:12.483Z,1015.16
2018-08-20T05:29:12.462Z,1015.16
2018-08-20T05:30:12.404Z,1015.13
2018-08-20T05:31:12.366Z,1015.16
2018-08-20T05:32:12.322Z,1015.20
2018-08-20T05:33:12.280Z,1015.14
2018-08-20T05:34:12.239Z,1015.15
2018-08-20T05:35:12.199Z,1015.16
2018-08-20T05:36:12.161Z,1015.17
2018-08-20T05:37:12.122Z,1015.16
2018-08-20T05:38:12.078Z,1015.20
2018-08-20T05:39:12.038Z,1015.16
2018-08-20T05:40:11.996Z,1015.24
2018-08-20T05:41:11.955Z,1015.22
2018-08-20T05:42:11.919Z,1015.25
2018-08-20T05:43:11.874Z,1015.28
2018-08-20T05:44:11.839Z,1015.34
2018-08-20T05:45:11.796Z,1015.34
2018-08-20T05:46:11.753Z,1015.34
2018-08-20T05:47:11.713Z,1015.37
2018-08-20T05:48:11.669Z,1015.39
2018-08-20T05:49:11.629Z,1015.40
2018-08-20T05:50:11.591Z,1015.44
2018-08-20T05:51:11.549Z,1015.43
2018-08-20T05:52:11.507Z,1015.42
2018-08-20T05:53:11.469Z,1015.38
2018-08-20T05:54:11.425Z,1015.40
2018-08-20T05:55:11.386Z,1015.41
2018-08-20T05:56:11.347Z,1015.39
2018-08-20T05:57:11.307Z,1015.36
2018-08-20T05:58:11.268Z,1015.39
2018-08-20T05:59:11.280Z,1015.39
2018-08-20T06:00:11.182Z,1015.42
2018-08-20T06:01:11.141Z,1015.43
2018-08-20T06:02:11.102Z,1015.41
2018-08-20T06:03:11.062Z,1015.39
2018-08-20T06:04:11.019Z,1015.43
2018-08-20T06:05:10.978Z,1015.46
2018-08-20T06:06:10.937Z,1015.42
2018-08-20T06:07:10.896Z,1015.46
2018-08-20T06:08:10.857Z,1015.45
2018-08-20T06:09:10.815Z,1015.45
2018-08-20T06:10:10.778Z,1015.46
2018-08-20T06:11:10.736Z,1015.41
2018-08-20T06:12:10.692Z,1015.41
2018-08-20T06:13:10.654Z,1015.44
2018-08-20T06:14:10.613Z,1015.48
2018-08-20T06:15:10.611Z,1015.50
2018-08-20T06:16:10.530Z,1015.52
2018-08-20T06:17:10.492Z,1015.52
2018-08-20T06:18:10.448Z,1015.52
2018-08-20T06:19:10.408Z,1015.59
2018-08-20T06:20:10.373Z,1015.57
2018-08-20T06:21:10.326Z,1015.59
2018-08-20T06:22:10.286Z,1015.63
2018-08-20T06:23:10.246Z,1015.61
2018-08-20T06:24:10.206Z,1015.61
2018-08-20T06:25:10.166Z,1015.62
2018-08-20T06:26:10.124Z,1015.64
2018-08-20T06:27:10.082Z,1015.67
2018-08-20T06:28:10.042Z,1015.67
2018-08-20T06:29:10.000Z,1015.66
2018-08-20T06:30:09.959Z,1015.67
2018-08-20T06:31:09.918Z,1015.66
2018-08-20T06:32:09.878Z,1015.71
2018-08-20T06:33:09.838Z,1015.72
2018-08-20T06:34:09.809Z,1015.70
2018-08-20T06:35:09.755Z,1015.70
2018-08-20T06:36:09.715Z,1015.74
2018-08-20T06:37:09.674Z,1015.75
2018-08-20T06:38:09.632Z,1015.74
2018-08-20T06:39:09.590Z,1015.76
2018-08-20T06:40:09.550Z,1015.79
2018-08-20T06:41:09.512Z,1015.76
2018-08-20T06:42:09.469Z,1015.77
2018-08-20T06:43:09.431Z,1015.78
2018-08-20T06:44:09.387Z,1015.81
2018-08-20T06:45:09.350Z,1015.78
2018-08-20T06:46:09.307Z,1015.81
2018-08-20T06:47:09.265Z,1015.83
2018-08-20T06:48:09.224Z,1015.75
2018-08-20T06:49:09.184Z,1015.80
2018-08-20T06:50:09.144Z,1015.80
2018-08-20T06:51:09.103Z,1015.77
2018-08-20T06:52:09.060Z,1015.78
2018-08-20T06:53:09.021Z,1015.77
2018-08-20T06:54:08.980Z,1015.83
2018-08-20T06:55:08.937Z,1015.84
2018-08-20T06:56:08.897Z,1015.84
2018-08-20T06:57:08.865Z,1015.89
2018-08-20T06:58:08.818Z,1015.90
2018-08-20T06:59:08.774Z,1015.87
2018-08-20T07:00:08.735Z,1015.88
2018-08-20T07:01:08.694Z,1015.89
2018-08-20T07:02:08.655Z,1015.86
2018-08-20T07:03:08.612Z,1015.91
2018-08-20T07:04:08.573Z,1015.88
2018-08-20T07:05:08.531Z,1015.90
2018-08-20T07:06:08.492Z,1015.87
2018-08-20T07:07:08.447Z,1015.88
2018-08-20T07:08:08.408Z,1015.94
2018-08-20T07:09:08.367Z,1015.88
2018-08-20T07:10:08.326Z,1015.88
2018-08-20T07:11:08.295Z,1015.89
2018-08-20T07:12:08.244Z,1015.92
2018-08-20T07:13:08.205Z,1015.89
2018-08-20T07:14:08.163Z,1015.92
2018-08-20T07:15:08.124Z,1015.90
2018-08-20T07:17:08.039Z,1015.95
2018-08-20T07:18:07.999Z,1015.98
2018-08-20T07:20:07.917Z,1015.98
2018-08-20T07:21:07.877Z,1016.01
2018-08-20T07:22:07.843Z,1016.02
2018-08-20T07:23:07.828Z,1016.02
2018-08-20T07:24:07.753Z,1016.09
2018-08-20T07:25:07.714Z,1016.06
2018-08-20T07:26:07.672Z,1016.07
2018-08-20T07:27:07.633Z,1016.12
2018-08-20T07:28:07.589Z,1016.15
2018-08-20T07:29:07.550Z,1016.13
2018-08-20T07:30:07.509Z,1016.16
2018-08-20T07:31:07.467Z,1016.15
2018-08-20T07:32:07.426Z,1016.14
2018-08-20T07:33:07.386Z,1016.14
2018-08-20T07:34:07.348Z,1016.13
2018-08-20T07:35:07.304Z,1016.17
2018-08-20T07:37:07.222Z,1016.16
2018-08-20T07:38:07.183Z,1016.20
2018-08-20T07:39:07.143Z,1016.19
2018-08-20T07:40:07.101Z,1016.22
2018-08-20T07:41:07.063Z,1016.18
2018-08-20T07:42:07.019Z,1016.21
2018-08-20T07:43:06.980Z,1016.21
2018-08-20T07:44:06.939Z,1016.13
2018-08-20T07:45:06.898Z,1016.21
2018-08-20T07:46:06.858Z,1016.22
2018-08-20T07:47:06.815Z,1016.20
2018-08-20T07:48:06.775Z,1016.18
2018-08-20T07:49:06.737Z,1016.18
2018-08-20T07:50:06.694Z,1016.21
2018-08-20T07:51:06.654Z,1016.18
2018-08-20T07:52:06.614Z,1016.18
2018-08-20T07:53:06.576Z,1016.21
2018-08-20T07:54:06.532Z,1016.22
2018-08-20T07:55:06.491Z,1016.26
2018-08-20T07:56:06.452Z,1016.29
2018-08-20T07:57:06.412Z,1016.28
2018-08-20T07:58:06.373Z,1016.29
2018-08-20T07:59:06.331Z,1016.32
2018-08-20T08:00:06.287Z,1016.33
2018-08-20T08:01:06.248Z,1016.30
2018-08-20T08:02:06.209Z,1016.30
2018-08-20T08:03:06.166Z,1016.35
2018-08-20T08:04:06.127Z,1016.26
2018-08-20T08:05:06.086Z,1016.31
2018-08-20T08:06:06.049Z,1016.36
2018-08-20T08:07:06.001Z,1016.35
2018-08-20T08:08:05.964Z,1016.31
2018-08-20T08:09:05.924Z,1016.38
2018-08-20T08:10:05.881Z,1016.36
2018-08-20T08:11:05.843Z,1016.38
2018-08-20T08:12:05.799Z,1016.38
2018-08-20T08:13:05.762Z,1016.39
2018-08-20T08:14:05.776Z,1016.41
2018-08-20T08:15:05.677Z,1016.40
2018-08-20T08:16:05.637Z,1016.44
2018-08-20T08:17:05.595Z,1016.44
2018-08-20T08:18:05.557Z,1016.41
2018-08-20T08:19:05.532Z,1016.46
2018-08-20T08:20:05.476Z,1016.32
2018-08-20T08:21:05.441Z,1016.44
2018-08-20T08:22:05.395Z,1016.44
2018-08-20T08:23:05.352Z,1016.42
2018-08-20T08:24:05.314Z,1016.50
2018-08-20T08:25:05.271Z,1016.45
2018-08-20T08:26:05.236Z,1016.42
2018-08-20T08:27:05.191Z,1016.42
2018-08-20T08:28:05.151Z,1016.44
2018-08-20T08:29:05.110Z,1016.40
2018-08-20T08:30:05.069Z,1016.43
2018-08-20T08:31:05.030Z,1016.46
2018-08-20T08:32:04.996Z,1016.47
2018-08-20T08:33:04.948Z,1016.41
2018-08-20T08:34:04.907Z,1016.50
2018-08-20T08:35:04.866Z,1016.48
2018-08-20T08:36:04.825Z,1016.51
2018-08-20T08:37:04.785Z,1016.50
2018-08-20T08:38:04.785Z,1016.45
2018-08-20T08:39:04.704Z,1016.46
2018-08-20T08:40:04.664Z,1016.50
2018-08-20T08:41:04.624Z,1016.53
2018-08-20T08:42:04.584Z,1016.57
2018-08-20T08:43:04.545Z,1016.51
2018-08-20T08:44:04.506Z,1016.56
2018-08-20T08:45:04.463Z,1016.56
2018-08-20T08:46:04.423Z,1016.56
2018-08-20T08:47:04.382Z,1016.54
2018-08-20T08:48:04.840Z,1016.58
2018-08-20T08:49:04.303Z,1016.55
2018-08-20T08:50:04.264Z,1016.56
2018-08-20T08:51:04.224Z,1016.55
2018-08-20T08:52:04.180Z,1016.58
2018-08-20T08:53:04.139Z,1016.57
2018-08-20T08:54:04.099Z,1016.57
2018-08-20T08:55:04.076Z,1016.58
2018-08-20T08:56:04.019Z,1016.60
2018-08-20T08:57:03.980Z,1016.58
2018-08-20T08:58:03.937Z,1016.59
2018-08-20T08:59:03.900Z,1016.57
2018-08-20T09:00:03.858Z,1016.59
2018-08-20T09:01:03.818Z,1016.62
2018-08-20T09:02:03.777Z,1016.61
2018-08-20T09:03:03.736Z,1016.66
2018-08-20T09:04:04.029Z,1016.62
2018-08-20T09:05:03.656Z,1016.62
2018-08-20T09:06:03.615Z,1016.68
2018-08-20T09:07:03.575Z,1016.67
2018-08-20T09:08:03.537Z,1016.71
2018-08-20T09:09:03.496Z,1016.74
2018-08-20T09:10:03.455Z,1016.72
2018-08-20T09:11:03.418Z,1016.76
2018-08-20T09:12:03.375Z,1016.73
2018-08-20T09:13:03.338Z,1016.78
2018-08-20T09:14:03.296Z,1016.79
2018-08-20T09:15:03.252Z,1016.75
2018-08-20T09:16:03.215Z,1016.78
2018-08-20T09:17:03.177Z,1016.77
2018-08-20T09:18:03.136Z,1016.76
2018-08-20T09:19:03.094Z,1016.76
2018-08-20T09:20:03.054Z,1016.75
2018-08-20T09:21:03.017Z,1016.75
2018-08-20T09:22:02.978Z,1016.76
2018-08-20T09:23:02.931Z,1016.72
2018-08-20T09:24:02.892Z,1016.76
2018-08-20T09:25:02.855Z,1016.74
2018-08-20T09:26:02.815Z,1016.73
2018-08-20T09:27:02.771Z,1016.74
2018-08-20T09:28:02.732Z,1016.74
2018-08-20T09:29:02.692Z,1016.70
2018-08-20T09:30:02.653Z,1016.70
2018-08-20T09:31:02.611Z,1016.71
2018-08-20T09:32:02.572Z,1016.71
2018-08-20T09:33:02.538Z,1016.77
2018-08-20T09:34:02.491Z,1016.74
2018-08-20T09:35:02.451Z,1016.72
2018-08-20T09:36:02.412Z,1016.73
2018-08-20T09:37:02.372Z,1016.71
2018-08-20T09:38:02.347Z,1016.76
2018-08-20T09:39:02.550Z,1016.72
2018-08-20T09:40:02.253Z,1016.71
2018-08-20T09:41:02.213Z,1016.72
2018-08-20T09:42:02.179Z,1016.74
2018-08-20T09:43:02.131Z,1016.72
2018-08-20T09:44:02.092Z,1016.74
2018-08-20T09:45:02.050Z,1016.74
2018-08-20T09:46:02.017Z,1016.74
2018-08-20T09:47:01.972Z,1016.75
2018-08-20T09:48:01.933Z,1016.75
2018-08-20T09:49:01.894Z,1016.72
2018-08-20T09:50:01.853Z,1016.70
2018-08-20T09:51:01.812Z,1016.73
2018-08-20T09:52:01.772Z,1016.72
2018-08-20T09:53:01.741Z,1016.70
2018-08-20T09:54:01.696Z,1016.76
2018-08-20T09:55:01.656Z,1016.74
2018-08-20T09:56:01.617Z,1016.73
2018-08-20T09:57:01.587Z,1016.75
2018-08-20T09:58:01.538Z,1016.73
2018-08-20T09:59:01.511Z,1016.76
2018-08-20T10:00:01.468Z,1016.74
2018-08-20T10:01:01.416Z,1016.77
2018-08-20T10:02:01.377Z,1016.75
2018-08-20T10:03:01.335Z,1016.71
2018-08-20T10:04:01.296Z,1016.72
2018-08-20T10:05:01.257Z,1016.70
2018-08-20T10:06:01.217Z,1016.70
2018-08-20T10:07:01.183Z,1016.68
2018-08-20T10:08:01.137Z,1016.67
2018-08-20T10:09:01.098Z,1016.72
2018-08-20T10:10:01.063Z,1016.68
2018-08-20T10:11:01.019Z,1016.68
2018-08-20T10:12:00.979Z,1016.64
2018-08-20T10:13:00.941Z,1016.65
2018-08-20T10:14:00.907Z,1016.65
2018-08-20T10:15:00.864Z,1016.72
2018-08-20T10:16:00.826Z,1016.65
2018-08-20T10:17:00.784Z,1016.65
2018-08-20T10:18:00.746Z,1016.68
2018-08-20T10:19:00.706Z,1016.64
2018-08-20T10:20:00.666Z,1016.62
2018-08-20T10:21:00.629Z,1016.64
2018-08-20T10:22:00.591Z,1016.61
2018-08-20T10:23:00.553Z,1016.60
2018-08-20T10:24:00.515Z,1016.60
2018-08-20T10:25:00.473Z,1016.65
2018-08-20T10:26:00.434Z,1016.63
2018-08-20T10:27:00.400Z,1016.67
2018-08-20T10:28:00.356Z,1016.63
2018-08-20T10:29:00.320Z,1016.61
2018-08-20T10:30:00.280Z,1016.62
2018-08-20T10:31:00.241Z,1016.63
2018-08-20T10:32:00.257Z,1016.62
2018-08-20T10:33:00.164Z,1016.62
2018-08-20T10:34:00.126Z,1016.65
2018-08-20T10:35:00.084Z,1016.65
2018-08-20T10:36:00.047Z,1016.65
2018-08-20T10:37:00.011Z,1016.67
2018-08-20T10:38:00.009Z,1016.64
2018-08-20T10:38:59.946Z,1016.66
2018-08-20T10:39:59.905Z,1016.62
2018-08-20T10:40:59.855Z,1016.64
2018-08-20T10:41:59.819Z,1016.63
2018-08-20T10:42:59.777Z,1016.67
2018-08-20T10:43:59.744Z,1016.67
2018-08-20T10:44:59.702Z,1016.67
2018-08-20T10:45:59.665Z,1016.71
2018-08-20T10:46:59.625Z,1016.67
2018-08-20T10:47:59.587Z,1016.69
2018-08-20T10:48:59.547Z,1016.71
2018-08-20T10:49:59.569Z,1016.69
2018-08-20T10:50:59.471Z,1016.69
2018-08-20T10:51:59.434Z,1016.69
2018-08-20T10:52:59.395Z,1016.68
2018-08-20T10:53:59.357Z,1016.62
2018-08-20T10:54:59.319Z,1016.63
2018-08-20T10:55:59.280Z,1016.64
2018-08-20T10:56:59.240Z,1016.64
2018-08-20T10:57:59.202Z,1016.66
2018-08-20T10:58:59.163Z,1016.63
2018-08-20T10:59:59.125Z,1016.64
2018-08-20T11:00:59.088Z,1016.67
2018-08-20T11:01:59.091Z,1016.61
2018-08-20T11:02:59.012Z,1016.69
2018-08-20T11:03:58.979Z,1016.65
2018-08-20T11:04:58.938Z,1016.63
2018-08-20T11:05:58.899Z,1016.65
2018-08-20T11:06:58.859Z,1016.61
2018-08-20T11:07:58.824Z,1016.66
2018-08-20T11:08:58.786Z,1016.62
2018-08-20T11:09:58.856Z,1016.60
2018-08-20T11:10:58.738Z,1016.63
2018-08-20T11:11:58.670Z,1016.62
2018-08-20T11:12:58.635Z,1016.59
2018-08-20T11:13:58.597Z,1016.61
2018-08-20T11:14:58.564Z,1016.62
2018-08-20T11:15:58.518Z,1016.60
2018-08-20T11:16:58.480Z,1016.57
2018-08-20T11:17:58.562Z,1016.62
2018-08-20T11:18:58.406Z,1016.60
2018-08-20T11:19:58.367Z,1016.61
2018-08-20T11:20:58.374Z,1016.62
2018-08-20T11:21:58.592Z,1016.57
2018-08-20T11:22:58.252Z,1016.59
2018-08-20T11:23:58.220Z,1016.64
2018-08-20T11:24:58.344Z,1016.62
2018-08-20T11:25:58.141Z,1016.57
2018-08-20T11:26:58.144Z,1016.62
2018-08-20T11:27:58.466Z,1016.56
2018-08-20T11:28:58.027Z,1016.56
2018-08-20T11:29:57.988Z,1016.57
2018-08-20T11:30:57.954Z,1016.57
2018-08-20T11:31:57.913Z,1016.57
2018-08-20T11:32:57.874Z,1016.58
2018-08-20T11:33:57.839Z,1016.60
2018-08-20T11:34:57.799Z,1016.58
2018-08-20T11:35:57.763Z,1016.57
2018-08-20T11:36:57.723Z,1016.62
2018-08-20T11:37:57.687Z,1016.60
2018-08-20T11:38:57.826Z,1016.62
2018-08-20T11:39:57.641Z,1016.60
2018-08-20T11:40:57.572Z,1016.58
2018-08-20T11:41:57.553Z,1016.61
2018-08-20T11:42:57.727Z,1016.56
2018-08-20T11:43:57.738Z,1016.59
2018-08-20T11:44:57.418Z,1016.57
2018-08-20T11:45:57.381Z,1016.60
2018-08-20T11:46:57.740Z,1016.59
2018-08-20T11:47:57.303Z,1016.58
2018-08-20T11:48:57.272Z,1016.59
2018-08-20T11:49:57.228Z,1016.62
2018-08-20T11:50:57.187Z,1016.63
2018-08-20T11:51:57.151Z,1016.66
2018-08-20T11:52:57.119Z,1016.65
2018-08-20T11:53:57.753Z,1016.64
2018-08-20T11:54:57.032Z,1016.64
2018-08-20T11:55:56.997Z,1016.63
2018-08-20T11:56:56.959Z,1016.68
2018-08-20T11:57:56.917Z,1016.60
2018-08-20T11:58:56.893Z,1016.63
2018-08-20T11:59:56.839Z,1016.59
2018-08-20T12:00:56.803Z,1016.63
2018-08-20T12:01:56.790Z,1016.65
2018-08-20T12:02:56.722Z,1016.61
2018-08-20T12:03:56.684Z,1016.58
2018-08-20T12:04:56.649Z,1016.57
2018-08-20T12:05:56.606Z,1016.61
2018-08-20T12:06:56.665Z,1016.65
2018-08-20T12:07:56.533Z,1016.62