createdAt,value
2018-02-06T00:00:07.821Z,21.13
2018-02-06T00:04:50.891Z,16.83
2018-02-06T00:09:34.252Z,21.17
2018-02-06T00:14:17.594Z,17.73
2018-02-06T00:19:00.947Z,17.83
2018-02-06T00:23:44.283Z,19.20
2018-02-06T00:28:27.617Z,20.33
2018-02-06T00:33:10.963Z,17.23
2018-02-06T00:37:55.087Z,20.60
2018-02-06T00:42:38.410Z,20.20
2018-02-06T00:47:22.550Z,21.10
2018-02-06T00:52:06.206Z,21.50
2018-02-06T00:56:50.263Z,20.30
2018-02-06T01:01:34.398Z,17.47
2018-02-06T01:06:17.743Z,19.30
2018-02-06T01:11:01.089Z,15.47
2018-02-06T01:15:44.407Z,17.73
2018-02-06T01:20:27.731Z,17.93
2018-02-06T01:25:11.064Z,15.53
2018-02-06T01:29:54.404Z,20.20
2018-02-06T01:34:37.732Z,21.73
2018-02-06T01:39:21.058Z,18.97
2018-02-06T01:44:05.211Z,17.67
2018-02-06T01:48:48.810Z,20.97
2018-02-06T01:53:32.120Z,18.10
2018-02-06T01:58:15.443Z,18.07
2018-02-06T02:02:58.761Z,20.90
2018-02-06T02:07:42.858Z,18.83
2018-02-06T02:12:26.462Z,16.63
2018-02-06T02:17:09.806Z,16.83
2018-02-06T02:21:53.147Z,17.47
2018-02-06T02:26:37.247Z,18.00
2018-02-06T02:31:20.617Z,22.17
2018-02-06T02:36:03.950Z,18.03
2018-02-06T02:40:47.535Z,15.80
2018-02-06T04:38:56.185Z,26.27
2018-02-06T04:43:39.522Z,21.47
2018-02-06T04:48:22.867Z,19.00
2018-02-06T04:53:06.522Z,21.63
2018-02-06T04:57:49.833Z,22.70
2018-02-06T05:02:33.913Z,20.60
2018-02-06T05:07:17.241Z,27.87
2018-02-06T05:12:01.406Z,38.53
2018-02-06T05:16:45.502Z,33.37
2018-02-06T05:21:29.142Z,25.27
2018-02-06T05:26:12.442Z,23.37
2018-02-06T05:30:55.837Z,19.77
2018-02-06T05:35:39.221Z,24.30
2018-02-06T05:40:23.338Z,18.07
2018-02-06T05:45:06.702Z,19.03
2018-02-06T05:49:50.079Z,17.37
2018-02-06T05:54:33.789Z,17.73
2018-02-06T05:59:18.032Z,16.70
2018-02-06T06:04:01.391Z,14.33
2018-02-06T06:08:44.734Z,15.17
2018-02-06T06:13:29.094Z,20.80
2018-02-06T06:18:13.223Z,14.07
2018-02-06T06:22:56.848Z,15.47
2018-02-06T06:27:40.260Z,16.53
2018-02-06T06:32:23.587Z,18.17
2018-02-06T06:37:06.919Z,14.07
2018-02-06T06:41:50.365Z,16.73
2018-02-06T06:46:33.771Z,13.17
2018-02-06T06:51:17.271Z,23.27
2018-02-06T06:56:00.592Z,15.60
2018-02-06T07:00:44.630Z,20.40
2018-02-06T07:05:27.958Z,15.00
2018-02-06T07:10:12.085Z,17.43
2018-02-06T07:14:56.024Z,17.53
2018-02-06T07:19:40.492Z,15.23
2018-02-06T07:24:24.547Z,18.60
2018-02-06T07:29:08.684Z,19.47
2018-02-06T07:33:52.025Z,26.23
2018-02-06T07:38:35.383Z,18.23
2018-02-06T07:43:18.729Z,18.60
2018-02-06T07:48:02.067Z,13.07
2018-02-06T07:52:46.441Z,13.53
2018-02-06T07:57:30.554Z,17.93
2018-02-06T08:02:13.944Z,15.80
2018-02-06T08:06:58.052Z,17.30
2018-02-06T08:11:41.551Z,18.03
2018-02-06T08:16:24.911Z,15.97
2018-02-06T08:21:08.223Z,17.40
2018-02-06T08:25:51.566Z,18.90
2018-02-06T08:30:34.905Z,20.07
2018-02-06T08:35:18.288Z,19.77
2018-02-06T08:40:01.603Z,31.13
2018-02-06T08:44:44.945Z,21.67
2018-02-06T08:49:28.559Z,18.97
2018-02-06T08:54:12.614Z,21.27
2018-02-06T08:58:55.941Z,21.23
2018-02-06T09:03:40.056Z,18.90
2018-02-06T09:08:23.410Z,21.27
2018-02-06T09:13:07.097Z,21.37
2018-02-06T09:17:51.213Z,21.43
2018-02-06T09:22:34.577Z,18.67
2018-02-06T09:27:17.963Z,22.57
2018-02-06T09:32:01.316Z,23.73
2018-02-06T09:36:44.680Z,28.50
2018-02-06T09:41:28.023Z,20.47
2018-02-06T09:46:11.667Z,20.10
2018-02-06T09:50:54.995Z,19.27
2018-02-06T09:55:38.526Z,24.67
2018-02-06T10:00:21.830Z,18.30
2018-02-06T10:05:05.194Z,26.43
2018-02-06T10:09:48.797Z,21.30
2018-02-06T10:14:32.128Z,24.87
2018-02-06T10:19:15.463Z,24.07
2018-02-06T10:23:58.854Z,23.03
2018-02-06T10:28:42.227Z,24.70
2018-02-06T10:33:25.566Z,25.87
2018-02-06T10:38:08.895Z,26.93
2018-02-06T10:42:52.235Z,23.40
2018-02-06T10:47:36.587Z,25.63
2018-02-06T10:52:19.894Z,23.13
2018-02-06T10:57:04.011Z,23.83
2018-02-06T11:01:47.360Z,23.13
2018-02-06T11:06:43.476Z,22.07
2018-02-06T11:11:26.778Z,23.27
2018-02-06T11:16:10.879Z,21.20
2018-02-06T11:20:54.211Z,23.23
2018-02-06T11:25:37.586Z,26.70
2018-02-06T11:30:21.210Z,24.23
2018-02-06T11:35:04.543Z,23.47
2018-02-06T11:39:47.872Z,24.57
2018-02-06T11:44:31.296Z,24.23
2018-02-06T11:49:15.406Z,24.93
2018-02-06T11:53:58.736Z,22.50
2018-02-06T11:58:42.357Z,26.00
2018-02-06T12:03:25.682Z,22.87
2018-02-06T12:08:09.043Z,24.03
2018-02-06T12:12:52.415Z,22.60
2018-02-06T12:17:35.733Z,24.73
2018-02-06T12:22:19.069Z,26.27
2018-02-06T12:27:02.449Z,24.17
2018-02-06T12:31:46.051Z,25.50
2018-02-06T12:36:29.383Z,25.07
2018-02-06T12:41:12.685Z,21.53
2018-02-06T12:45:56.035Z,25.63
2018-02-06T12:50:40.137Z,25.53
2018-02-06T12:55:23.458Z,40.53
2018-02-06T13:00:07.050Z,22.80
2018-02-06T13:04:51.096Z,27.20
2018-02-06T13:09:40.487Z,24.13
2018-02-06T13:14:23.854Z,20.60
2018-02-06T13:19:07.321Z,22.47
2018-02-06T13:23:50.705Z,21.70
2018-02-06T13:28:34.055Z,24.00
2018-02-06T13:33:41.485Z,22.67
2018-02-06T13:38:24.838Z,25.57
2018-02-06T13:43:09.007Z,21.60
2018-02-06T13:47:53.102Z,22.47
2018-02-06T13:52:36.490Z,23.30
2018-02-06T13:57:21.315Z,22.77
2018-02-06T14:02:04.645Z,29.00
2018-02-06T14:06:48.273Z,27.27
2018-02-06T14:11:31.663Z,25.73
2018-02-06T14:16:15.019Z,25.13
2018-02-06T14:20:58.404Z,23.00
2018-02-06T14:25:41.722Z,16.87
2018-02-06T14:30:25.861Z,16.73
2018-02-06T14:35:14.093Z,19.00
2018-02-06T14:39:57.665Z,18.63
2018-02-06T14:44:41.953Z,19.37
2018-02-06T14:49:25.352Z,21.83
2018-02-06T14:54:08.875Z,19.40
2018-02-06T14:58:52.310Z,21.23
2018-02-06T15:03:35.742Z,22.50
2018-02-06T15:08:21.189Z,26.60
2018-02-06T15:13:05.061Z,26.17
2018-02-06T15:17:49.272Z,24.03
2018-02-06T15:22:33.052Z,24.80
2018-02-06T15:27:18.571Z,27.23
2018-02-06T15:32:02.378Z,28.40
2018-02-06T15:36:45.848Z,27.23
2018-02-06T15:41:29.971Z,29.80
2018-02-06T15:46:13.416Z,31.23
2018-02-06T15:50:57.169Z,32.13
2018-02-06T15:55:40.599Z,31.63
2018-02-06T16:00:26.926Z,35.20
2018-02-06T16:05:10.966Z,35.67
2018-02-06T16:09:54.649Z,33.90
2018-02-06T16:14:39.381Z,35.90
2018-02-06T16:19:22.951Z,33.77
2018-02-06T16:24:07.388Z,40.67
2018-02-06T16:28:52.684Z,34.90
2018-02-06T16:33:36.073Z,36.13
2018-02-06T16:38:19.551Z,31.13
2018-02-06T16:43:02.982Z,34.30
2018-02-06T16:47:46.885Z,28.73
2018-02-06T16:52:30.479Z,35.27
2018-02-06T16:57:14.310Z,31.63
2018-02-06T17:01:58.371Z,30.00
2018-02-06T17:06:43.050Z,32.67
2018-02-06T17:11:27.663Z,29.27
2018-02-06T17:16:12.288Z,33.60
2018-02-06T17:25:44.884Z,32.13
2018-02-06T17:35:17.890Z,31.40
2018-02-06T17:44:49.794Z,33.10
2018-02-06T17:49:33.146Z,35.93
2018-02-06T17:54:16.492Z,28.93
2018-02-06T17:59:00.129Z,37.20
2018-02-06T18:03:43.618Z,32.17
2018-02-06T18:08:26.971Z,35.77
2018-02-06T18:13:11.231Z,30.90
2018-02-06T18:17:54.625Z,36.77
2018-02-06T18:22:38.260Z,30.30
2018-02-06T18:27:22.425Z,30.97
2018-02-06T18:32:05.843Z,33.67
2018-02-06T18:36:49.227Z,30.90
2018-02-06T18:41:32.582Z,29.93
2018-02-06T18:46:15.911Z,29.93
2018-02-06T18:51:00.037Z,33.50
2018-02-06T18:55:43.370Z,32.97
2018-02-06T19:00:26.703Z,33.50
2018-02-06T19:05:10.165Z,30.40
2018-02-06T19:09:53.536Z,31.87
2018-02-06T19:14:38.790Z,32.13
2018-02-06T19:19:22.398Z,33.40
2018-02-06T19:24:06.481Z,36.43
2018-02-06T19:28:49.874Z,31.87
2018-02-06T19:33:33.263Z,40.10
2018-02-06T19:38:16.697Z,36.07
2018-02-06T19:43:00.075Z,35.00
2018-02-06T19:47:43.713Z,32.33
2018-02-06T19:52:27.139Z,29.30
2018-02-06T19:57:11.525Z,30.37
2018-02-06T20:01:55.568Z,32.23
2018-02-06T20:06:38.954Z,30.77
2018-02-06T20:11:22.669Z,29.33
2018-02-06T20:16:07.231Z,31.27
2018-02-06T20:20:50.661Z,31.10
2018-02-06T20:25:34.123Z,30.70
2018-02-06T20:30:17.567Z,29.60
2018-02-06T20:35:01.737Z,35.80
2018-02-06T20:39:45.576Z,29.23
2018-02-06T20:44:38.040Z,32.07
2018-02-06T20:49:21.988Z,31.57
2018-02-06T20:54:06.430Z,30.37
2018-02-06T20:58:50.019Z,36.70
2018-02-06T21:03:33.664Z,29.47
2018-02-06T21:08:18.295Z,32.60
2018-02-06T21:13:01.741Z,31.17
2018-02-06T21:17:45.177Z,33.93
2018-02-06T21:22:29.730Z,32.20
2018-02-06T21:27:13.222Z,34.23
2018-02-06T21:31:57.688Z,31.07
2018-02-06T21:36:41.856Z,30.27
2018-02-06T21:41:25.381Z,31.70
2018-02-06T21:46:08.809Z,29.93
2018-02-06T21:50:52.668Z,29.07
2018-02-06T21:55:36.326Z,35.47
2018-02-06T22:00:21.382Z,32.97
2018-02-06T22:05:04.719Z,39.97
2018-02-06T22:09:48.328Z,37.03
2018-02-06T22:14:32.003Z,36.77
2018-02-06T22:19:15.349Z,45.23
2018-02-06T22:23:58.983Z,39.53
2018-02-06T22:28:42.412Z,37.70
2018-02-06T22:33:25.997Z,28.23
2018-02-06T22:38:09.435Z,38.50
2018-02-06T22:42:53.009Z,32.97
2018-02-06T22:47:36.643Z,32.97
2018-02-06T22:52:21.130Z,32.03
2018-02-06T22:57:05.001Z,33.47
2018-02-06T23:01:48.401Z,38.37
2018-02-06T23:06:32.561Z,35.80
2018-02-06T23:11:16.053Z,37.77
2018-02-06T23:15:59.510Z,37.07
2018-02-06T23:20:43.706Z,34.67
2018-02-06T23:25:27.976Z,38.37
2018-02-06T23:30:11.656Z,41.43
2018-02-06T23:34:55.402Z,51.47
2018-02-06T23:39:38.872Z,51.73
2018-02-06T23:49:12.590Z,45.50
2018-02-06T23:53:55.994Z,40.50
2018-02-06T23:58:39.592Z,37.87
