createdAt,value
2019-01-17T19:22:38.700Z,83.92
2019-01-17T19:23:38.660Z,78.42
2019-01-17T19:25:33.606Z,84.17
2019-01-17T19:26:33.030Z,86.49
2019-01-17T19:28:27.418Z,87.01
2019-01-17T19:29:27.370Z,83.40
2019-01-17T19:31:21.737Z,83.31
2019-01-17T19:32:21.728Z,86.35
2019-01-17T19:34:16.125Z,84.45
2019-01-17T19:35:16.072Z,83.97
2019-01-17T19:37:09.472Z,84.45
2019-01-17T19:38:09.425Z,82.55
2019-01-17T19:40:03.854Z,83.69
2019-01-17T19:41:03.786Z,82.08
2019-01-17T19:42:58.135Z,84.74
2019-01-17T19:43:58.214Z,86.63
2019-01-17T19:45:52.524Z,83.50
2019-01-17T19:46:52.487Z,86.54
2019-01-17T19:48:46.856Z,90.81
2019-01-17T19:49:46.851Z,87.39
2019-01-17T19:51:41.237Z,85.97
2019-01-17T19:52:41.173Z,90.24
2019-01-17T19:54:36.130Z,85.11
2019-01-17T19:55:35.529Z,79.71
2019-01-17T19:57:29.922Z,82.65
2019-01-17T19:58:29.873Z,73.82
2019-01-17T20:00:24.233Z,75.34
2019-01-17T20:01:24.230Z,71.26
2019-01-17T20:03:18.647Z,74.58
2019-01-17T20:04:18.663Z,80.08
2019-01-17T20:06:12.943Z,84.17
2019-01-17T20:07:12.918Z,87.68
2019-01-17T20:09:11.919Z,88.62
2019-01-17T20:10:11.785Z,85.59
2019-01-17T20:12:06.142Z,84.17
2019-01-17T20:13:06.130Z,87.58
2019-01-17T20:15:00.624Z,84.36
2019-01-17T20:16:00.475Z,82.46
2019-01-17T20:17:54.842Z,82.74
2019-01-17T20:18:54.867Z,86.16
2019-01-17T20:20:49.190Z,88.43
2019-01-17T20:21:49.173Z,87.49
2019-01-17T20:23:43.598Z,83.78
2019-01-17T20:24:43.517Z,89.95
2019-01-17T20:26:37.904Z,91.00
2019-01-17T20:27:37.862Z,92.90
2019-01-17T20:29:32.220Z,90.05
2019-01-17T20:30:32.224Z,96.69
2019-01-17T20:32:26.689Z,99.26
2019-01-17T20:33:26.560Z,98.78
2019-01-17T20:35:20.923Z,99.99
2019-01-17T20:36:20.955Z,99.99
2019-01-17T20:38:15.278Z,98.02
2019-01-17T20:39:15.252Z,96.50
2019-01-17T20:41:09.606Z,99.99
2019-01-17T20:42:09.589Z,99.99
2019-01-17T20:44:04.588Z,99.99
2019-01-17T20:45:03.942Z,99.99
2019-01-17T20:46:57.325Z,99.99
2019-01-17T20:47:57.317Z,99.99
2019-01-17T20:49:51.853Z,99.99
2019-01-17T20:50:51.663Z,99.99
2019-01-17T20:52:46.025Z,99.99
2019-01-17T20:53:46.010Z,99.99
2019-01-17T20:55:40.394Z,99.99
2019-01-17T20:56:40.353Z,99.99
2019-01-17T20:58:34.768Z,99.99
2019-01-17T20:59:34.718Z,99.99
2019-01-17T21:01:29.155Z,99.99
2019-01-17T21:02:29.073Z,99.99
2019-01-17T21:04:23.474Z,99.99
2019-01-17T21:05:23.409Z,99.99
2019-01-17T21:07:17.813Z,99.99
2019-01-17T21:08:17.818Z,99.99
2019-01-17T21:10:12.199Z,99.99
2019-01-17T21:11:12.110Z,99.99
2019-01-17T21:13:06.568Z,99.99
2019-01-17T21:14:06.477Z,99.99
2019-01-17T21:16:01.272Z,99.99
2019-01-17T21:17:00.808Z,97.40
2019-01-17T21:18:55.238Z,94.93
2019-01-17T21:19:55.160Z,93.32
2019-01-17T21:21:49.505Z,90.10
2019-01-17T21:22:49.493Z,87.73
2019-01-17T21:24:43.867Z,85.55
2019-01-17T21:25:43.855Z,85.07
2019-01-17T21:27:38.320Z,84.78
2019-01-17T21:28:38.197Z,82.42
2019-01-17T21:30:32.587Z,84.41
2019-01-17T21:31:32.546Z,85.36
2019-01-17T21:33:26.923Z,84.22
2019-01-17T21:34:26.903Z,85.07
2019-01-17T21:36:21.487Z,83.74
2019-01-17T21:37:21.247Z,84.03
2019-01-17T21:39:15.620Z,86.40
2019-01-17T21:40:15.608Z,89.25
2019-01-17T21:42:10.044Z,86.78
2019-01-17T21:43:10.058Z,89.81
2019-01-17T21:45:04.313Z,90.76
2019-01-17T21:46:04.298Z,92.28
2019-01-17T21:47:58.661Z,92.94
2019-01-17T21:48:58.643Z,92.09
2019-01-17T21:50:53.010Z,93.80
2019-01-17T21:51:53.009Z,96.17
2019-01-17T21:52:52.989Z,95.22
2019-01-17T21:53:52.977Z,95.41
2019-01-17T21:54:52.969Z,94.74
2019-01-17T21:55:52.958Z,99.39
2019-01-17T21:56:52.945Z,99.58
2019-01-17T21:57:52.938Z,98.54
2019-01-17T21:58:56.020Z,98.92
2019-01-17T21:59:52.918Z,98.44
2019-01-17T22:00:52.928Z,96.55
2019-01-17T22:01:52.899Z,97.69
2019-01-17T22:02:52.909Z,95.98
2019-01-17T22:03:52.888Z,98.07
2019-01-17T22:04:52.872Z,97.97
2019-01-17T22:05:52.855Z,99.68
2019-01-17T22:06:52.846Z,99.11
2019-01-17T22:07:52.841Z,99.99
2019-01-17T22:08:52.825Z,99.96
2019-01-17T22:09:52.826Z,99.96
2019-01-17T22:10:52.805Z,99.99
2019-01-17T22:11:52.795Z,99.20
2019-01-17T22:12:52.784Z,99.99
2019-01-17T22:13:52.789Z,99.30
2019-01-17T22:14:52.766Z,99.68
2019-01-17T22:15:52.762Z,99.99
2019-01-17T22:16:52.754Z,99.99
2019-01-17T22:17:52.734Z,99.99
2019-01-17T22:18:52.729Z,99.99
2019-01-17T22:19:52.716Z,99.99
2019-01-17T22:20:52.710Z,99.99
2019-01-17T22:21:52.695Z,99.99
2019-01-17T22:22:52.713Z,99.99
2019-01-17T22:23:52.676Z,99.99
2019-01-17T22:24:52.676Z,99.99
2019-01-17T22:25:52.654Z,99.99
2019-01-17T22:26:52.645Z,99.99
2019-01-17T22:27:52.636Z,99.99
2019-01-17T22:28:52.624Z,99.99
2019-01-17T22:29:52.621Z,99.99
2019-01-17T22:30:52.606Z,99.99
2019-01-17T22:31:52.594Z,99.99
2019-01-17T22:32:52.585Z,99.99
2019-01-17T22:33:52.580Z,99.99
2019-01-17T22:34:52.567Z,99.99
2019-01-17T22:35:52.561Z,99.99
2019-01-17T22:36:52.545Z,99.99
2019-01-17T22:37:52.539Z,99.99
2019-01-17T22:38:52.523Z,99.99
2019-01-17T22:39:52.519Z,99.99
2019-01-17T22:40:52.503Z,99.99
2019-01-17T22:41:52.493Z,99.99
2019-01-17T22:42:52.485Z,99.99
2019-01-17T22:43:52.476Z,99.99
2019-01-17T22:44:53.210Z,99.99
2019-01-17T22:45:52.452Z,99.99
2019-01-17T22:46:52.444Z,99.99
2019-01-17T22:47:52.436Z,99.99
2019-01-17T22:48:52.433Z,99.99
2019-01-17T22:49:52.415Z,99.99
2019-01-17T22:50:52.402Z,99.99
2019-01-17T22:51:52.391Z,99.99
2019-01-17T22:52:52.381Z,99.99
2019-01-17T22:53:52.372Z,99.99
2019-01-17T22:54:52.364Z,99.99
2019-01-17T22:55:52.356Z,99.99
2019-01-17T22:56:52.340Z,99.99
2019-01-17T22:57:52.331Z,99.99
2019-01-17T22:58:52.321Z,99.99
2019-01-17T22:59:52.319Z,99.99
2019-01-17T23:00:52.298Z,99.99
2019-01-17T23:01:52.291Z,99.99
2019-01-17T23:02:52.281Z,99.99
2019-01-17T23:03:52.273Z,99.99
2019-01-17T23:04:52.256Z,99.99
2019-01-17T23:05:52.250Z,99.99
2019-01-17T23:06:52.240Z,99.99
2019-01-17T23:07:52.228Z,99.99
2019-01-17T23:08:52.217Z,99.99
2019-01-17T23:09:52.207Z,99.99
2019-01-17T23:10:52.223Z,99.99
2019-01-17T23:11:52.197Z,99.99
2019-01-17T23:12:52.212Z,99.99
2019-01-17T23:13:52.169Z,99.99
2019-01-17T23:14:52.156Z,99.99
2019-01-17T23:15:52.149Z,99.99
2019-01-17T23:16:52.142Z,99.99
2019-01-17T23:17:52.127Z,99.99
2019-01-17T23:18:52.120Z,99.99
2019-01-17T23:19:52.107Z,99.99
2019-01-17T23:20:52.104Z,99.99
2019-01-17T23:21:52.087Z,99.99
2019-01-17T23:22:52.085Z,99.99
2019-01-17T23:23:52.064Z,99.99
2019-01-17T23:24:52.116Z,99.99
2019-01-17T23:25:52.048Z,99.99
2019-01-17T23:26:52.038Z,99.99
2019-01-17T23:27:52.025Z,99.99
2019-01-17T23:28:52.013Z,99.99
2019-01-17T23:29:52.016Z,99.99
2019-01-17T23:30:51.994Z,99.99
2019-01-17T23:31:52.034Z,99.99
2019-01-17T23:32:51.975Z,99.99
2019-01-17T23:33:51.964Z,99.99
2019-01-17T23:34:51.953Z,99.99
2019-01-17T23:35:51.953Z,99.99
2019-01-17T23:36:51.932Z,99.99
2019-01-17T23:37:51.925Z,99.99
2019-01-17T23:38:51.919Z,95.12
2019-01-17T23:39:51.918Z,89.62
2019-01-17T23:40:51.893Z,87.77
2019-01-17T23:41:52.364Z,84.17
2019-01-17T23:42:51.873Z,83.04
2019-01-17T23:43:51.862Z,78.30
2019-01-17T23:44:51.853Z,78.20
2019-01-17T23:45:51.844Z,78.20
2019-01-17T23:46:51.831Z,75.17
2019-01-17T23:47:51.824Z,75.17
2019-01-17T23:48:51.815Z,82.56
2019-01-17T23:49:51.800Z,79.15
2019-01-17T23:50:51.798Z,79.44
2019-01-17T23:51:51.784Z,82.09
2019-01-17T23:52:51.775Z,85.13
2019-01-17T23:53:51.760Z,85.31
2019-01-17T23:54:51.752Z,83.61
2019-01-17T23:55:51.739Z,85.50
2019-01-17T23:56:51.730Z,87.77
2019-01-17T23:57:51.720Z,88.16
2019-01-17T23:58:51.709Z,86.26
2019-01-17T23:59:51.700Z,89.48
