createdAt,value
2018-08-16T00:01:34.756Z,15.70
2018-08-16T00:04:03.353Z,15.60
2018-08-16T00:06:31.939Z,15.60
2018-08-16T00:09:00.562Z,15.70
2018-08-16T00:11:29.322Z,15.60
2018-08-16T00:13:57.886Z,15.60
2018-08-16T00:16:26.549Z,15.60
2018-08-16T00:18:55.172Z,15.60
2018-08-16T00:21:23.763Z,15.60
2018-08-16T00:23:52.323Z,15.60
2018-08-16T00:26:20.942Z,15.60
2018-08-16T00:28:49.607Z,15.70
2018-08-16T00:31:18.234Z,15.70
2018-08-16T00:33:46.791Z,15.80
2018-08-16T00:36:15.339Z,15.80
2018-08-16T00:38:43.984Z,15.90
2018-08-16T00:41:12.552Z,15.90
2018-08-16T00:43:41.129Z,16.00
2018-08-16T00:46:09.734Z,16.10
2018-08-16T00:48:38.279Z,16.10
2018-08-16T00:51:06.852Z,16.10
2018-08-16T00:53:35.395Z,16.20
2018-08-16T00:56:04.009Z,16.20
2018-08-16T00:58:32.570Z,16.20
2018-08-16T01:01:01.190Z,16.20
2018-08-16T01:03:29.844Z,16.20
2018-08-16T01:05:58.411Z,16.30
2018-08-16T01:08:26.982Z,16.40
2018-08-16T01:10:55.571Z,16.40
2018-08-16T01:13:24.168Z,16.40
2018-08-16T01:15:52.734Z,16.40
2018-08-16T01:18:21.319Z,16.40
2018-08-16T01:20:49.943Z,16.50
2018-08-16T01:23:18.563Z,16.40
2018-08-16T01:25:47.167Z,16.50
2018-08-16T01:28:15.743Z,16.40
2018-08-16T01:30:44.335Z,16.40
2018-08-16T01:33:12.959Z,16.50
2018-08-16T01:35:41.608Z,16.50
2018-08-16T01:38:10.355Z,16.50
2018-08-16T01:40:38.918Z,16.50
2018-08-16T01:43:07.637Z,16.50
2018-08-16T01:45:36.238Z,16.50
2018-08-16T01:48:04.843Z,16.50
2018-08-16T01:50:33.423Z,16.50
2018-08-16T01:53:01.985Z,16.40
2018-08-16T01:55:30.607Z,16.40
2018-08-16T01:57:59.194Z,16.30
2018-08-16T02:00:27.766Z,16.20
2018-08-16T02:02:56.395Z,16.10
2018-08-16T02:05:25.078Z,16.10
2018-08-16T02:07:53.904Z,16.00
2018-08-16T02:10:22.484Z,15.90
2018-08-16T02:12:51.055Z,15.80
2018-08-16T02:15:19.651Z,15.80
2018-08-16T02:17:48.239Z,15.70
2018-08-16T02:20:16.816Z,15.70
2018-08-16T02:22:45.377Z,15.60
2018-08-16T02:25:13.998Z,15.60
2018-08-16T02:27:42.702Z,15.60
2018-08-16T02:30:11.573Z,15.50
2018-08-16T02:32:40.396Z,15.50
2018-08-16T02:35:09.134Z,15.50
2018-08-16T02:37:37.671Z,15.60
2018-08-16T02:40:07.527Z,15.50
2018-08-16T02:42:36.152Z,15.50
2018-08-16T02:45:04.797Z,15.40
2018-08-16T02:47:33.377Z,15.40
2018-08-16T02:50:02.057Z,15.40
2018-08-16T02:52:30.630Z,15.40
2018-08-16T02:54:59.167Z,15.40
2018-08-16T02:57:27.839Z,15.30
2018-08-16T02:59:56.382Z,15.30
2018-08-16T03:02:24.979Z,15.30
2018-08-16T03:04:53.568Z,15.30
2018-08-16T03:07:22.114Z,15.30
2018-08-16T03:09:50.872Z,15.30
2018-08-16T03:12:19.445Z,15.20
2018-08-16T03:14:47.982Z,15.20
2018-08-16T03:17:16.559Z,15.20
2018-08-16T03:19:45.109Z,15.20
2018-08-16T03:22:13.705Z,15.20
2018-08-16T03:24:42.247Z,15.20
2018-08-16T03:27:10.798Z,15.20
2018-08-16T03:29:39.351Z,15.20
2018-08-16T03:32:07.981Z,15.20
2018-08-16T03:34:36.580Z,15.20
2018-08-16T03:37:05.210Z,15.20
2018-08-16T03:39:34.144Z,15.20
2018-08-16T03:42:02.817Z,15.20
2018-08-16T03:44:31.371Z,15.20
2018-08-16T03:46:59.972Z,15.20
2018-08-16T03:49:28.508Z,15.20
2018-08-16T03:51:57.207Z,15.20
2018-08-16T03:54:25.797Z,15.20
2018-08-16T03:56:54.345Z,15.20
2018-08-16T03:59:22.955Z,15.30
2018-08-16T04:01:51.534Z,15.30
2018-08-16T04:04:20.223Z,15.40
2018-08-16T04:06:48.834Z,15.40
2018-08-16T04:09:17.399Z,15.40
2018-08-16T04:11:46.014Z,15.40
2018-08-16T04:14:14.611Z,15.40
2018-08-16T04:16:43.363Z,15.50
2018-08-16T04:19:11.907Z,15.60
2018-08-16T04:21:40.476Z,15.60
2018-08-16T04:24:09.219Z,15.70
2018-08-16T04:26:37.785Z,15.70
2018-08-16T04:29:06.406Z,15.80
2018-08-16T04:31:34.947Z,15.90
2018-08-16T04:34:03.646Z,15.90
2018-08-16T04:36:32.211Z,15.90
2018-08-16T04:39:00.907Z,15.90
2018-08-16T04:41:29.504Z,16.00
2018-08-16T04:43:58.035Z,16.00
2018-08-16T04:46:26.643Z,16.10
2018-08-16T04:48:55.234Z,16.10
2018-08-16T04:51:23.797Z,16.10
2018-08-16T04:53:52.462Z,16.20
2018-08-16T04:56:21.146Z,16.20
2018-08-16T04:58:49.882Z,16.30
2018-08-16T05:01:18.495Z,16.40
2018-08-16T05:03:47.031Z,16.40
2018-08-16T05:06:15.592Z,16.50
2018-08-16T05:08:44.143Z,16.50
2018-08-16T05:11:12.774Z,16.50
2018-08-16T05:13:41.279Z,16.50
2018-08-16T05:16:09.867Z,16.60
2018-08-16T05:18:38.491Z,16.60
2018-08-16T05:21:07.204Z,16.70
2018-08-16T05:23:35.800Z,16.80
2018-08-16T05:26:04.508Z,16.80
2018-08-16T05:28:33.047Z,16.90
2018-08-16T05:31:01.601Z,16.90
2018-08-16T05:33:30.241Z,17.00
2018-08-16T05:35:58.830Z,17.00
2018-08-16T05:38:27.459Z,17.10
2018-08-16T05:40:56.188Z,17.00
2018-08-16T05:43:24.829Z,17.10
2018-08-16T05:45:53.417Z,17.10
2018-08-16T05:48:21.987Z,17.20
2018-08-16T05:50:50.632Z,17.20
2018-08-16T05:53:19.191Z,17.20
2018-08-16T05:55:47.791Z,17.30
2018-08-16T05:58:16.359Z,17.30
2018-08-16T06:00:44.927Z,17.30
2018-08-16T06:03:13.580Z,17.30
2018-08-16T06:05:42.168Z,17.40
2018-08-16T06:08:10.808Z,17.40
2018-08-16T06:10:39.363Z,17.50
2018-08-16T06:13:07.913Z,17.50
2018-08-16T06:15:36.503Z,17.60
2018-08-16T06:18:05.158Z,17.70
2018-08-16T06:20:33.758Z,17.80
2018-08-16T06:23:02.376Z,17.80
2018-08-16T06:25:30.983Z,17.90
2018-08-16T06:27:59.580Z,18.00
2018-08-16T06:30:28.168Z,18.10
2018-08-16T06:32:56.714Z,18.10
2018-08-16T06:35:25.266Z,18.20
2018-08-16T06:37:53.825Z,18.30
2018-08-16T06:40:22.425Z,18.40
2018-08-16T06:42:51.007Z,18.50
2018-08-16T06:45:19.567Z,18.60
2018-08-16T06:47:48.145Z,18.60
2018-08-16T06:50:16.809Z,18.70
2018-08-16T06:52:45.463Z,18.80
2018-08-16T06:55:14.151Z,18.70
2018-08-16T06:57:42.814Z,18.80
2018-08-16T07:00:11.615Z,18.80
2018-08-16T07:02:40.205Z,18.80
2018-08-16T07:05:09.186Z,18.90
2018-08-16T07:12:13.144Z,19.00
2018-08-16T07:14:41.675Z,19.20
2018-08-16T07:17:10.601Z,19.30
2018-08-16T07:19:39.241Z,19.40
2018-08-16T07:22:07.845Z,19.60
2018-08-16T07:24:36.476Z,19.70
2018-08-16T07:27:05.139Z,19.80
2018-08-16T07:29:33.714Z,19.80
2018-08-16T07:32:02.721Z,19.80
2018-08-16T07:34:31.514Z,19.90
2018-08-16T07:37:00.100Z,20.00
2018-08-16T07:39:28.732Z,20.10
2018-08-16T07:41:57.334Z,20.30
2018-08-16T07:44:25.923Z,20.30
2018-08-16T07:46:54.471Z,20.40
2018-08-16T07:49:23.166Z,20.40
2018-08-16T07:51:51.951Z,20.40
2018-08-16T07:54:20.619Z,20.40
2018-08-16T07:56:49.246Z,20.40
2018-08-16T07:59:17.842Z,20.50
2018-08-16T08:01:46.432Z,20.60
2018-08-16T08:04:15.105Z,20.80
2018-08-16T08:06:43.719Z,20.90
2018-08-16T08:09:12.559Z,21.00
2018-08-16T08:11:41.101Z,21.00
2018-08-16T08:14:09.713Z,21.10
2018-08-16T08:16:39.191Z,21.30
2018-08-16T08:19:07.892Z,21.30
2018-08-16T08:21:36.541Z,21.40
2018-08-16T08:24:05.155Z,21.60
2018-08-16T08:26:33.842Z,21.60
2018-08-16T08:29:02.439Z,21.80
2018-08-16T08:31:31.095Z,21.90
2018-08-16T08:33:59.686Z,21.90
2018-08-16T08:36:39.419Z,22.20
2018-08-16T08:39:08.986Z,22.10
2018-08-16T08:41:37.592Z,22.30
2018-08-16T08:44:16.702Z,22.20
2018-08-16T08:46:45.843Z,22.40
2018-08-16T08:49:14.450Z,22.70
2018-08-16T08:51:43.060Z,22.70
2018-08-16T08:54:36.645Z,22.70
2018-08-16T08:57:16.400Z,22.90
2018-08-16T08:59:45.073Z,22.60
2018-08-16T09:02:13.987Z,22.70
2018-08-16T09:04:42.646Z,22.80
2018-08-16T09:07:12.628Z,22.90
2018-08-16T09:10:54.066Z,22.80
2018-08-16T09:13:34.638Z,23.00
2018-08-16T09:16:06.839Z,23.20
2018-08-16T09:18:35.469Z,23.20
2018-08-16T09:21:04.108Z,23.40
2018-08-16T09:23:32.704Z,23.50
2018-08-16T09:26:02.998Z,23.50
2018-08-16T09:28:31.597Z,23.70
2018-08-16T09:31:11.152Z,23.70
2018-08-16T09:33:50.704Z,23.60
2018-08-16T09:36:19.296Z,23.80
2018-08-16T09:38:47.947Z,24.20
2018-08-16T09:41:16.553Z,24.20
2018-08-16T09:43:45.323Z,24.00
2018-08-16T09:46:52.227Z,24.00
2018-08-16T09:49:20.969Z,24.30
2018-08-16T09:51:49.620Z,24.80
2018-08-16T09:54:18.228Z,24.60
2018-08-16T09:56:47.419Z,24.80
2018-08-16T09:59:16.435Z,24.80
2018-08-16T10:01:45.138Z,25.00
2018-08-16T10:04:13.835Z,24.90
2018-08-16T10:06:43.147Z,25.00
2018-08-16T10:09:14.683Z,25.20
2018-08-16T10:11:43.567Z,25.20
2018-08-16T10:14:12.178Z,25.40
2018-08-16T10:16:40.731Z,25.30
2018-08-16T10:19:09.288Z,25.10
2018-08-16T10:21:37.863Z,24.90
2018-08-16T10:24:06.631Z,24.80
2018-08-16T10:26:35.309Z,25.10
2018-08-16T10:29:04.006Z,25.30
2018-08-16T10:31:32.575Z,25.30
2018-08-16T10:34:01.175Z,25.50
2018-08-16T10:36:29.759Z,25.70
2018-08-16T10:38:58.351Z,26.20
2018-08-16T10:41:27.154Z,26.20
2018-08-16T10:43:55.727Z,26.20
2018-08-16T10:46:24.309Z,26.10
2018-08-16T10:48:52.876Z,26.40
2018-08-16T10:52:50.780Z,26.60
2018-08-16T10:55:19.355Z,26.80
2018-08-16T10:57:48.042Z,26.30
2018-08-16T11:00:16.618Z,27.00
2018-08-16T11:02:45.235Z,26.70
2018-08-16T11:05:13.821Z,26.90
2018-08-16T11:07:42.377Z,27.20
2018-08-16T11:10:10.931Z,27.20
2018-08-16T11:12:39.491Z,27.10
2018-08-16T11:15:08.188Z,26.80
2018-08-16T11:17:36.768Z,26.60
2018-08-16T11:20:05.677Z,26.70
2018-08-16T11:22:34.270Z,26.70
2018-08-16T11:25:02.827Z,26.90
2018-08-16T11:27:31.579Z,27.10
2018-08-16T11:30:00.127Z,27.10
2018-08-16T11:32:28.687Z,27.70
2018-08-16T11:34:57.288Z,27.60
2018-08-16T11:37:25.837Z,27.40
2018-08-16T11:39:54.369Z,27.40
2018-08-16T11:42:22.979Z,27.80
2018-08-16T11:44:52.055Z,27.90
2018-08-16T11:47:21.059Z,27.80
2018-08-16T11:49:49.647Z,27.90
2018-08-16T11:52:18.231Z,27.90
2018-08-16T11:54:47.514Z,28.00
2018-08-16T11:57:16.122Z,28.10
2018-08-16T11:59:44.727Z,27.60
2018-08-16T12:02:13.531Z,27.40
2018-08-16T12:04:42.028Z,27.40
2018-08-16T12:07:10.591Z,27.60
2018-08-16T12:09:39.134Z,27.70
2018-08-16T12:12:07.738Z,27.90
2018-08-16T12:14:36.319Z,28.00
2018-08-16T12:17:05.059Z,28.20
2018-08-16T12:19:33.691Z,27.90
2018-08-16T12:22:02.321Z,28.00
2018-08-16T12:24:30.870Z,28.10
2018-08-16T12:26:59.458Z,28.40
2018-08-16T12:29:27.998Z,28.40
2018-08-16T12:31:56.556Z,28.50
2018-08-16T12:34:25.121Z,28.60
2018-08-16T12:36:53.741Z,28.30
2018-08-16T12:39:22.488Z,28.20
2018-08-16T12:41:52.363Z,27.90
2018-08-16T12:44:19.752Z,28.00
2018-08-16T12:46:48.366Z,27.70
2018-08-16T12:49:16.939Z,28.20
2018-08-16T12:51:45.577Z,28.00
2018-08-16T12:54:14.322Z,27.40
2018-08-16T12:56:42.967Z,26.80
2018-08-16T12:59:11.596Z,26.20
2018-08-16T13:01:40.210Z,25.90
2018-08-16T13:04:08.910Z,26.20
2018-08-16T13:06:37.477Z,26.70
2018-08-16T13:09:08.330Z,27.20
2018-08-16T13:11:37.386Z,27.60
2018-08-16T13:14:06.009Z,27.80
2018-08-16T13:16:34.943Z,28.40
2018-08-16T13:19:03.799Z,28.20
2018-08-16T13:21:32.462Z,28.40
2018-08-16T13:24:01.743Z,28.40
2018-08-16T13:26:30.399Z,28.10
2018-08-16T13:28:59.058Z,27.90
2018-08-16T13:36:24.354Z,28.20
2018-08-16T13:38:53.011Z,28.30
2018-08-16T13:41:21.695Z,28.60
2018-08-16T13:43:50.463Z,28.80
2018-08-16T13:46:19.089Z,27.60
2018-08-16T13:48:47.803Z,26.60
2018-08-16T13:51:16.410Z,26.10
2018-08-16T13:53:45.107Z,25.70
2018-08-16T13:56:13.683Z,25.70
2018-08-16T13:58:42.248Z,26.00
2018-08-16T14:01:11.024Z,25.90
2018-08-16T14:03:39.604Z,25.60
2018-08-16T14:06:08.357Z,25.40
2018-08-16T14:08:36.921Z,25.10
2018-08-16T14:11:05.531Z,25.10
2018-08-16T14:13:34.275Z,24.60
2018-08-16T14:16:02.901Z,24.50
2018-08-16T14:18:31.624Z,24.40
2018-08-16T14:21:00.136Z,24.30
2018-08-16T14:23:28.687Z,24.40
2018-08-16T14:25:57.249Z,24.40
2018-08-16T14:28:25.833Z,24.40
2018-08-16T14:30:54.412Z,24.30
2018-08-16T14:33:22.988Z,24.30
2018-08-16T14:35:51.751Z,24.30
2018-08-16T14:38:20.363Z,24.20
2018-08-16T14:40:49.030Z,24.20
2018-08-16T14:43:17.618Z,24.20
2018-08-16T14:45:46.224Z,24.10
2018-08-16T14:48:14.792Z,24.00
2018-08-16T14:50:43.357Z,23.80
2018-08-16T14:53:12.135Z,24.00
2018-08-16T14:55:40.863Z,23.90
2018-08-16T14:58:09.423Z,23.90
2018-08-16T15:00:37.988Z,23.80
2018-08-16T15:03:06.779Z,24.40
2018-08-16T15:05:35.546Z,24.70
2018-08-16T15:08:04.123Z,24.80
2018-08-16T15:10:32.822Z,24.70
2018-08-16T15:13:01.396Z,24.50
2018-08-16T15:15:29.954Z,24.20
2018-08-16T15:17:58.539Z,23.90
2018-08-16T15:20:27.171Z,23.60
2018-08-16T15:22:55.806Z,23.50
2018-08-16T15:25:24.366Z,23.50
2018-08-16T15:27:53.188Z,23.30
2018-08-16T15:30:21.774Z,23.20
2018-08-16T15:32:50.362Z,23.00
2018-08-16T15:35:18.943Z,23.00
2018-08-16T15:37:47.504Z,22.90
2018-08-16T15:40:16.382Z,22.90
2018-08-16T15:42:44.967Z,22.90
2018-08-16T15:45:13.523Z,22.90
2018-08-16T15:47:42.200Z,23.00
2018-08-16T15:56:55.654Z,23.00
2018-08-16T15:59:24.300Z,22.60
2018-08-16T16:01:52.894Z,22.60
2018-08-16T16:04:21.503Z,22.50
2018-08-16T16:06:50.136Z,22.50
2018-08-16T16:09:18.727Z,22.50
2018-08-16T16:11:47.286Z,22.40
2018-08-16T16:14:16.050Z,22.40
2018-08-16T16:16:44.646Z,22.40
2018-08-16T16:19:13.307Z,22.40
2018-08-16T16:21:41.895Z,22.40
2018-08-16T16:24:10.458Z,22.30
2018-08-16T16:26:39.048Z,22.30
2018-08-16T16:29:07.606Z,22.20
2018-08-16T16:31:36.236Z,22.20
2018-08-16T16:34:04.830Z,22.10
2018-08-16T16:36:33.426Z,22.10
2018-08-16T16:39:02.016Z,22.10
2018-08-16T16:41:30.651Z,22.00
2018-08-16T16:43:59.228Z,22.00
2018-08-16T16:46:27.812Z,21.90
2018-08-16T16:48:56.382Z,21.90
2018-08-16T16:51:24.939Z,21.90
2018-08-16T16:53:53.687Z,21.80
2018-08-16T16:56:22.242Z,21.90
2018-08-16T16:58:50.922Z,21.90
2018-08-16T17:01:19.505Z,21.90
2018-08-16T17:03:48.338Z,21.70
2018-08-16T17:06:17.083Z,21.60
2018-08-16T17:08:45.683Z,21.60
2018-08-16T17:11:14.294Z,21.70
2018-08-16T17:13:42.892Z,21.70
2018-08-16T17:16:11.539Z,21.70
2018-08-16T17:18:40.104Z,21.70
2018-08-16T17:21:08.691Z,21.60
2018-08-16T17:23:37.265Z,21.60
2018-08-16T17:26:06.307Z,21.50
2018-08-16T17:28:34.815Z,21.40
2018-08-16T17:31:03.358Z,21.40
2018-08-16T17:33:31.927Z,21.40
2018-08-16T17:36:00.484Z,21.30
2018-08-16T17:38:29.079Z,21.40
2018-08-16T17:40:57.657Z,21.30
2018-08-16T17:43:26.232Z,21.30
2018-08-16T17:45:54.951Z,21.30
2018-08-16T17:48:23.519Z,21.30
2018-08-16T17:50:52.087Z,21.30
2018-08-16T17:53:20.666Z,21.30
2018-08-16T17:55:49.231Z,21.20
2018-08-16T17:58:17.846Z,21.20
2018-08-16T18:00:46.423Z,21.10
2018-08-16T18:03:15.171Z,21.20
2018-08-16T18:05:43.737Z,21.20
2018-08-16T18:08:12.334Z,21.20
2018-08-16T18:10:40.898Z,21.10
2018-08-16T18:13:09.525Z,21.10
2018-08-16T18:15:38.376Z,21.10
2018-08-16T18:18:07.038Z,21.10
2018-08-16T18:20:35.633Z,21.00
2018-08-16T18:23:04.269Z,21.10
2018-08-16T18:25:32.853Z,21.10
2018-08-16T18:28:01.488Z,21.00
2018-08-16T18:30:30.064Z,21.00
2018-08-16T18:32:58.909Z,21.00
2018-08-16T18:35:27.487Z,20.90
2018-08-16T18:37:56.064Z,21.00
2018-08-16T18:40:24.636Z,20.90
2018-08-16T18:42:53.237Z,20.90
2018-08-16T18:45:21.816Z,20.90
2018-08-16T18:47:50.505Z,20.80
2018-08-16T18:50:19.364Z,20.80
2018-08-16T18:52:47.920Z,20.80
2018-08-16T18:55:16.500Z,20.80
2018-08-16T18:57:45.076Z,20.80
2018-08-16T19:00:13.658Z,20.70
2018-08-16T19:02:42.222Z,20.80
2018-08-16T19:05:10.899Z,20.70
2018-08-16T19:07:39.527Z,20.80
2018-08-16T19:10:09.246Z,20.70
2018-08-16T19:12:37.796Z,20.70
2018-08-16T19:15:06.467Z,20.60
2018-08-16T19:17:35.021Z,20.60
2018-08-16T19:20:03.842Z,20.70
2018-08-16T19:22:32.639Z,20.70
2018-08-16T19:25:01.251Z,20.60
2018-08-16T19:27:29.840Z,20.60
2018-08-16T19:29:58.524Z,20.60
2018-08-16T19:32:27.047Z,20.60
2018-08-16T19:34:55.609Z,20.60
2018-08-16T19:37:24.618Z,20.60
2018-08-16T19:39:53.231Z,20.50
2018-08-16T19:42:21.923Z,20.50
2018-08-16T19:44:50.496Z,20.50
2018-08-16T19:47:19.051Z,20.50
2018-08-16T19:49:47.782Z,20.50
2018-08-16T19:52:16.367Z,20.50
2018-08-16T19:54:44.966Z,20.40
2018-08-16T19:57:13.531Z,20.40
2018-08-16T19:59:42.077Z,20.40
2018-08-16T20:02:10.657Z,20.40
2018-08-16T20:04:39.212Z,20.40
2018-08-16T20:07:08.211Z,20.40
2018-08-16T20:09:36.699Z,20.40
2018-08-16T20:12:05.449Z,20.40
2018-08-16T20:14:34.024Z,20.40
2018-08-16T20:17:02.584Z,20.40
2018-08-16T20:19:31.256Z,20.40
2018-08-16T20:21:59.754Z,20.30
2018-08-16T20:24:28.611Z,20.40
2018-08-16T20:28:26.635Z,20.30
2018-08-16T20:30:55.522Z,20.30
2018-08-16T20:33:24.111Z,20.30
2018-08-16T20:35:52.682Z,20.30
2018-08-16T20:38:21.254Z,20.30
2018-08-16T20:40:50.039Z,20.30
2018-08-16T20:43:18.643Z,20.30
2018-08-16T20:45:47.295Z,20.30
2018-08-16T20:48:15.853Z,20.30
2018-08-16T20:50:44.429Z,20.20
2018-08-16T20:53:12.979Z,20.20
2018-08-16T20:55:41.575Z,20.20
2018-08-16T20:58:10.424Z,20.20
2018-08-16T21:00:39.067Z,20.20
2018-08-16T21:03:07.663Z,20.20
2018-08-16T21:05:36.299Z,20.20
2018-08-16T21:08:05.003Z,20.20
2018-08-16T21:10:33.587Z,20.20
2018-08-16T21:13:02.139Z,20.20
2018-08-16T21:15:30.895Z,20.20
2018-08-16T21:17:59.474Z,20.20
2018-08-16T21:20:28.047Z,20.20
2018-08-16T21:22:56.635Z,20.10
2018-08-16T21:25:25.199Z,20.10
2018-08-16T21:27:53.829Z,20.10
2018-08-16T21:30:22.396Z,20.10
2018-08-16T21:32:51.408Z,20.10
2018-08-16T21:35:19.993Z,20.10
2018-08-16T21:37:48.554Z,20.10
2018-08-16T21:40:17.137Z,20.10
2018-08-16T21:42:45.687Z,20.10
2018-08-16T21:45:14.241Z,20.10
2018-08-16T21:47:42.886Z,20.10
2018-08-16T21:50:11.747Z,20.10
2018-08-16T21:52:40.304Z,20.00
2018-08-16T21:55:08.904Z,20.00
2018-08-16T21:57:37.466Z,20.10
2018-08-16T22:00:07.499Z,20.00
2018-08-16T22:02:36.158Z,20.00
2018-08-16T22:05:04.995Z,20.00
2018-08-16T22:08:09.743Z,20.00
2018-08-16T22:10:39.047Z,20.00
2018-08-16T22:13:07.751Z,20.00
2018-08-16T22:15:36.821Z,20.00
2018-08-16T22:18:05.610Z,19.90
2018-08-16T22:20:34.374Z,19.90
2018-08-16T22:23:02.926Z,19.90
2018-08-16T22:25:31.494Z,19.90
2018-08-16T22:28:00.083Z,19.80
2018-08-16T22:30:28.679Z,19.80
2018-08-16T22:32:57.253Z,19.80
2018-08-16T22:35:25.818Z,19.80
2018-08-16T22:37:54.455Z,19.90
2018-08-16T22:40:23.015Z,19.90
2018-08-16T22:42:51.555Z,19.90
2018-08-16T22:45:20.139Z,19.90
2018-08-16T22:47:48.717Z,19.90
2018-08-16T22:50:17.270Z,19.90
2018-08-16T22:52:45.839Z,19.90
2018-08-16T22:55:14.420Z,19.90
2018-08-16T22:57:42.975Z,19.90
2018-08-16T23:00:12.353Z,19.90
2018-08-16T23:02:41.694Z,19.80
2018-08-16T23:05:10.558Z,19.80
2018-08-16T23:07:39.124Z,19.70
2018-08-16T23:10:08.124Z,19.80
2018-08-16T23:12:36.850Z,19.80
2018-08-16T23:15:06.442Z,19.80
2018-08-16T23:17:35.062Z,19.80
2018-08-16T23:20:04.061Z,19.80
2018-08-16T23:22:32.703Z,19.80
2018-08-16T23:25:01.274Z,19.80
2018-08-16T23:27:29.845Z,19.80
2018-08-16T23:29:58.453Z,19.80
2018-08-16T23:32:27.019Z,19.80
2018-08-16T23:34:55.801Z,19.80
2018-08-16T23:37:24.485Z,19.80
2018-08-16T23:39:53.038Z,19.70
2018-08-16T23:42:21.783Z,19.70
2018-08-16T23:44:50.727Z,19.80
2018-08-16T23:47:22.775Z,19.80
2018-08-16T23:49:51.606Z,19.80
2018-08-16T23:52:20.218Z,19.80
2018-08-16T23:54:49.176Z,19.80
2018-08-16T23:57:17.865Z,19.70
2018-08-16T23:59:46.484Z,19.70
