createdAt,value
2018-02-03T00:00:35.646Z,3.30
2018-02-03T00:03:03.111Z,2.80
2018-02-03T00:05:30.973Z,2.90
2018-02-03T00:07:58.404Z,2.53
2018-02-03T00:10:25.843Z,3.20
2018-02-03T00:12:53.300Z,2.67
2018-02-03T00:15:20.822Z,3.00
2018-02-03T00:17:48.464Z,3.20
2018-02-03T00:20:15.901Z,2.60
2018-02-03T00:22:43.337Z,3.77
2018-02-03T00:25:10.821Z,2.67
2018-02-03T00:27:38.257Z,3.07
2018-02-03T00:30:05.952Z,3.07
2018-02-03T00:32:33.408Z,3.13
2018-02-03T00:35:00.842Z,3.40
2018-02-03T00:37:28.296Z,2.53
2018-02-03T00:39:55.736Z,2.70
2018-02-03T00:42:23.448Z,3.50
2018-02-03T00:44:50.881Z,3.20
2018-02-03T00:47:18.312Z,3.23
2018-02-03T00:49:45.768Z,2.87
2018-02-03T00:52:13.201Z,3.80
2018-02-03T00:54:40.824Z,3.43
2018-02-03T00:57:08.261Z,2.30
2018-02-03T00:59:35.692Z,3.13
2018-02-03T01:02:03.157Z,3.33
2018-02-03T01:04:30.587Z,3.20
2018-02-03T01:06:58.581Z,3.20
2018-02-03T01:09:26.021Z,3.30
2018-02-03T01:11:53.456Z,2.80
2018-02-03T01:14:20.908Z,3.80
2018-02-03T01:16:48.355Z,3.40
2018-02-03T01:19:16.185Z,3.57
2018-02-03T01:21:43.621Z,3.23
2018-02-03T01:24:11.054Z,3.37
2018-02-03T01:26:38.532Z,3.10
2018-02-03T01:29:05.964Z,4.17
2018-02-03T01:31:33.604Z,3.93
2018-02-03T01:34:01.070Z,3.47
2018-02-03T01:36:28.517Z,4.77
2018-02-03T01:38:55.974Z,3.77
2018-02-03T01:41:23.409Z,4.20
2018-02-03T01:43:50.908Z,4.27
2018-02-03T01:46:18.377Z,4.00
2018-02-03T01:48:45.808Z,4.33
2018-02-03T01:51:13.261Z,3.43
2018-02-03T01:53:40.736Z,5.33
2018-02-03T01:56:08.377Z,4.03
2018-02-03T01:58:35.812Z,3.77
2018-02-03T02:01:03.244Z,4.10
2018-02-03T02:03:30.709Z,4.00
2018-02-03T02:05:58.141Z,3.27
2018-02-03T02:08:25.744Z,3.50
2018-02-03T02:10:53.181Z,3.47
2018-02-03T02:13:20.641Z,3.70
2018-02-03T02:15:48.101Z,4.20
2018-02-03T02:18:15.540Z,3.87
2018-02-03T02:20:43.030Z,4.53
2018-02-03T02:23:10.463Z,4.90
2018-02-03T02:25:37.912Z,4.47
2018-02-03T02:28:05.368Z,4.80
2018-02-03T02:30:32.806Z,5.73
2018-02-03T02:33:00.273Z,5.00
2018-02-03T02:35:27.719Z,5.63
2018-02-03T02:37:55.184Z,4.70
2018-02-03T02:40:22.666Z,6.20
2018-02-03T02:42:50.104Z,5.73
2018-02-03T02:45:17.590Z,5.60
2018-02-03T02:47:45.025Z,4.50
2018-02-03T02:50:12.457Z,4.40
2018-02-03T02:52:39.949Z,4.93
2018-02-03T02:55:07.385Z,5.10
2018-02-03T02:57:35.182Z,5.13
2018-02-03T03:00:02.619Z,5.20
2018-02-03T03:02:30.059Z,4.50
2018-02-03T03:04:57.528Z,5.03
2018-02-03T03:07:25.024Z,5.27
2018-02-03T03:09:52.480Z,5.60
2018-02-03T03:12:19.914Z,4.80
2018-02-03T03:14:47.344Z,5.30
2018-02-03T03:17:14.805Z,5.13
2018-02-03T03:19:42.241Z,5.10
2018-02-03T03:22:09.954Z,4.60
2018-02-03T03:24:37.393Z,5.07
2018-02-03T03:27:04.828Z,5.43
2018-02-03T03:29:32.296Z,5.27
2018-02-03T03:31:59.733Z,6.20
2018-02-03T03:34:27.442Z,5.20
2018-02-03T03:36:54.890Z,4.80
2018-02-03T03:39:22.332Z,4.73
2018-02-03T03:41:49.801Z,5.37
2018-02-03T03:44:17.268Z,5.90
2018-02-03T03:46:44.961Z,5.47
2018-02-03T03:49:12.398Z,4.70
2018-02-03T03:51:39.837Z,5.57
2018-02-03T03:54:07.289Z,5.33
2018-02-03T03:56:34.736Z,6.10
2018-02-03T03:59:02.417Z,4.50
2018-02-03T04:01:29.853Z,5.17
2018-02-03T04:03:57.289Z,5.27
2018-02-03T04:06:24.752Z,4.27
2018-02-03T04:08:52.193Z,4.97
2018-02-03T04:11:19.813Z,4.43
2018-02-03T04:13:47.257Z,4.30
2018-02-03T04:16:14.692Z,4.63
2018-02-03T04:18:42.177Z,4.63
2018-02-03T04:21:09.612Z,5.70
2018-02-03T04:23:37.184Z,5.43
2018-02-03T04:26:04.612Z,5.50
2018-02-03T04:28:32.056Z,6.43
2018-02-03T04:30:59.532Z,7.03
2018-02-03T04:33:26.973Z,6.93
2018-02-03T04:35:54.458Z,6.10
2018-02-03T04:38:21.889Z,6.10
2018-02-03T04:40:49.330Z,7.43
2018-02-03T04:43:16.797Z,6.07
2018-02-03T04:45:44.236Z,7.63
2018-02-03T04:48:11.852Z,6.87
2018-02-03T04:50:39.336Z,7.33
2018-02-03T04:53:06.770Z,6.80
2018-02-03T04:55:34.226Z,6.73
2018-02-03T04:58:01.665Z,7.73
2018-02-03T05:00:29.541Z,7.83
2018-02-03T05:02:56.981Z,8.30
2018-02-03T05:05:24.413Z,6.80
2018-02-03T05:07:52.044Z,7.33
2018-02-03T05:10:19.479Z,7.13
2018-02-03T05:12:46.961Z,6.67
2018-02-03T05:15:14.401Z,7.00
2018-02-03T05:17:41.837Z,7.03
2018-02-03T05:20:09.293Z,8.10
2018-02-03T05:22:37.029Z,7.23
2018-02-03T05:25:04.624Z,8.03
2018-02-03T05:27:32.080Z,6.57
2018-02-03T05:29:59.545Z,7.83
2018-02-03T05:32:26.997Z,8.80
2018-02-03T05:34:54.433Z,8.30
2018-02-03T05:37:22.111Z,8.40
2018-02-03T05:39:49.545Z,8.10
2018-02-03T05:42:16.996Z,8.00
2018-02-03T05:44:44.449Z,7.47
2018-02-03T05:47:11.887Z,7.10
2018-02-03T05:49:39.608Z,7.73
2018-02-03T05:52:07.053Z,7.90
2018-02-03T05:54:34.502Z,8.30
2018-02-03T05:57:01.971Z,7.40
2018-02-03T05:59:29.413Z,8.20
2018-02-03T06:01:56.898Z,7.93
2018-02-03T06:04:24.339Z,8.90
2018-02-03T06:06:51.774Z,8.23
2018-02-03T06:09:19.229Z,8.90
2018-02-03T06:11:46.689Z,8.83
2018-02-03T06:14:14.365Z,9.10
2018-02-03T06:16:41.828Z,9.80
2018-02-03T06:19:09.257Z,8.30
2018-02-03T06:21:36.713Z,8.53
2018-02-03T06:24:04.152Z,9.70
2018-02-03T06:26:31.755Z,10.17
2018-02-03T06:28:59.236Z,10.83
2018-02-03T06:31:26.673Z,9.63
2018-02-03T06:33:54.129Z,9.60
2018-02-03T06:36:21.565Z,9.87
2018-02-03T06:38:49.045Z,9.63
2018-02-03T06:41:16.488Z,8.87
2018-02-03T06:43:43.953Z,11.67
2018-02-03T06:46:11.418Z,10.20
2018-02-03T06:48:38.921Z,10.03
2018-02-03T06:51:06.357Z,11.33
2018-02-03T06:53:33.805Z,10.97
2018-02-03T06:56:01.245Z,11.40
2018-02-03T06:58:28.705Z,11.20
2018-02-03T07:00:56.149Z,13.00
2018-02-03T07:03:23.634Z,11.53
2018-02-03T07:05:51.085Z,15.23
2018-02-03T07:08:18.536Z,15.87
2018-02-03T07:10:46.001Z,13.10
2018-02-03T07:13:13.441Z,11.93
2018-02-03T07:15:40.944Z,10.90
2018-02-03T07:18:08.393Z,11.80
2018-02-03T07:20:35.833Z,10.77
2018-02-03T07:23:03.337Z,10.03
2018-02-03T07:25:30.788Z,9.80
2018-02-03T07:27:58.457Z,11.10
2018-02-03T07:30:25.954Z,11.03
2018-02-03T07:32:53.393Z,8.83
2018-02-03T07:35:20.856Z,11.60
2018-02-03T07:37:48.301Z,11.00
2018-02-03T07:40:15.897Z,10.97
2018-02-03T07:42:43.369Z,9.60
2018-02-03T07:45:10.825Z,10.87
2018-02-03T07:47:38.341Z,11.10
2018-02-03T07:50:05.838Z,11.20
2018-02-03T07:52:33.448Z,11.37
2018-02-03T07:55:00.905Z,10.77
2018-02-03T07:57:28.422Z,9.70
2018-02-03T07:59:55.900Z,9.73
2018-02-03T08:02:23.341Z,11.77
2018-02-03T08:04:50.834Z,12.30
2018-02-03T08:07:18.273Z,11.40
2018-02-03T08:09:45.760Z,12.60
2018-02-03T08:12:13.256Z,12.53
2018-02-03T08:14:40.701Z,10.93
2018-02-03T08:17:08.453Z,13.40
2018-02-03T08:19:35.909Z,13.17
2018-02-03T08:22:03.345Z,11.80
2018-02-03T08:24:30.817Z,11.57
2018-02-03T08:26:58.304Z,13.67
2018-02-03T08:29:25.923Z,12.30
2018-02-03T08:31:53.368Z,10.80
2018-02-03T08:34:20.806Z,11.07
2018-02-03T08:36:48.273Z,10.60
2018-02-03T08:39:15.721Z,10.23
2018-02-03T08:41:43.189Z,10.37
2018-02-03T08:44:10.660Z,10.13
2018-02-03T08:46:38.106Z,9.90
2018-02-03T08:49:05.615Z,10.83
2018-02-03T08:51:33.049Z,9.90
2018-02-03T08:54:00.545Z,9.87
2018-02-03T08:56:28.011Z,11.40
2018-02-03T08:58:55.497Z,9.83
2018-02-03T09:01:22.964Z,10.60
2018-02-03T09:03:50.413Z,10.47
2018-02-03T09:06:17.891Z,9.87
2018-02-03T09:08:45.369Z,10.57
2018-02-03T09:11:12.822Z,10.97
2018-02-03T09:13:40.289Z,9.77
2018-02-03T09:16:07.738Z,10.80
2018-02-03T09:18:35.188Z,10.60
2018-02-03T09:21:02.664Z,12.60
2018-02-03T09:23:30.109Z,11.13
2018-02-03T09:25:57.573Z,10.27
2018-02-03T09:28:25.132Z,10.70
2018-02-03T09:30:52.585Z,9.87
2018-02-03T09:33:20.038Z,10.03
2018-02-03T09:35:47.500Z,9.90
2018-02-03T09:38:14.937Z,9.30
2018-02-03T09:40:42.377Z,9.67
2018-02-03T09:43:09.841Z,9.00
2018-02-03T09:45:37.274Z,6.10
2018-02-03T09:48:04.726Z,7.40
2018-02-03T09:50:32.198Z,8.13
2018-02-03T09:52:59.638Z,7.07
2018-02-03T09:55:27.073Z,6.67
2018-02-03T09:57:54.527Z,8.07
2018-02-03T10:00:21.964Z,7.23
2018-02-03T10:02:49.397Z,7.90
2018-02-03T10:05:16.853Z,5.87
2018-02-03T10:07:44.293Z,6.67
2018-02-03T10:10:11.732Z,5.67
2018-02-03T10:12:39.391Z,5.43
2018-02-03T10:15:06.873Z,6.07
2018-02-03T10:17:34.309Z,6.63
2018-02-03T10:20:02.171Z,6.00
2018-02-03T10:22:29.618Z,5.90
2018-02-03T10:24:57.078Z,5.90
2018-02-03T10:27:24.549Z,5.83
2018-02-03T10:29:52.025Z,5.37
2018-02-03T10:32:19.481Z,6.30
2018-02-03T10:34:46.961Z,5.80
2018-02-03T10:37:14.392Z,4.60
2018-02-03T10:39:41.834Z,6.23
2018-02-03T10:42:09.340Z,6.00
2018-02-03T10:44:36.777Z,5.00
2018-02-03T10:47:04.258Z,5.57
2018-02-03T10:49:31.908Z,5.00
2018-02-03T10:51:59.353Z,6.50
2018-02-03T10:54:26.925Z,6.70
2018-02-03T10:56:54.392Z,5.90
2018-02-03T10:59:21.832Z,5.20
2018-02-03T11:01:49.288Z,5.13
2018-02-03T11:04:16.725Z,5.90
2018-02-03T11:06:44.214Z,4.90
2018-02-03T11:09:11.644Z,5.60
2018-02-03T11:11:39.109Z,5.00
2018-02-03T11:14:06.566Z,3.57
2018-02-03T11:16:34.014Z,4.07
2018-02-03T11:19:01.494Z,4.20
2018-02-03T11:21:28.966Z,4.33
2018-02-03T11:23:56.409Z,4.63
2018-02-03T11:26:27.593Z,4.30
2018-02-03T11:28:55.513Z,3.40
2018-02-03T11:31:23.290Z,3.83
2018-02-03T11:33:50.741Z,3.33
2018-02-03T11:36:18.176Z,3.50
2018-02-03T11:38:45.642Z,3.57
2018-02-03T11:41:13.077Z,3.90
2018-02-03T11:43:40.811Z,4.40
2018-02-03T11:46:08.245Z,4.10
2018-02-03T11:48:35.684Z,3.40
2018-02-03T11:51:03.146Z,4.27
2018-02-03T11:53:30.601Z,4.80
2018-02-03T11:55:58.080Z,5.03
2018-02-03T11:58:25.627Z,4.90
2018-02-03T12:00:53.101Z,4.47
2018-02-03T12:03:20.552Z,4.77
2018-02-03T12:05:47.997Z,3.70
2018-02-03T12:08:15.781Z,3.83
2018-02-03T12:10:43.221Z,3.33
2018-02-03T12:13:10.665Z,4.10
2018-02-03T12:15:38.121Z,4.60
2018-02-03T12:18:05.555Z,3.83
2018-02-03T12:20:33.384Z,4.13
2018-02-03T12:23:00.827Z,4.80
2018-02-03T12:25:28.277Z,5.03
2018-02-03T12:27:55.740Z,4.20
2018-02-03T12:30:24.133Z,4.57
2018-02-03T12:32:52.302Z,4.80
2018-02-03T12:35:19.736Z,6.10
2018-02-03T12:37:47.228Z,5.53
2018-02-03T12:40:14.649Z,4.83
2018-02-03T12:42:42.089Z,4.30
2018-02-03T12:45:09.553Z,4.77
2018-02-03T12:47:37.010Z,4.63
2018-02-03T12:50:04.441Z,4.80
2018-02-03T12:52:31.960Z,4.80
2018-02-03T12:54:59.423Z,5.10
2018-02-03T12:57:27.528Z,3.80
2018-02-03T12:59:54.965Z,4.80
2018-02-03T13:02:22.397Z,5.10
2018-02-03T13:04:49.868Z,4.83
2018-02-03T13:07:17.309Z,5.00
2018-02-03T13:09:45.679Z,6.10
2018-02-03T13:12:13.125Z,4.83
2018-02-03T13:14:40.569Z,4.37
2018-02-03T13:17:08.033Z,7.03
2018-02-03T13:19:35.467Z,5.17
2018-02-03T13:22:03.087Z,5.47
2018-02-03T13:24:30.837Z,4.10
2018-02-03T13:26:58.295Z,3.20
2018-02-03T13:29:25.749Z,3.87
2018-02-03T13:31:53.217Z,3.13
2018-02-03T13:34:20.765Z,4.10
2018-02-03T13:36:48.194Z,4.80
2018-02-03T13:39:15.642Z,3.43
2018-02-03T13:41:43.118Z,3.00
2018-02-03T13:44:10.549Z,3.00
2018-02-03T13:46:37.997Z,2.50
2018-02-03T13:49:05.694Z,3.53
2018-02-03T13:51:33.132Z,3.57
2018-02-03T13:54:00.572Z,3.63
2018-02-03T13:56:28.281Z,3.20
2018-02-03T13:58:55.725Z,3.33
2018-02-03T14:01:23.162Z,2.40
2018-02-03T14:03:50.977Z,2.83
2018-02-03T14:06:18.420Z,2.90
2018-02-03T14:08:45.859Z,1.90
2018-02-03T14:11:13.623Z,2.30
2018-02-03T14:13:41.072Z,2.90
2018-02-03T14:16:08.505Z,2.03
2018-02-03T14:18:36.201Z,2.13
2018-02-03T14:21:03.634Z,2.20
2018-02-03T14:23:31.077Z,1.80
2018-02-03T14:26:04.289Z,2.13
2018-02-03T14:28:31.727Z,2.00
2018-02-03T14:30:59.166Z,3.00
2018-02-03T14:33:26.649Z,2.30
2018-02-03T14:35:54.082Z,2.13
2018-02-03T14:38:21.520Z,2.30
2018-02-03T14:40:48.972Z,2.97
2018-02-03T14:43:16.425Z,2.07
2018-02-03T14:45:43.862Z,2.20
2018-02-03T14:48:11.349Z,2.00
2018-02-03T14:50:38.780Z,3.70
2018-02-03T14:53:06.248Z,2.30
2018-02-03T14:55:34.092Z,2.27
2018-02-03T14:58:01.525Z,1.77
2018-02-03T15:00:28.960Z,2.10
2018-02-03T15:03:00.183Z,2.50
2018-02-03T15:05:27.654Z,2.07
2018-02-03T15:07:55.090Z,2.00
2018-02-03T15:10:22.630Z,2.60
2018-02-03T15:12:50.117Z,1.73
2018-02-03T15:15:17.559Z,1.90
2018-02-03T15:17:45.042Z,1.73
2018-02-03T15:20:12.488Z,1.47
2018-02-03T15:22:39.936Z,1.90
2018-02-03T15:25:07.409Z,1.60
2018-02-03T15:27:34.860Z,2.00
2018-02-03T15:30:02.297Z,1.97
2018-02-03T15:32:29.934Z,2.10
2018-02-03T15:34:57.368Z,2.33
2018-02-03T15:37:24.808Z,2.10
2018-02-03T15:39:52.273Z,2.53
2018-02-03T15:42:19.733Z,1.63
2018-02-03T15:44:47.173Z,2.20
2018-02-03T15:47:14.956Z,1.60
2018-02-03T15:49:42.409Z,1.37
2018-02-03T15:52:09.855Z,1.80
2018-02-03T15:54:37.325Z,1.60
2018-02-03T15:57:04.936Z,1.60
2018-02-03T15:59:32.382Z,1.63
2018-02-03T16:02:00.031Z,1.60
2018-02-03T16:04:27.479Z,1.77
2018-02-03T16:06:54.937Z,1.90
2018-02-03T16:09:22.706Z,1.90
2018-02-03T16:11:50.148Z,1.50
2018-02-03T16:14:17.593Z,1.10
2018-02-03T16:16:45.067Z,2.30
2018-02-03T16:19:12.538Z,1.43
2018-02-03T16:21:39.986Z,2.57
2018-02-03T16:24:07.541Z,2.00
2018-02-03T16:26:34.989Z,1.30
2018-02-03T16:29:02.429Z,1.20
2018-02-03T16:31:29.902Z,1.60
2018-02-03T16:33:57.341Z,1.90
2018-02-03T16:36:24.836Z,1.80
2018-02-03T16:38:53.446Z,1.67
2018-02-03T16:41:20.880Z,2.13
2018-02-03T16:43:48.319Z,1.50
2018-02-03T16:46:15.980Z,2.10
2018-02-03T16:48:43.449Z,2.20
2018-02-03T16:51:10.893Z,3.50
2018-02-03T16:53:38.416Z,2.03
2018-02-03T16:56:05.856Z,2.23
2018-02-03T16:58:33.288Z,2.20
2018-02-03T17:01:00.784Z,1.70
2018-02-03T17:03:28.253Z,2.83
2018-02-03T17:05:55.689Z,2.73
2018-02-03T17:08:23.393Z,3.00
2018-02-03T17:10:50.837Z,2.90
2018-02-03T17:13:18.277Z,3.00
2018-02-03T17:15:45.972Z,3.50
2018-02-03T17:18:13.410Z,3.00
2018-02-03T17:20:40.845Z,2.90
2018-02-03T17:23:08.425Z,3.10
2018-02-03T17:25:35.856Z,3.20
2018-02-03T17:28:03.299Z,2.57
2018-02-03T17:30:30.765Z,3.77
2018-02-03T17:32:58.197Z,2.83
2018-02-03T17:35:25.638Z,2.27
2018-02-03T17:37:58.833Z,2.60
2018-02-03T17:40:26.411Z,2.30
2018-02-03T17:42:53.842Z,2.43
2018-02-03T17:45:26.793Z,1.80
2018-02-03T17:47:54.229Z,2.43
2018-02-03T17:50:21.677Z,2.60
2018-02-03T17:52:49.157Z,2.73
2018-02-03T17:55:23.094Z,1.80
2018-02-03T17:57:50.850Z,2.20
2018-02-03T18:00:18.282Z,2.60
2018-02-03T18:02:45.720Z,2.60
2018-02-03T18:05:13.630Z,3.93
2018-02-03T18:07:41.072Z,3.00
2018-02-03T18:10:08.512Z,3.60
2018-02-03T18:12:35.985Z,3.60
2018-02-03T18:15:03.417Z,3.10
2018-02-03T18:17:30.858Z,3.90
2018-02-03T18:19:58.325Z,5.60
2018-02-03T18:22:25.767Z,6.77
2018-02-03T18:24:53.212Z,12.17
2018-02-03T18:27:20.853Z,10.97
2018-02-03T18:29:48.294Z,11.47
2018-02-03T18:32:15.732Z,8.90
2018-02-03T18:34:43.196Z,7.10
2018-02-03T18:37:10.629Z,5.03
2018-02-03T18:39:38.081Z,4.27
2018-02-03T18:42:05.556Z,4.80
2018-02-03T18:44:32.997Z,5.20
2018-02-03T18:47:00.434Z,5.33
2018-02-03T18:49:28.056Z,4.77
2018-02-03T18:51:55.485Z,5.87
2018-02-03T18:54:22.926Z,5.40
2018-02-03T18:56:50.385Z,4.60
2018-02-03T18:59:17.821Z,4.50
2018-02-03T19:01:45.456Z,5.43
2018-02-03T19:04:12.901Z,5.57
2018-02-03T19:06:40.337Z,6.70
2018-02-03T19:09:08.021Z,6.60
2018-02-03T19:11:35.457Z,6.43
2018-02-03T19:14:02.890Z,5.77
2018-02-03T19:16:30.853Z,6.20
2018-02-03T19:18:58.289Z,6.27
2018-02-03T19:21:25.742Z,6.97
2018-02-03T19:23:53.222Z,6.90
2018-02-03T19:26:20.657Z,6.60
2018-02-03T19:28:48.089Z,5.63
2018-02-03T19:31:15.565Z,5.87
2018-02-03T19:33:43.001Z,5.93
2018-02-03T19:36:10.433Z,6.40
2018-02-03T19:38:38.097Z,5.90
2018-02-03T19:41:05.564Z,5.73
2018-02-03T19:43:32.997Z,5.40
2018-02-03T19:46:00.785Z,5.60
2018-02-03T19:48:28.217Z,5.63
2018-02-03T19:50:55.652Z,5.43
2018-02-03T19:53:23.116Z,5.43
2018-02-03T19:55:50.559Z,5.73
2018-02-03T19:58:18.015Z,5.23
2018-02-03T20:00:45.463Z,5.87
2018-02-03T20:03:12.913Z,5.70
2018-02-03T20:05:40.368Z,6.30
2018-02-03T20:08:07.801Z,5.47
2018-02-03T20:10:35.261Z,6.20
2018-02-03T20:13:02.698Z,5.97
2018-02-03T20:15:30.137Z,5.10
2018-02-03T20:17:57.615Z,6.10
2018-02-03T20:20:25.059Z,4.63
2018-02-03T20:22:52.828Z,6.43
2018-02-03T20:25:20.261Z,5.77
2018-02-03T20:27:47.697Z,6.53
2018-02-03T20:30:15.168Z,7.60
2018-02-03T20:32:42.606Z,6.33
2018-02-03T20:35:10.189Z,5.53
2018-02-03T20:37:37.629Z,8.03
2018-02-03T20:40:05.856Z,6.57
2018-02-03T20:42:33.373Z,6.30
2018-02-03T20:45:00.825Z,4.97
2018-02-03T20:47:28.540Z,5.73
2018-02-03T20:49:55.993Z,5.87
2018-02-03T20:52:23.445Z,6.73
2018-02-03T20:54:50.901Z,6.07
2018-02-03T20:57:18.357Z,6.20
2018-02-03T20:59:45.839Z,5.87
2018-02-03T21:02:13.272Z,6.83
2018-02-03T21:04:40.709Z,7.20
2018-02-03T21:07:08.217Z,6.53
2018-02-03T21:09:35.671Z,6.70
2018-02-03T21:12:03.143Z,6.87
2018-02-03T21:14:30.577Z,7.60
2018-02-03T21:16:58.009Z,6.13
2018-02-03T21:19:25.476Z,6.40
2018-02-03T21:21:52.971Z,7.30
2018-02-03T21:24:20.673Z,5.63
2018-02-03T21:26:48.113Z,6.00
2018-02-03T21:29:15.553Z,4.97
2018-02-03T21:31:43.005Z,6.60
2018-02-03T21:34:10.440Z,5.90
2018-02-03T21:36:37.897Z,7.33
2018-02-03T21:39:05.329Z,6.60
2018-02-03T21:41:32.761Z,7.13
2018-02-03T21:44:00.219Z,6.83
2018-02-03T21:46:27.661Z,7.40
2018-02-03T21:48:55.273Z,4.93
2018-02-03T21:51:22.876Z,5.50
2018-02-03T21:53:50.321Z,6.30
2018-02-03T21:56:17.777Z,5.60
2018-02-03T21:58:45.204Z,6.80
2018-02-03T22:01:12.821Z,5.50
2018-02-03T22:03:40.260Z,5.97
2018-02-03T22:06:07.700Z,5.47
2018-02-03T22:08:35.156Z,6.57
2018-02-03T22:11:02.621Z,6.90
2018-02-03T22:13:30.100Z,7.20
2018-02-03T22:15:57.537Z,7.03
2018-02-03T22:18:24.977Z,6.67
2018-02-03T22:20:52.434Z,7.20
2018-02-03T22:23:19.875Z,8.00
2018-02-03T22:25:47.713Z,8.40
2018-02-03T22:28:15.157Z,8.00
2018-02-03T22:30:42.676Z,9.33
2018-02-03T22:33:10.130Z,8.67
2018-02-03T22:35:37.561Z,7.63
2018-02-03T22:38:05.021Z,6.90
2018-02-03T22:40:32.501Z,7.63
2018-02-03T22:42:59.932Z,7.13
2018-02-03T22:45:27.396Z,7.43
2018-02-03T22:47:54.839Z,7.43
2018-02-03T22:50:22.343Z,7.63
2018-02-03T22:52:49.781Z,8.20
2018-02-03T22:55:17.235Z,7.70
2018-02-03T22:57:44.704Z,8.40
2018-02-03T23:00:19.025Z,7.73
2018-02-03T23:02:52.615Z,8.10
2018-02-03T23:05:20.081Z,7.80
2018-02-03T23:07:47.893Z,9.87
2018-02-03T23:10:15.325Z,7.20
2018-02-03T23:12:42.773Z,8.60
2018-02-03T23:15:10.225Z,7.23
2018-02-03T23:17:37.666Z,7.53
2018-02-03T23:20:05.599Z,8.37
2018-02-03T23:22:33.033Z,7.33
2018-02-03T23:25:00.468Z,8.00
2018-02-03T23:27:27.921Z,7.67
2018-02-03T23:29:55.356Z,7.30
2018-02-03T23:32:22.820Z,7.13
2018-02-03T23:34:50.264Z,8.00
2018-02-03T23:37:17.702Z,6.50
2018-02-03T23:39:45.205Z,8.77
2018-02-03T23:42:12.641Z,7.50
2018-02-03T23:44:40.201Z,7.53
2018-02-03T23:47:07.805Z,7.10
2018-02-03T23:49:35.258Z,7.23
2018-02-03T23:52:02.714Z,9.33
2018-02-03T23:54:30.150Z,8.90
2018-02-03T23:56:58.030Z,8.33
2018-02-03T23:59:25.472Z,8.53
